﻿ÓRGÃO/ENTIDADE;CARGO;TOTAL_CRIADOS;TOTAL_OCUPADOS;TOTAL_VAGO
PREFEITURA MUNICIPAL DE BELO HORIZONTE;PROCURADOR GERAL ADJUNTO;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;PROCURADOR-GERAL;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;SECRETARIO;13;11;2
PREFEITURA MUNICIPAL DE BELO HORIZONTE;SECRETARIO MUNICIPAL  ADJUNTO;12;12;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;SUBCONTROLADOR;3;3;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;SUBPROCURADOR;1;1;0
PREFEITURA MUNICIPAL DE BELO HORIZONTE;SUBSECRETARIO;18;18;0
PROCURADORIA-GERAL DO MUNICIPIO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
PROCURADORIA-GERAL DO MUNICIPIO;AGENTE FAZENDARIO;200;130;70
PROCURADORIA-GERAL DO MUNICIPIO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
PROCURADORIA-GERAL DO MUNICIPIO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
PROCURADORIA-GERAL DO MUNICIPIO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
PROCURADORIA-GERAL DO MUNICIPIO;AUDITOR DE CONTROLE INTERNO;50;39;11
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;7;7;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;10;10;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;9;9;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;23;23;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;13;13;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;33;33;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;4;4;0
PROCURADORIA-GERAL DO MUNICIPIO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;6;5;1
PROCURADORIA-GERAL DO MUNICIPIO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;5;5;0
PROCURADORIA-GERAL DO MUNICIPIO;OFICIAL DE SERVICO PUBLICO A *;480;13;467
PROCURADORIA-GERAL DO MUNICIPIO;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AGENTE COMUNITARIO DE SAUDE;2700;2356;344
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AGENTE DE COMBATE A ENDEMIAS;1574;1205;369
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AGENTE DE SERVICOS DE SAUDE;1928;1660;268
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AUXILIAR DE ESCOLA;1600;42;1558
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS *;1075;2;1073
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;CONSELHEIRO TUTELAR;45;45;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;CONSELHEIRO TUTELAR SUPLENTE;12;12;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;CONTROLADOR DE TESOURARIA DOS RESTAURANTES POPULARES;5;5;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;COORDENADOR DE ACOLHIMENTO INSTITUCIONAL;2;2;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;COORDENADOR DE CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;34;34;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;COORDENADOR DE CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;9;9;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;COORDENADOR DE PROTECAO SOCIAL E CIDADANIA;15;15;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;COORDENADOR DO NUCLEO DE ATENDIMENTO AS MEDIDAS SOCIOEDUCATIVAS E PROTETIVAS;1;1;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;10;10;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;3;3;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;14;14;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;41;41;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;3;3;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;26;26;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;1;1;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;1;1;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;EDUCADOR SOCIAL *;30;10;20
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;ENGENHEIRO;249;139;110
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;39;39;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 2;8;8;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 3;7;6;1
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;32;30;2
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;OFICIAL DE SERVICO PUBLICO A *;480;13;467
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;PROFESSOR PARA A EDUCACAO INFANTIL;6900;6429;471
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;SUPERVISOR DE ALIMENTACAO;62;62;0
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;TECNICO DE SERVICO PUBLICO;200;17;183
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;TECNICO DE SERVICOS DE SAUDE;5603;1076;4527
SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, SEGURANCA ALIMENTAR E CIDADANIA;TECNICO SUPERIOR DE SAUDE;1954;1673;281
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;2;2;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;7;7;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;3;2;1
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;14;14;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;2;2;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;11;8;3
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;3;3;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;4;3;1
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;1;1;0
SECRETARIA MUNICIPAL DE ASSUNTOS INSTITUCIONAIS E COMUNICACAO SOCIAL;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE CULTURA;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE CULTURA;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE CULTURA;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE CULTURA;ARQUITETO;162;97;65
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;5;4;1
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;3;2;1
SECRETARIA MUNICIPAL DE CULTURA;EDUCADOR SOCIAL *;30;10;20
SECRETARIA MUNICIPAL DE CULTURA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 1;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;1;1;0
SECRETARIA MUNICIPAL DE CULTURA;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;2;2;0
SECRETARIA MUNICIPAL DE CULTURA;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;6;6;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;2;2;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;5;5;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;10;8;2
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;2;2;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 8;2;2;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 3;1;1;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 5;2;2;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 6;1;1;0
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO;TECNICO DE SERVICO PUBLICO;200;17;183
SECRETARIA MUNICIPAL DE EDUCACAO;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE EDUCACAO;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE EDUCACAO;ANALISTA DE PLANEJAMENTO E GESTAO GOVERNAMENTAL;240;136;104
SECRETARIA MUNICIPAL DE EDUCACAO;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE EDUCACAO;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1750;1181;569
SECRETARIA MUNICIPAL DE EDUCACAO;AUXILIAR DE BIBLIOTECA ESCOLAR *;600;4;596
SECRETARIA MUNICIPAL DE EDUCACAO;AUXILIAR DE ESCOLA;1600;42;1558
SECRETARIA MUNICIPAL DE EDUCACAO;AUXILIAR DE ESCOLA (CLT) *;4;4;0
SECRETARIA MUNICIPAL DE EDUCACAO;AUXILIAR DE SECRETARIA ESCOLAR;1150;2;1148
SECRETARIA MUNICIPAL DE EDUCACAO;BIBLIOTECARIO ESCOLAR PLENO;380;46;334
SECRETARIA MUNICIPAL DE EDUCACAO;BIBLIOTECARIO ESCOLAR SENIOR;35;28;7
SECRETARIA MUNICIPAL DE EDUCACAO;COORDENADOR DE PROJETOS ESPECIAIS DA EDUCACAO;9;9;0
SECRETARIA MUNICIPAL DE EDUCACAO;COORDENADOR PEDAGOGICO GERAL I;180;145;35
SECRETARIA MUNICIPAL DE EDUCACAO;COORDENADOR PEDAGOGICO GERAL II;200;176;24
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;2;1;1
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 3;4;3;1
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 4;8;7;1
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 5;6;6;0
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 6;17;17;0
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 7;2;2;0
SECRETARIA MUNICIPAL DE EDUCACAO;DIRECAO E ASSESSORAMENTO MUNICIPAL - 9;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;DIRETOR DE ESCOLA MUNICIPAL;200;178;22
SECRETARIA MUNICIPAL DE EDUCACAO;DIRETOR DE ESCOLA MUNICIPAL DE EDUCACAO INFANTIL;180;145;35
SECRETARIA MUNICIPAL DE EDUCACAO;DIRETOR DO CENTRO DE APERFEICOAMENTO DOS PROFISSIONAIS DA EDUCACAO;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;FUNCOES GRATIFICADAS DE COORDENACAO E ASSESSORMENTO - 4;7;7;0
SECRETARIA MUNICIPAL DE EDUCACAO;GESTOR ADMINISTRATIVO FINANCEIRO ESCOLAR;200;177;23
SECRETARIA MUNICIPAL DE EDUCACAO;PEDAGOGO;302;11;291
SECRETARIA MUNICIPAL DE EDUCACAO;PROCURADOR MUNICIPAL;84;73;11
SECRETARIA MUNICIPAL DE EDUCACAO;PROFESSOR MUNICIPAL;12100;8783;3317
SECRETARIA MUNICIPAL DE EDUCACAO;PROFESSOR MUNICIPAL II *;20;20;0
SECRETARIA MUNICIPAL DE EDUCACAO;PROFESSOR PARA A EDUCACAO INFANTIL;6900;6429;471
SECRETARIA MUNICIPAL DE EDUCACAO;SECRETARIO;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;SECRETARIO ESCOLAR;180;144;36
SECRETARIA MUNICIPAL DE EDUCACAO;SECRETARIO ESCOLAR;200;178;22
SECRETARIA MUNICIPAL DE EDUCACAO;SECRETARIO MUNICIPAL  ADJUNTO;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;SUBSECRETARIO;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;TECNICO SUPERIOR DE EDUCACAO;460;1;459
SECRETARIA MUNICIPAL DE EDUCACAO;VICE DIRETOR DO CENTRO DE APERFEICOAMENTO DOS PROFISSIONAIS DA EDUCACAO;1;1;0
SECRETARIA MUNICIPAL DE EDUCACAO;VICE-DIRETOR DE ESCOLA MUNICIPAL;200;177;23
SECRETARIA MUNICIPAL DE EDUCACAO;VICE-DIRETOR DE ESCOLA MUNICIPAL DE EDUCACAO INFANTIL;180;142;38
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;AGENTE EXECUTIVO GOVERNAMENTAL;1617;1232;385
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;AJUDANTE DE SERVICO OPERACIONAL;740;78;662
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;ANALISTA DE POLITICAS PUBLICAS;1048;953;95
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;ASSISTENTE DE SERVICO PUBLICO;1240;75;1165
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 1;3;3;0
SECRETARIA MUNICIPAL DE ESPORTES E LAZER;DIRECAO E ASSESSORAMENTO MUNICIPAL - 2;4;4;0
