﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
127,11786,NE2A,"Seg, Qua e Sex",Noturno,0405235,1556,"MULTILINESTRING ((610012.970651065 7801419.06475765,610018.833446359 7801414.98558795),(610018.833446359 7801414.98558795,610028.843901335 7801408.00700842),(610028.843901335 7801408.00700842,610035.646722879 7801402.59810939,610038.50803085 7801400.74848587),(610098.70269421 7801361.42648975,610099.708687214 7801360.7566261,610107.591714361 7801355.5376884,610108.416298791 7801354.98780033),(610038.50803085 7801400.74848587,610046.193157734 7801395.7495034,610049.087449081 7801393.86988599),(610069.446438648 7801380.64257837,610078.896176211 7801374.5038279),(610049.087449081 7801393.86988599,610059.254575098 7801387.26123116),(610059.254575098 7801387.26123116,610060.260568102 7801386.61136344,610066.931456138 7801382.27224666,610069.446438648 7801380.64257837),(610108.416298791 7801354.98780033,610118.74009585 7801348.14919231),(610078.896176211 7801374.5038279,610082.65628121 7801372.06432445,610086.045323216 7801369.81478234,610091.825660067 7801365.98556177,610098.70269421 7801361.42648975))"
128,48120,L9A,"Seg, Qua e Sex",Noturno,0604152,1519,"MULTILINESTRING ((612783.640301265 7797098.59417691,612783.838201528 7797098.35422575,612784.76173609 7797099.0540833,612788.043582119 7797101.54357657,612792.809680122 7797105.17283784,612794.310423784 7797106.25261806),(612776.268516465 7797093.33524735,612780.168800817 7797096.26465108,612783.640301265 7797098.59417691),(612765.952965251 7797085.56682859,612772.129102628 7797090.18588839,612776.268516465 7797093.33524735),(612815.625931289 7797122.57929481,612822.88227427 7797128.10816942,612825.595157043 7797130.25773189),(612805.854605799 7797115.03083128,612809.4662856 7797117.85025739,612809.886823659 7797117.35035914,612815.362064272 7797121.42952884,612814.966263746 7797122.10939046,612815.625931289 7797122.57929481),(612799.719697643 7797110.38177758,612805.854605799 7797115.03083128),(612794.310423784 7797106.25261806,612799.719697643 7797110.38177758),(612825.595157043 7797130.25773189,612826.914492131 7797131.1675467,612832.538157941 7797135.17673064),(612832.538157941 7797135.17673064,612838.203052972 7797139.2658983),(612838.203052972 7797139.2658983,612846.786976884 7797145.76457551),(612846.786976884 7797145.76457551,612848.947388089 7797147.46422955,612857.234461607 7797153.88292305),(612857.234461607 7797153.88292305,612859.048547352 7797155.53258726,612860.038048668 7797156.23244481,612863.847628732 7797159.19184243,612870.353599882 7797163.95087375),(612870.353599882 7797163.95087375,612880.017729397 7797171.41935356,612880.075450307 7797171.45934542),(612880.075450307 7797171.45934542,612880.636167719 7797170.69950008,612881.452506304 7797171.32937187,612888.774816039 7797176.91823428),(612888.774816039 7797176.91823428,612901.745529117 7797186.68624603))"
129,25056,N11A,"Seg, Qua e Sex",Diurno,1814110,1623,"MULTILINESTRING ((610597.798911912 7810128.66194439,610611.11595045 7810136.92026343),(610611.11595045 7810136.92026343,610616.640666129 7810141.08941481,610622.792065974 7810145.72847055),(610622.792065974 7810145.72847055,610632.678833284 7810153.23694222,610635.111357352 7810155.39650265),(610635.111357352 7810155.39650265,610636.175071266 7810156.33631135,610639.300246254 7810159.11574561,610641.741016166 7810161.27530603,610645.105320638 7810164.25469959),(610645.105320638 7810164.25469959,610645.896921691 7810165.40446556,610649.607551624 7810170.80336663,610650.918640867 7810172.70297996,610654.917875351 7810178.52179556),(610654.917875351 7810178.52179556,610659.675727509 7810185.43038934,610665.423080984 7810192.33898311),(610665.423080984 7810192.33898311,610670.807617309 7810201.10719837,610677.148671573 7810209.93540141),(610677.148671573 7810209.93540141,610684.842044301 7810221.51304482,610686.697359267 7810226.24208224),(610686.697359267 7810226.24208224,610690.935723235 7810239.81931863,610690.952214924 7810239.86930845),(610690.952214924 7810239.86930845,610693.40123068 7810247.70771297),(610577.786247806 7810117.18428063,610579.286991468 7810117.45422569,610597.798911912 7810128.66194439),(610693.40123068 7810247.70771297,610693.994931469 7810250.19720624,610694.605123947 7810252.21679516))"
130,49479,B4A,"Seg, Qua e Sex",Diurno,1210661,1950,"MULTILINESTRING ((600640.834728553 7786483.19491066,600637.627095122 7786472.53708003),(600645.303976161 7786505.06045999,600643.877445098 7786497.38202291),(600642.953910537 7786493.08289799,600642.788993651 7786491.94312998,600640.834728553 7786483.19491066),(600643.877445098 7786497.38202291,600642.953910537 7786493.08289799))"
131,40305,V30B,"Ter, Qui e Sáb",Diurno,1900642,1708,"MULTILINESTRING ((608696.768984542 7808258.5326038,608700.364172655 7808255.30326112,608704.157261031 7808251.89395507,608708.296674868 7808248.17471211),(608691.912182252 7808262.96170227,608696.768984542 7808258.5326038),(608674.554680009 7808278.77848281,608677.317037848 7808276.2689936,608679.716578538 7808274.07943928,608685.678323964 7808268.64054635),(608685.678323964 7808268.64054635,608691.912182252 7808262.96170227),(608708.296674868 7808248.17471211,608718.092737892 7808239.37650296))"
132,40680,S12D,Seg a Sáb,Noturno,0802326,1515,"MULTILINESTRING ((612057.041239437 7793000.08841588,612057.940036466 7793011.70605114),(612057.940036466 7793011.70605114,612058.847079338 7793023.50364977),(612058.847079338 7793023.50364977,612059.935530785 7793036.64097571),(612059.935530785 7793036.64097571,612060.916786257 7793048.41857841),(612060.916786257 7793048.41857841,612061.964008482 7793061.04600814),(612061.964008482 7793061.04600814,612063.044214085 7793074.02336663),(612054.402569263 7793131.17173425,612045.216698717 7793142.96933288),(612062.186646278 7793117.19457926,612058.096707507 7793125.59286981,612054.402569263 7793131.17173425),(612064.792333076 7793099.7581284,612064.850053986 7793104.38718617,612064.470745148 7793108.88627039,612063.794585916 7793112.22559068,612062.186646278 7793117.19457926),(612064.008977867 7793085.63100393,612064.643907878 7793094.18926192,612064.792333076 7793099.7581284),(612056.109459032 7792987.95088644,612057.041239437 7793000.08841588),(612063.044214085 7793074.02336663,612064.008977867 7793085.63100393),(612055.697166817 7792982.5719813,612056.109459032 7792987.95088644),(612045.216698717 7793142.96933288,612036.690495715 7793153.89710857))"
133,22940,NO25A,"Seg, Qua e Sex",Noturno,0303527,1597,"MULTILINESTRING ((609045.650656705 7800208.56115215,609048.742848316 7800211.46056198,609050.078675092 7800212.7103076,609051.216601605 7800213.79008781,609054.853018939 7800217.1893959,609060.451947216 7800222.44832545,609061.523906975 7800222.16838244),(609038.402559569 7800201.76253599,609042.698644447 7800205.79171586,609045.650656705 7800208.56115215))"
134,67330,P1B,"Ter, Qui e Sáb",Diurno,2009583,1632,"MULTILINESTRING ((603587.198583167 7807373.61272667,603588.155101106 7807383.49071603),(603590.084628671 7807403.2366968,603591.742043374 7807420.21324127),(603588.979685535 7807391.91900048,603590.084628671 7807403.2366968),(603588.155101106 7807383.49071603,603588.979685535 7807391.91900048))"
135,38846,V30B,"Ter, Qui e Sáb",Diurno,1900670,1708,"MULTILINESTRING ((608622.696565232 7808512.49091132,608618.598380617 7808516.53008915,608615.728826802 7808519.35951323,608611.968721803 7808523.06875823),(608611.968721803 7808523.06875823,608601.776858253 7808532.98673945),(608632.162794483 7808503.60272048,608628.427427017 7808507.15199804),(608628.427427017 7808507.15199804,608625.351727095 7808509.98142212,608622.696565232 7808512.49091132))"
125,7618,L9A,"Seg, Qua e Sex",Noturno,0600180,1519,"MULTILINESTRING ((612345.068580696 7797725.37659717,612349.603795058 7797735.87446036),(612309.603204379 7797643.95317067,612319.72085533 7797666.80851853),(612340.780741662 7797715.45861594,612345.068580696 7797725.37659717),(612336.410444185 7797705.37066932,612340.780741662 7797715.45861594),(612332.064884241 7797695.31271658,612336.410444185 7797705.37066932),(612327.653357543 7797685.13478827,612332.064884241 7797695.31271658),(612323.645877215 7797675.86667477,612327.653357543 7797685.13478827),(612319.72085533 7797666.80851853,612322.367771349 7797672.92727307,612323.645877215 7797675.86667477),(612349.603795058 7797735.87446036,612353.001082908 7797743.74285877,612354.394630594 7797746.97220144,612356.052045298 7797750.81141998,612360.191459134 7797760.39946836,612360.12549238 7797761.07932998,612359.886362895 7797761.59922416,612359.622495878 7797761.85917124))"
126,50784,B5B,"Ter, Qui e Sáb",Diurno,1211346,1964,"MULTILINESTRING ((602056.275131178 7789339.63349087,602056.637948327 7789334.02463253,602058.377821473 7789324.11664927))"
136,30524,O17B,"Ter, Qui e Sáb",Diurno,0902458,1686,"MULTILINESTRING ((607545.311041209 7793615.80308894,607554.08461954 7793623.42153823),(607554.08461954 7793623.42153823,607563.113819044 7793631.57987762),(607563.113819044 7793631.57987762,607572.423377254 7793639.9981641),(607572.423377254 7793639.9981641,607584.52827668 7793650.13610056),(607541.37777348 7793612.43377476,607545.311041209 7793615.80308894),(607599.362550569 7793662.40360354,607598.702883025 7793661.83371954,607584.52827668 7793650.13610056))"
137,28119,O6B,"Ter, Qui e Sáb",Diurno,0911067,1694,"MULTILINESTRING ((608574.83768599 7793272.5530067,608569.81596681 7793294.88846038))"
138,41096,V4B,"Ter, Qui e Sáb",Noturno,1904568,1721,"MULTILINESTRING ((609336.374389048 7809894.20966647,609323.420167659 7809883.00194777,609323.832459874 7809882.66201696,609322.570845696 7809881.4522632),(609351.406563199 7809907.3769863,609350.911812542 7809907.28700462,609350.483028638 7809906.95707177,609350.276882531 7809906.51716132,609349.114218485 7809905.30740756,609339.318155461 7809896.84912922,609336.374389048 7809894.20966647))"
139,45361,C5D,Seg a Sáb,Noturno,0100592,2066,"MULTILINESTRING ((610251.844514475 7795465.48659123,610265.672795359 7795461.83733402,610266.01912082 7795461.74735234),(610239.599435696 7795468.7159339,610251.844514475 7795465.48659123),(610225.540271171 7795472.43517686,610239.599435696 7795468.7159339),(610266.01912082 7795461.74735234,610277.192239841 7795458.79795268))"
140,11119,NE31A,"Seg, Qua e Sex",Noturno,0404390,1574,"MULTILINESTRING ((611811.49648799 7801640.59966486,611802.65694291 7801648.75800425),(611802.656942907 7801648.75800425,611799.28439259 7801651.86737135,611791.49206973 7801659.06590611,611784.615035587 7801665.41461385),(611784.615035587 7801665.41461385,611775.833211412 7801673.51296545,611767.298762566 7801681.40135979),(611757.395503566 7801690.53949975,611750.724615531 7801696.69824616,611749.9742437 7801696.97818917,611749.240363557 7801697.00818307),(611811.49648799 7801640.59966486,611820.39375399 7801632.38133768),(611767.298762566 7801681.40135979,611760.33926998 7801687.82005329,611757.395503566 7801690.53949975),(611837.899681428 7801616.21462836,611826.198828372 7801627.02242847,611820.393753987 7801632.38133768))"
141,13823,NE16B,"Ter, Qui e Sáb",Noturno,1601789,1553,"MULTILINESTRING ((613071.156400177 7803349.84175359,613070.89253316 7803349.20188383,613077.357275088 7803346.54242516,613085.215564702 7803343.41306213,613085.528906785 7803344.15291154),(613085.528906785 7803344.15291154,613093.362458866 7803340.87357903,613096.553600609 7803339.53385173),(613096.553600609 7803339.53385173,613101.509353031 7803337.38428927,613107.660752876 7803334.71483263),(613057.47654449 7803355.93051424,613061.203666112 7803354.52080118,613064.312349412 7803353.24106167,613064.172170059 7803352.90113086,613071.156400177 7803349.84175359),(613107.660752876 7803334.71483263,613114.447082731 7803331.84541669),(613114.447082731 7803331.84541669,613120.920070503 7803328.91601296))"
142,22475,N16A,"Seg, Qua e Sex",Diurno,1505226,1625,"MULTILINESTRING ((610645.814463248 7804991.08768274,610639.539375739 7805008.8940583,610628.440469316 7805040.0377191),(610648.321199914 7804980.23989077,610645.814463248 7804991.08768274),(610654.480845603 7804967.8824061,610649.467372271 7804980.79977681,610648.321199914 7804980.23989077),(610657.746199944 7804958.03441063,610654.480845603 7804967.8824061),(610661.53928832 7804945.98686288,610661.992809757 7804946.13683235,610658.397621644 7804955.77487056,610657.746199944 7804958.03441063),(610624.787560293 7805050.34562096,610620.260591775 7805063.17300998),(610628.440469316 7805040.0377191,610624.787560293 7805050.34562096),(610620.260591775 7805063.17300998,610614.447271546 7805079.63965824,610613.804095691 7805081.419296),(610666.379598922 7804931.55979946,610666.775399448 7804932.30964684,610661.53928832 7804945.98686288))"
143,68525,NE22A,"Seg, Qua e Sex",Diurno,1709667,1545,"MULTILINESTRING ((615554.540835106 7805847.163431,615555.827186816 7805866.03958881),(615555.901399415 7805867.21934868,615557.311438789 7805889.16488173),(615562.827908623 7805954.70154193,615559.265703887 7805911.05042699),(615559.265703887 7805911.05042699,615558.292694261 7805900.28261874),(615558.292694261 7805900.28261874,615557.311438789 7805889.16488173),(615555.827186816 7805866.03958881,615555.901399415 7805867.21934868),(615570.76865668 7805981.82602082,615567.742431824 7805978.47670256))"
144,68726,L5A,SEM COLETA PORTA A PORTA,,0608759,1540,"MULTILINESTRING ((617914.328309882 7797132.43728824,617913.858296757 7797131.00757926,617913.70987156 7797122.25935993,617917.87402293 7797114.80087808,617922.293795472 7797109.70191596,617930.053134955 7797099.8239266,617942.661030883 7797084.55703413,617952.696223391 7797072.3595169,617958.847623236 7797062.65149294,617963.053003827 7797055.42296429,617967.802610142 7797048.73432574,617973.731372191 7797042.69555491,617981.17736959 7797036.86674135,617987.757553338 7797030.81797256,617993.372973303 7797025.63902672,617996.712540243 7797021.21992622,618001.247754606 7797013.34152984,618003.944145691 7797007.1927814,618006.318948848 7797000.39416524,618008.479360054 7796994.02546157,618012.470348693 7796987.23684337,618020.666717923 7796979.78835949,618028.43430325 7796974.06952354,618033.612693468 7796968.67062247,618040.08568124 7796961.77202666,618044.406503651 7796955.62327822,618049.156109966 7796947.52492662,618054.227304208 7796939.86648547,618061.557859787 7796931.12826411,618068.138043535 7796923.03991047,618072.673257898 7796917.1011193,618074.182247404 7796911.70221823,618076.771442513 7796900.05458907,618078.173236043 7796894.655688,618081.306656876 7796888.29698229,618084.868861612 7796881.27841091,618087.565252696 7796873.83992499,618088.752654275 7796867.14128848,618089.717418058 7796858.08313224,618090.690427684 7796850.9645812,618092.529250963 7796843.83603219,618093.931044493 7796839.63688692,618095.976013878 7796836.28756866))"
145,18532,O27A,"Seg, Qua e Sex",Diurno,1303919,1667,"MULTILINESTRING ((603460.979444529 7795453.31906789,603457.384256416 7795452.69919406,603456.427738478 7795452.52922866,603448.289090157 7795451.10951764),(603448.289090157 7795451.10951764,603435.458556433 7795448.2401017),(603435.458556433 7795448.2401017,603422.347664002 7795445.47066541),(603576.709869223 7795461.02749886,603574.961750232 7795461.10748258,603567.796111539 7795461.44741339,603564.464790443 7795461.60738083),(603564.464790443 7795461.60738083,603560.704685444 7795461.7873442,603555.95507913 7795462.01729739,603555.105757167 7795462.05728925,603551.461093989 7795462.22725465,603551.452848144 7795461.29744392),(603551.452848144 7795461.29744392,603539.009869102 7795460.95751311,603538.597576887 7795460.94751514,603537.979138565 7795460.92751921),(603537.979138565 7795460.92751921,603525.610372121 7795460.50760468),(603525.610372121 7795460.50760468,603512.491233846 7795459.96771458),(603512.491233846 7795459.96771458,603499.56174999 7795458.5080117),(603499.56174999 7795458.5080117,603496.62622942 7795458.22806868,603486.85490393 7795457.28825997),(603589.804269965 7795460.39762707,603576.709869223 7795461.02749886),(603474.040861894 7795455.31866088,603464.599370175 7795453.87895393,603460.979444529 7795453.31906789),(603486.85490393 7795457.28825997,603474.593333462 7795455.3986446,603474.040861894 7795455.31866088),(603422.347664002 7795445.47066541,603417.639286909 7795444.29090555,603396.002191477 7795438.85201262,603395.391998999 7795437.73224054),(603615.358141438 7795459.17787535,603600.161050401 7795459.90772679,603592.327498319 7795460.27765149,603589.804269965 7795460.39762707))"
146,2934,B18D,Seg a Sáb,Diurno,1200630,1919,"MULTILINESTRING ((602674.936091171 7791033.28875225,602674.045539987 7791037.37791991,602673.847639724 7791038.27773675,602673.583772707 7791039.47749255,602669.50207978 7791058.10370124,602668.842412237 7791061.08309479,602667.852910921 7791061.53300321),(602677.475811214 7791021.72110681,602674.936091171 7791033.28875225),(602682.703676498 7790997.89595635,602680.114481389 7791009.69355498),(602680.114481389 7791009.69355498,602677.475811214 7791021.72110681),(602687.741887363 7790974.47072449,602685.218659008 7790986.16834347),(602685.218659008 7790986.16834347,602682.703676498 7790997.89595635),(602694.033466561 7790945.67658545,602691.312337943 7790957.86410472,602691.031979237 7790959.15384219,602690.075461299 7790963.63293049,602687.741887363 7790974.47072449))"
147,40070,V30B,"Ter, Qui e Sáb",Diurno,1900958,1708,"MULTILINESTRING ((607649.241662715 7808430.47760489,607640.657738803 7808435.75653038),(607658.155420399 7808424.9987201,607649.241662715 7808430.47760489),(607640.657738803 7808435.75653038,607635.553561184 7808438.88589341,607631.859422939 7808441.16542941),(607679.28951933 7808412.00136567,607671.233329453 7808416.95035832,607667.836041603 7808419.04993096),(607667.836041603 7808419.04993096,607658.155420399 7808424.9987201),(607781.348334181 7808349.73404001,607776.227664873 7808352.86340303,607771.362616739 7808355.94277624),(607771.362616739 7808355.94277624,607770.29065698 7808356.61263989,607766.316160029 7808358.90217386,607761.937616708 7808361.7715898,607760.791444351 7808362.48144531),(607760.791444351 7808362.48144531,607755.942887905 7808365.43084497,607749.807979749 7808369.15008793),(607749.807979749 7808369.15008793,607740.984926352 7808374.50899714,607730.471474875 7808380.89769674),(607730.471474875 7808380.89769674,607720.80734536 7808386.77650012,607709.964060111 7808393.36515902),(607709.964060111 7808393.36515902,607704.752686516 7808396.52451594,607700.052555267 7808399.48391356),(607700.052555267 7808399.48391356,607689.382432748 7808405.92260299),(607689.382432748 7808405.92260299,607679.28951933 7808412.00136567),(607631.859422939 7808441.16542941,607621.799492898 7808447.34417175,607608.119637211 7808455.75246026),(607800.181842553 7808337.23658383,607799.917975535 7808338.33635997,607792.166881897 7808343.09539129,607788.39028521 7808345.41491915,607781.348334181 7808349.73404001))"
148,47414,P1B,SEM COLETA PORTA A PORTA,,2004306,1632,"MULTILINESTRING ((602910.19827478 7806337.66359111,602905.844468991 7806349.07126912),(602905.844468991 7806349.07126912,602901.317500473 7806360.47894712),(602886.920256332 7806393.12230265,602881.807832869 7806405.20984227),(602881.807832869 7806405.20984227,602877.825090074 7806415.08783163),(602877.825090074 7806415.08783163,602873.339350777 7806426.58549132),(602873.339350777 7806426.58549132,602869.08449512 7806437.17333619),(602915.624040326 7806325.75601487,602910.19827478 7806337.66359111),(602901.317500473 7806360.47894712,602896.749302733 7806371.21676146),(602896.749302733 7806371.21676146,602891.900746287 7806382.30450459),(602891.900746287 7806382.30450459,602886.920256332 7806393.12230265),(602869.08449512 7806437.17333619,602860.665488094 7806458.59897507),(602860.665488094 7806458.59897507,602851.380667417 7806482.19417233),(602919.887141827 7806316.18796242,602915.624040326 7806325.75601487))"
149,66175,S1D,Seg a Sáb,Noturno,0901934,1505,"MULTILINESTRING ((610526.414637842 7793608.90449313,610533.835897709 7793608.6845379))"
150,11673,NE23B,"Ter, Qui e Sáb",Diurno,1604428,1570,"MULTILINESTRING ((614687.086261014 7802747.69431895,614661.689060583 7802782.06732243,614661.252030835 7802782.73718608,614660.650084201 7802783.17709654,614659.817253927 7802783.24708229,614659.009161186 7802783.11710875,614658.695819103 7802783.0171291),(614687.086261014 7802747.69431895,614701.07121294 7802729.60800037),(614701.07121294 7802729.60800037,614714.792297849 7802713.3713053),(614714.792297849 7802713.3713053,614720.069638198 7802707.43251413,614723.590613713 7802702.81345432),(614723.590613713 7802702.81345432,614732.735255037 7802690.93587197),(614732.735255037 7802690.93587197,614738.664017085 7802683.44739623,614744.840154463 7802675.79895305,614746.241947993 7802674.18928069))"
151,1969,B13B,"Ter, Qui e Sáb",Diurno,1106518,1912,"MULTILINESTRING ((606165.327769057 7789783.12321982,606160.718342095 7789786.01263169,606115.374444312 7789804.33890143,606107.804759248 7789807.78819933,606100.004190544 7789810.56763359,606091.453250009 7789810.78758882))"
152,19352,NO17A,"Seg, Qua e Sex",Diurno,1310900,1577,"MULTILINESTRING ((603195.784846126 7796699.98531259,603196.79083913 7796699.64538178,603198.893529426 7796699.34544283,603200.410764776 7796699.76535736,603209.835764807 7796702.28484453,603217.273516361 7796703.68455962,603217.512645846 7796703.95450467))"
153,19996,NO31A,"Seg, Qua e Sex",A,0207222,2122,"MULTILINESTRING ((607557.193302839 7797135.92657801,607551.635603784 7797135.85659225))"
154,13678,NE16B,"Ter, Qui e Sáb",Noturno,1602491,1553,"MULTILINESTRING ((612615.639469579 7803080.76652307,612598.133542139 7803084.82569684),(612625.344828316 7803078.51698096,612615.639469579 7803080.76652307),(612636.83128942 7803075.74754467,612625.344828316 7803078.51698096))"
155,35457,P2B,"Ter, Qui e Sáb",Diurno,2000563,1631,"MULTILINESTRING ((606704.06176029 7805384.29764599,606697.184726147 7805386.27724305,606692.443365677 7805387.64696424,606687.660775985 7805389.01668544),(606722.903514506 7805377.70898709,606722.227355274 7805378.52882022,606719.267097171 7805379.92853531,606714.740128653 7805381.22827075,606708.316615946 7805383.07789427,606704.06176029 7805384.29764599),(606687.660775985 7805389.01668544,606680.321974562 7805391.12625604,606673.354236131 7805393.135847,606666.411235234 7805395.13543999,606664.036432077 7805395.75531381,606662.362525685 7805395.76531178))"
156,40174,V16A,"Seg, Qua e Sex",Diurno,2104513,1700,"MULTILINESTRING ((606061.232230664 7808283.0576118,606060.020091553 7808288.99640298,606058.791460753 7808294.95519008),(606058.791460753 7808294.95519008,606059.137786213 7808295.02517584,606058.519347891 7808298.36449613,606057.983368012 7808298.20452869,606054.825209646 7808314.16128074,606055.163289263 7808315.09109148,606054.182033791 7808320.04008413),(606063.607033822 7808271.30000503,606061.232230664 7808283.0576118),(606067.78767688 7808253.81356434,606063.607033822 7808271.30000503))"
