﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-109208/13-50;LICENCIAMENTO;APROVACAO INICIAL;RUA BERNARDO FIGUEIREDO, 217;PRIMEIRA SEÇÃO SUBURBANA;101;22;022A;600,00;1431,57;853,42;8;RESIDENCIAL;10;0;LAURA PASTOR MORATO DIAS;128901/D;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-159198/18-45;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOM REPOUSO, 66;URUCUIA;216;8;8;411,00;198,58;168,39;2;RESIDENCIAL;1;0;;;27/08/2019;BAIXA TOTAL EM 2019-08-27
01-043847/16-09;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE DE ALENCAR, s/n / RUA TEODORO DE ABREU, 99;NOVA SUÍSSA;510;30;006A;500,00;1891,07;999,39;8;RESIDENCIAL;14;0;VALDEZ GARCIA DE CAMPOS FILHO;113675/D;07/08/2019;BAIXA TOTAL EM 2019-08-07
01-053895/19-12;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DAS PRINCESAS, 224;JARDINÓPOLIS;234;38;15;360,00;191,26;175,26;3;RESIDENCIAL;1;0;;;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-107179/18-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE MANOEL BERNARDES, 38;JOÃO PINHEIRO;240;60;24;660,00;137,67;137,67;2;RESIDENCIAL;1;0;;;19/08/2019;BAIXA TOTAL EM 2019-08-19
01-180892/15-98;LICENCIAMENTO;APROVACAO INICIAL;RUA CARDEAL STEPINAC, 170;CIDADE NOVA;429;46;"004;005";778,00;2589,87;1369,26;11;RESIDENCIAL;14;0;LEONARDO MAGALHÃES LAGE;49713/D-MG;07/08/2019;BAIXA TOTAL EM 2019-08-07
01-047000/16-12;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO ANDRE DE ALMEIDA, 370;OURO PRETO;304;005A;17;1006,20;2708,10;1505,00;9;RESIDENCIAL;20;0;MARCELO MEDEIROS CARDOSO;;23/08/2019;BAIXA TOTAL EM 2019-08-23
01-039692/15-71;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS OTONI, 436 / AVE BRASIL, 507;DÉCIMA TERCEIRA SEÇÃO URBANA;13;12;"005;003Y";751,00;4134,57;2364,08;14;NÃO RESIDENCIAL;0;10;ROBERTO DE MELO SERPA;34.229/D-MG;30/08/2019;BAIXA TOTAL EM 2019-08-30
01-137697/13-77;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MADRE TEREZA, s/n;CENÁCULO;890;12;"008A;008B";437,75;375,57;332,21;4;RESIDENCIAL;1;0;;;23/08/2019;BAIXA TOTAL EM 2019-08-23
01-157834/11-37;LICENCIAMENTO;APROVACAO INICIAL;RUA PINTAGOL, s/n;CAICARAS;456;65;23;371,00;674,50;364,30;6;RESIDENCIAL;5;0;ALTAIR JOSE DE SA;75476/D;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-160299/13-45;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR NARDELLI BEMFICA, 370;FERNÃO DIAS;824;38;16;360,00;591,25;356,61;4;RESIDENCIAL;6;0;SABRINA GOMES DOS SANTOS;A52237-6;29/08/2019;BAIXA TOTAL EM 2019-08-29
01-165672/17-88;LICENCIAMENTO;APROVACAO INICIAL;RUA JANAITIBA, s/n / RUA VIGIA, s/n / RUA SILVA ALVARENGA, 200;MARIANO DE ABREU;448;18;"017;018";951,77;1346,24;947,13;6;RESIDENCIAL;16;0;ISAIAS PRUDENCIO;134467/D;19/08/2019;BAIXA TOTAL EM 2019-08-19
01-046716/17-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BEBERIBE, 283,285,287;CONCÓRDIA;380;68;21;505,00;257,20;257,20;5;RESIDENCIAL;3;0;;;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-150064/14-26;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAJUBA, 1035;AMÉRICO WERNECK;130;43;3;333,75;793,82;465,01;8;RESIDENCIAL;4;0;ABILIO MAGNO MARQUES DE ALMEIDA;MG19561/D;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-051029/18-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARLINDO CHAVES, 119;DO TIROL;227;5;005C;684,00;667,10;555,72;4;RESIDENCIAL;6;0;;;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-137694/18-93;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PINTAGOL, 63;CAIÇARAS;456;63;5;420,00;645,14;438,00;4;RESIDENCIAL;4;0;;;29/08/2019;BAIXA TOTAL EM 2019-08-29
01-100868/18-35;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOM VICOSO, 331;PADRE EUSTÁQUIO;255;40;7;367,00;747,79;506,95;4;RESIDENCIAL;6;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-093227/18-10;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE CORONEL JOSE BENJAMIM, 416;PADRE EUSTÁQUIO;255;29;011A;300,00;318,85;291,56;4;RESIDENCIAL;1;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-080588/18-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AUGUSTO FRANCO, 461,463;SÃO JOÃO BATISTA;908;75;6;387,50;346,86;311,92;3;RESIDENCIAL;2;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-118717/16-08;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS TOUREIROS, 285,287,291;JULIANA;959;39;001A;202,00;192,92;185,19;2;RESIDENCIAL;3;0;HERBERT RIBEIRO SILVA;176853/D-MG;19/08/2019;BAIXA TOTAL EM 2019-08-19
01-109448/16-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEDRO LESSA, 995;SANTO ANDRÉ;365;51;36;400,00;359,03;359,03;2;RESIDENCIAL;4;0;;;20/08/2019;BAIXA TOTAL EM 2019-08-20
01-038189/15-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS ROSAS, s/n / RUA SEMPRE VIVA, 49;LINDEIA;639;36;27;360,00;581,48;560,05;2;RESIDENCIAL;8;0;;;19/08/2019;BAIXA TOTAL EM 2019-08-19
01-129571/14-64;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DEPUTADO ANDRE DE ALMEIDA, 551;PAQUETÁ;310;59;11;611,00;581,07;560,74;4;RESIDENCIAL;2;0;ADRIANA DUARTE BRINA LAGE;A59163-7;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-143414/17-69;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAETANO PIRRI, 500;DOS MILIONÁRIOS;207;17;6;360,00;426,57;426,57;2;RESIDENCIAL;4;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-138730/18-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BACUPA, 351;LIBERDADE;339;35;"021;020";801,60;2707,46;1781,08;9;RESIDENCIAL;24;0;;;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-169152/18-70;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AUGUSTUS WILLIAM PARISH, 358;SANTA AMÉLIA;305;181;6;360,00;243,66;226,16;3;RESIDENCIAL;1;0;;;12/08/2019;BAIXA TOTAL EM 2019-08-12
01-111145/18-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PITT, s/n / RUA BOLIVAR, 17;UNIAO;799;115;2;450,00;292,15;266,87;2;RESIDENCIAL;1;0;;;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-084135/18-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLAVO BERNARDES, 109;HAVAÍ;506;48;16;360,00;156,31;139,53;2;RESIDENCIAL;1;0;;;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-038820/09-76;LICENCIAMENTO;APROVACAO INICIAL;RUA VARESE, 191;DOS BANDEIRANTES;307;120;5;1000,00;353,41;290,30;3;RESIDENCIAL;1;0;ANDRE LUIZ DA SILVEIRA MAIA;37710/D;30/08/2019;BAIXA TOTAL EM 2019-08-30
01-185208/12-49;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO FERREIRA DE BARROS, s/n;CÉU AZUL;988;4;"023;022;024";1720,25;2707,13;1719,16;11;RESIDENCIAL;32;0;DANIEL ALVES SANT ANA;103276D;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-158887/16-43;LICENCIAMENTO;APROVACAO INICIAL;RUA GERSON MORETHSON, 365,375;ITAPOÃ;315;42;4;360,00;724,10;395,17;6;RESIDENCIAL;4;0;RODRIGO FLAVIO VALADARES DE OLIVEIRA;132307D;26/08/2019;BAIXA TOTAL EM 2019-08-26
01-042177/18-76;LICENCIAMENTO;APROVACAO INICIAL;RUA FREI HILARIO, 157;PLANALTO;947;115;18;444,00;382,27;379,87;2;RESIDENCIAL;7;0;RONALDO ALVES DE OLIVEIRA;66912;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-029019/18-20;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE DA COSTA, 226 / RUA FERNANDO JARDIM, s/n;SÃO JOÃO BATISTA;908;91;"024;022";720,00;783,12;713,43;5;RESIDENCIAL;16;0;EDUARDO DE MELO PRADO;72428-D/MG;23/08/2019;BAIXA TOTAL EM 2019-08-23
01-043111/18-01;LICENCIAMENTO;APROVACAO INICIAL;RUA SEBASTIAO SALVADOR CORREIA, 94;BRAÚNAS;325;55;25;1000,00;203,57;179,27;1;RESIDENCIAL;1;0;HEMERSON RODRIGO DE OLIVEIRA MOREIRA;192727/D-MG;14/08/2019;BAIXA TOTAL EM 2019-08-14
01-015959/15-35;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE EUSTAQUIO, 2110;SANTOS DUMONT;259;15;9;375,00;469,75;304,57;3;NÃO RESIDENCIAL;0;3;ROGERIO DA FONSECA;31366-1;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-145826/18-88;LICENCIAMENTO;APROVACAO INICIAL;RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 331,335 / RUA BERENICE RIBEIRO DE MIRANDA, 38;VITÓRIA;776;213;2;203,30;179,80;169,18;6;RESIDENCIAL;3;0;SERGIO CORREIA RIBEIRO;MG30591/D;05/08/2019;BAIXA TOTAL EM 2019-08-05
01-164853/17-97;LICENCIAMENTO;APROVACAO INICIAL;RUA BELMIRO DE ALMEIDA, 275;ADÉLIA;353;15;2;332,50;374,58;255,17;2;NÃO RESIDENCIAL;0;1;ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3;29/08/2019;BAIXA TOTAL EM 2019-08-29
01-105266/17-39;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM CARLOS MACIEL, 115;GOIÂNIA;769;18;7;360,00;222,53;204,68;2;RESIDENCIAL;1;0;;;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-009600/17-36;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARTUR JOVIANO, 94;ADALBERTO FERRAZ;110;024B;"004B;005B";840,00;2876,66;1511,71;11;RESIDENCIAL;16;0;LUIZA TERRA RIBEIRO;A 68387-6;26/08/2019;BAIXA TOTAL EM 2019-08-26
01-106848/18-40;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA NEWTON BONIFACIO COSTA, s/n / RUA HUGO CAMPOS MARTINS, s/n / RUA ANTONIO EUSTAQUIO PIAZZA, 2725;TIROL;629;124;"001A;002;003;005;006;007;009;010;011;013;004;008;012";7228,06;4159,26;4050,81;4;NÃO RESIDENCIAL;0;1;RG EMPREENDIMENTOS IMOBILIARIOS E EVENTOS EIRELI;57694;30/08/2019;BAIXA TOTAL EM 2019-08-30
01-128512/14-60;LICENCIAMENTO;APROVACAO INICIAL;RUA SERGIPE, 319;QUARTA SEÇÃO URBANA;4;13;16;600,00;3360,42;1690,89;15;RESIDENCIAL;22;0;JAIRO DIAS DOS SANTOS;58757/MG/D;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-001621/15-50;LICENCIAMENTO;APROVACAO INICIAL;RUA EUGENIO SALES, 480;COPACABANA;320;106;24;426,00;737,43;425,19;6;RESIDENCIAL;6;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D-MG;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-102075/18-05;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SEBASTIAO MOREIRA, 482;DO TIROL;227;27;008A;360,00;487,93;404,12;2;RESIDENCIAL;4;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-165742/18-42;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CARMELITA TOLEDO, s/n / RUA MARIA AUXILIADORA, 20;EYMARD;921;206A;"006;009;004A;005;016A;007;017A;018A;005A;002;003;004;006B";9995,13;3626,45;3558,39;12;NÃO RESIDENCIAL;0;11;;;12/08/2019;BAIXA TOTAL EM 2019-08-12
01-096036/18-28;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM JOSE GASPAR, s/n / RUA DOM JOAO ANTONIO DOS SANTOS, 358;CORAÇÃO EUCARÍSTICO;245;081B;7;384,25;917,81;603,02;5;RESIDENCIAL;6;0;;;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-098286/18-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MINISTRO OROZIMBO NONATO, s/n / RUA HILDA DE CARVALHO GARZON, 477;DONA CLARA;412;27;19;366,00;292,76;275,56;6;RESIDENCIAL;1;0;;;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-135228/14-86;LICENCIAMENTO;APROVACAO INICIAL;RUA RODRIGUES CALDAS, s/n / RUA PARACATU, 1474;SANTO AGOSTINHO;12;21;"019;020";900,00;5694,34;3094,60;21;RESIDENCIAL;14;0;PAULO EMÍLIO DE ARAÚJO;27405/D-MG;07/08/2019;BAIXA TOTAL EM 2019-08-07
01-139841/13-82;LICENCIAMENTO;APROVACAO INICIAL;RUA MUNHOZ, 530;SANTA ROSA;313;37;5;360,00;1043,57;584,52;6;RESIDENCIAL;7;0;LUIZ ALBERTO RINCO;44566/dmg;26/08/2019;BAIXA TOTAL EM 2019-08-26
01-009528/15-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR AGUINALDO MONTEIRO, 67;DO CASTELO;295;83;26;560,00;767,32;761,65;2;NÃO RESIDENCIAL;0;1;;;30/08/2019;BAIXA TOTAL EM 2019-08-30
01-030984/15-58;LICENCIAMENTO;APROVACAO INICIAL;RUA DO ARVOREDO, s/n / AVE PORTUGAL, 1882,1886,1890,1894,1898,1902,1906;JARDIM ATLANTICO;308;94;1;1262,75;1956,94;1237,75;5;NÃO RESIDENCIAL;0;30;FRANCELISE PAULA DE FARIA RIBEIRO;68827/D MG;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-064264/17-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS SA, 442;COPACABANA;320;079A;5;360,00;472,76;472,76;3;RESIDENCIAL;1;0;;;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-152957/13-61;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RIO POMBA, 1695;CELESTE IMPÉRIO;253;117;"009;007;008";1120,50;1773,17;1120,09;9;RESIDENCIAL;16;0;CARLYNE POMI DINIZ COSTA;148833/MG;04/09/2019;BAIXA TOTAL EM 2019-09-04
01-176606/16-34;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CARMELITA PRATES DA SILVA, 590 / RUA ARAUJO VIANA, s/n / AVE TERESA CRISTINA, 6161,6163,6165,6167,6169,6171,6173,6175,6177,6179,6181,6183,6185,6187,6189,6191,6193,6197,6199 / RUA MAGI SALOMON, s/n;SÃO RAFAEL;835;10;"009;001;017;016;015;002;003;004;005;006;007;008;010;011;012;013;014";6542,92;11187,43;8208,41;26;MISTO;160;20;GUSTAVO RODRIGUES DE PAULA SOARES;65755/ MG;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-158349/17-02;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EQUADOR, 221;SION;113;101;1;601,00;1278,11;965,79;4;RESIDENCIAL;9;0;;;20/08/2019;BAIXA TOTAL EM 2019-08-20
01-140552/16-05;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA MARAJO, 180 / RUA JUNQUILHOS, 183 / AVE AMAZONAS, 4200 / AVE SILVA LOBO, 770;CALAFATE;150;110A;001A;8282,87;14317,38;8281,86;8;NÃO RESIDENCIAL;0;20;ANTONIO ROBERTO GONCALVES DE QUADROS CABRAL;1403087016;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-155034/17-95;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO MATEUS, 129;BRASIL INDUSTRIAL;214;55;24;360,00;314,02;304,63;4;RESIDENCIAL;1;0;;;20/08/2019;BAIXA TOTAL EM 2019-08-20
01-103412/17-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMILIA ALVES DO VALE, 370 / RUA FERNANDO CANDIDO DE SOUZA, 113;ESTRELA DO ORIENTE;463;1;16;400,00;199,86;180,48;4;RESIDENCIAL;3;0;;;06/08/2019;BAIXA TOTAL EM 2019-08-06
01-095613/18-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MOCAMBIQUE, 45;CANAÃ;958;9;3;360,00;156,70;116,14;2;RESIDENCIAL;1;0;;;09/08/2019;BAIXA TOTAL EM 2019-08-09
01-010185/10-97;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALESSANDRA SALUM CADAR, 960 / RUA DO CURUMIM, s/n / RUA PROFESSORA DONA AUREA, s/n;DOS BURITIS;171;66;"005;006;004";17237,00;8160,00;6217,90;138;RESIDENCIAL;33;0;CONSTRUTORA M FONSECA LTDA;20884/D;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-007623/15-07;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO DA VEIGA, 511;FUTURO;258;85;19;500,00;1779,98;880,07;8;RESIDENCIAL;12;0;EDIONE BATISTA DE ARAUJO;102412;30/08/2019;BAIXA TOTAL EM 2019-08-30
01-147073/18-72;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TEFE, 350;RENASCENÇA;378;40;14;300,00;222,50;203,67;4;RESIDENCIAL;1;0;;;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-000907/17-90;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;PRACA DAS ANDORINHAS, s/n / RUA DOS PERIQUITOS, 15;VILA CLORIS;912;19;5;500,50;459,23;456,43;3;RESIDENCIAL;8;0;RONALDO DE CASTRO NUNES;71544;22/08/2019;BAIXA TOTAL EM 2019-08-22
01-073434/17-30;LICENCIAMENTO;APROVACAO INICIAL;RUA BERNARDO CISNEIROS, 585;SENHOR BOM JESUS;367;42;16;300,00;128,62;128,62;1;RESIDENCIAL;1;0;JOAO PAULO PINTO PONTES;180932/D;28/08/2019;BAIXA TOTAL EM 2019-08-28
01-046996/14-03;LICENCIAMENTO;APROVACAO INICIAL;RUA GENTIL PORTUGAL DO BRASIL, 55 / RUA JOSE MOTA COSTA, s/n;CAMARGOS;277;131;20;2961,62;1776,25;1086,72;6;NÃO RESIDENCIAL;0;1;CNO S.A;229842;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-030984/15-58;LICENCIAMENTO;APROVACAO INICIAL;RUA DO ARVOREDO, s/n / AVE PORTUGAL, 1882,1886,1890,1894,1898,1902,1906;JARDIM ATLANTICO;308;94;1;1262,75;1956,94;1237,75;5;NÃO RESIDENCIAL;0;30;FRANCELISE PAULA DE FARIA RIBEIRO;68827/D MG;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-137697/13-77;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MADRE TEREZA, s/n;CENÁCULO;890;12;"008A;008B";437,75;375,57;332,21;4;RESIDENCIAL;1;0;;;23/08/2019;BAIXA TOTAL EM 2019-08-23
01-112239/11-90;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA WALDEMAR CORREIA DE ALMEIDA, 31 / RUA URSULA PAULINO, 1321;TIRADENTES;485;11;"004;001;010;007;005;006;002;003;009;008";22403,00;65538,11;41730,34;74;MISTO;488;2;MATEUS DE MATTOS SAFAR;11.318/d;08/08/2019;BAIXA TOTAL EM 2019-08-08
01-115389/85-56;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESTACIO DE SA, s/n / RUA BENJAMIM JACOB, s/n / RUA BERNARDINO DE CAMPOS, 145;GUTIERREZ;103;95;"012;009;010;011";1615,00;6597,00;4182,23;23;RESIDENCIAL;30;0;;;21/08/2019;BAIXA TOTAL EM 2019-08-21
01-090874/18-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ACACIO TELES PEREIRA, 580;DAS GARÇAS;303;8;004A;1106,24;371,93;330,61;3;RESIDENCIAL;1;0;;;20/08/2019;BAIXA TOTAL EM 2019-08-20
01-061505/06-27;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUAICUI, 740;AFONSO PENA;120;518;20;450,00;439,89;487,97;2;NÃO RESIDENCIAL;0;1;;;30/08/2019;BAIXA TOTAL EM 2019-08-30
