ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
50;19;95;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (611828.43 7797417.49, 611867.54 7797346.18, 611883.19 7797322.07, 611920.17 7797259.30);08:00 ÀS 18:00;SEGUNDA A SEXTA
51;19;48;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND;FLORESTA;LINESTRING (611828.43 7797417.49, 611867.54 7797346.18, 611883.19 7797322.07, 611920.17 7797259.30);08:00 ÀS 13:00;SÁBADO
52;24;48;5 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA PADRE ROLIM E AVE BRASIL;SANTA EFIGÊNIA;LINESTRING (612159.75 7796254.26, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
53;18;90;2 HORA(S);AVE PASTEUR;ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612024.54 7796290.42, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
54;29;145;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;LINESTRING (610317.96 7795870.88, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
55;4;40;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;SANTO AGOSTINHO;LINESTRING (610064.23 7795450.35, 610044.80 7795373.89);08:00 ÀS 18:00;SEGUNDA A SEXTA
56;16;160;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612247.50 7795504.07, 612078.15 7795405.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
57;33;165;2 HORA(S);AVE AFONSO PENA;ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS;FUNCIONÁRIOS;LINESTRING (611986.44 7795566.94, 612073.19 7795416.08, 612078.15 7795405.87);08:00 ÀS 18:00;SEGUNDA A SEXTA
58;4;20;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PONTA PORA E AVE CHURCHILL;SANTA EFIGÊNIA;LINESTRING (613084.25 7796732.11, 613137.54 7796716.93, 613152.85 7796720.93);08:00 ÀS 18:00;SEGUNDA A SEXTA
59;17;85;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALAGOAS E AVE GETULIO VARGAS;SAVASSI;LINESTRING (611185.32 7794773.48, 611052.94 7794809.95);08:00 ÀS 18:00;SEGUNDA A SEXTA
60;8;40;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (612269.50 7796655.75, 612318.39 7796573.54);08:00 ÀS 18:00;SEGUNDA A SEXTA
61;32;160;2 HORA(S);AVE FRANCISCO SALES;ENTRE RUA PADRE ROLIM E AVE CARANDAI;SANTA EFIGÊNIA;LINESTRING (612568.19 7796140.85, 612661.45 7795977.56);08:00 ÀS 18:00;SEGUNDA A SEXTA
62;21;105;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL;SANTO AGOSTINHO;LINESTRING (610186.73 7795908.90, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
63;25;125;2 HORA(S);AVE CARANDAI;ENTRE RUA CEARA E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (612259.87 7796082.17, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
64;14;140;1 HORA(S);AVE BRASIL;ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612166.06 7796143.31, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
65;20;100;2 HORA(S);AVE BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612623.08 7796408.45, 612466.12 7796317.59);08:00 ÀS 18:00;SEGUNDA A SEXTA
66;7;70;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611562.22 7795106.33, 611433.23 7795032.10, 611393.31 7795008.12);08:00 ÀS 18:00;SEGUNDA A SEXTA
67;7;35;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;LINESTRING (611562.22 7795106.33, 611433.23 7795032.10, 611393.31 7795008.12);08:00 ÀS 13:00;SÁBADO
68;3;15;2 HORA(S);AVE DOS ANDRADAS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;LINESTRING (611463.37 7797163.47, 611451.76 7797114.18, 611444.00 7797079.37, 611446.68 7797021.91);08:00 ÀS 18:00;SEGUNDA A SEXTA
69;3;8;2 HORA(S);AVE DOS ANDRADAS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;LINESTRING (611463.37 7797163.47, 611451.76 7797114.18, 611444.00 7797079.37, 611446.68 7797021.91);08:00 ÀS 13:00;SÁBADO
70;4;8;5 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOMINGOS VIEIRA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;LINESTRING (612303.99 7796794.22, 612269.50 7796655.75);08:00 ÀS 18:00;SEGUNDA A SEXTA
71;27;135;2 HORA(S);AVE BRASIL;ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (611946.70 7796016.54, 611818.22 7795942.21, 611781.02 7795920.20);08:00 ÀS 18:00;SEGUNDA A SEXTA
72;22;110;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;LINESTRING (609622.31 7796488.61, 609717.27 7796325.66, 609718.21 7796324.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
73;27;135;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;LINESTRING (612015.52 7795712.18, 611985.53 7795605.13, 611977.64 7795582.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
74;6;12;5 HORA(S);AVE CARANDAI;ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;LINESTRING (611852.02 7796189.80, 611716.92 7796227.29);08:00 ÀS 18:00;SEGUNDA A SEXTA
75;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67);08:00 ÀS 18:00;SEGUNDA A SEXTA
