﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201300907;Vencida;31/12/2012;08/04/2014;30/06/2023;3100070748202277;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 950 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELENI DA SILVA MARTINS;GERALDO MARTINS DE OLIVEIRA;;
201301070;Vencida;31/12/2012;30/01/2014;30/06/2023;3100038658202206;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 373 BANCA:-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA SOLANGE DE ALMEIDA;DANILO FELICIO DE SOUSA;MARIA ELIZABETH NEVES;
201301081;Vencida;31/12/2012;17/02/2014;30/06/2023;010318851935;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GONCALVES DIAS, 2316 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);PAULO SERGIO LOPES;MARIA DAS DORES COSTA;;
201301161;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);IEDA RODRIGUES DE FREITAS;ADEMIRDES PEREIRA DA SILVA;;
201301168;Vencida;31/12/2012;11/04/2014;30/06/2023;010208241989;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1075 BANCA:1077-;Banca de Jornais e Revistas;Banca Modelo C (400x150);AFONSO GONCALO DA CIRCUNCISAO;ORLANDO PEREIRA LOPES;LUCIVANIO VICTOR DA SILVA GANDRA;
201301267;Regular;31/12/2012;24/02/2014;31/12/2023;3100511811202363;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 821 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);AROLDO MIRANDA COSTA;GREYCIELLEN FERREIRA PEDRO;DENER DE MOURA CASSEMIRO;
201301283;Regular;31/12/2012;20/02/2014;31/12/2023;3100483615202302;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 249 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WANIR BIRRO MOREIRA;RAFAEL BIRRO BATISTA;;
201301289;Vencida;31/12/2012;08/04/2014;29/03/2019;010376591797;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 1837 BANCA:1839 LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);FATIMA ELIANE FERNANDES ADES;JOSE CARLOS DA SILVA;;
201301310;Vencida;31/12/2012;24/02/2014;30/06/2023;3100279602202217;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 1912 NÚMERO:1912 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE LOURDES SCHROEDER QUEIROZ;PAULO MARCIO SCHROEDER QUEIROS;;
201301360;Regular;31/12/2012;14/04/2014;31/12/2023;3100400243202364;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE ARTHUR VELOSO BRANDAO;VITOR OLIVEIRA BRANDAO;GABRIELA DOS SANTOS SILVA;PEDRO IRINEU GONCALVES
201301376;Vencida;31/12/2012;10/02/2014;30/06/2023;010381111935;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA NOSSA SENHORA DO CARMO, 697 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE JERONIMO DE ALMEIDA;JOAO DUARTE DOS SANTOS;;
201301445;Vencida;31/12/2012;20/02/2014;30/06/2023;010376081918;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 700 BANCA:702-;Banca de Jornais e Revistas;Banca Modelo A (500x200);HERNANI AMORIM MARQUES GONTIJO;JULIANE GUIMARAES GONTIJO;;
201301447;Regular;31/12/2012;20/02/2014;31/12/2023;3100434115202336;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA MAJOR LOPES, 117 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);BENEDITO PEREIRA DE CARVALHO;DIRCEU CARDOSO DE CARVALHO;MARIA HELENA RODRIGUES DIAS DE CARVALHO;RAFAEL DIAS DE CARVALHO
201301448;Baixada;31/12/2012;;31/12/2013;;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1543       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO JESUS PENA;DIVANIR LOPES DA SILVA;;
201301497;Regular;31/12/2012;10/02/2014;31/12/2023;3100440207202364;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARBACENA, 980 BANCA:970LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ANA PAULA PIRES GONTIJO;JADIR FERREIRA DE MACEDO;OLEGARIO FERREIRA DA SILVA;
201301500;Vencida;31/12/2012;17/03/2014;30/06/2023;010357291961;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 1705 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DIVINA ELIAS MARTINS;PAULO CESAR GUIMARAES CARNEIRO;MARCELO SILVESTRE VIEIRA;
201301507;Vencida;31/12/2012;20/03/2014;30/06/2023;3100543961202269;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6115 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ODAIR JOSE ALVARENGA;JOSEMARA CAROLINE DE OLIVEIRA SANTOS;;
201301510;Vencida;31/12/2012;12/02/2014;30/06/2023;3100053416202216;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 318 BANCA:318 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALISSON FERREIRA DUCA;PEDRO ANTONIO BISPO DE SOUZA;SANDRA RIBEIRO DA SILVA;
201301546;Vencida;31/12/2012;04/04/2014;30/06/2023;010363981931;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 4172 BANCA:lp 4172-;Banca de Jornais e Revistas;Banca Modelo A (500x200);DENITO MARTINS RODRIGUES;;;
201301548;Regular;31/12/2012;19/02/2014;31/12/2023;3100397944202357;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA FERNANDES TOURINHO, 317 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GERSON PASCOAL GIAMMARINO OTTONI;GIOVANNI GIAMMARINO OTTONI;GEORGE JAMARINO OTONI;GERALDO GIAMMARINO OTTONI
201301549;Vencida;31/12/2012;20/03/2014;30/06/2023;3100276273202278;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOAO PINHEIRO, 260 BANCA:264-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FLAVIO MARTINS DE SOUZA;LEONARDO LUIZ DIAS;;
201301563;Vencida;31/12/2012;11/04/2014;30/06/2023;3100047186202228;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 1756 BANCA:1756-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DIVA PEREIRA SOUZA;DERMEVAL PEREIRA SOUZA;DILSON PEREIRA SOUZA;DALMO PEREIRA SOUZA
201301643;Vencida;31/12/2012;07/03/2014;30/06/2023;3100061046202234;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO URUGUAI, 694 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DOMICIO ASSIS DUARTE;EDUARDO LUCAS MARTINS;ROBSON ADRIANO BENFICA;
201301658;Vencida;31/12/2012;14/03/2014;30/06/2023;010297441970;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS BANDEIRANTES, 1299 BANCA:1281LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ILDA DA CRUZ MOREIRA;ROBERTO NILTON FELIX FONSECA;;
201301678;Regular;31/12/2012;17/03/2014;31/12/2023;3100377690202329;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 1580 BANCA:1604-;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAFAEL NOGUEIRA;;;
201301680;Vencida;31/12/2012;07/04/2014;30/06/2023;3100170543202278;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS ANDRADAS, 290 BANCA:294 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LOURDES BENIGNA DA SILVA DA COSTA;PAULO CEZAR CARDOSO DA SILVA;LUCAS SANTOS GOMES DA CRUZ;FRANCISCO HERMELINDO SENA CESAR
201301684;Vencida;31/12/2012;11/04/2014;30/06/2023;010381181984;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 882 BANCA:880 LP.-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DAS GRACAS SOUTO;AFONSO DE OLIVEIRA SOUTO;;
201301712;Vencida;31/12/2012;01/04/2014;30/06/2023;3100289955202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 192 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROBERTO WAGNER GOMES;CLERIO ANTONIO SOUZA;;
201301721;Vencida;31/12/2012;24/02/2014;31/03/2017;010279021604;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 690 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EVERTON TEIXEIRA DE ALMEIDA;ANTONIA MARIA TEIXEIRA RAMOS;;
201301722;Vencida;31/12/2012;28/02/2014;30/06/2023;3100242146202207;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 792 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ARMENIA MARIA GUERREIRO RODRIGUES;ROYNO SILVA BRITO;;
201301723;Vencida;31/12/2012;28/02/2014;30/06/2023;3100254083202239;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUARANIS, 234 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADELINA MEIRELES SANTANA;EDIMARIO SILVA BRITO;;
201301758;Vencida;31/12/2012;28/02/2014;30/06/2023;010269031976;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DO OURO, 333 BANCA:333 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIO ANTONIO DOS SANTOS;ELIENE DO NASCIMENTO SILVA;NILSO DIAS SANTOS;MARIA IZABEL ANDRADE SILVA
201301762;Vencida;31/12/2012;01/04/2014;30/06/2023;3100282212202266;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DIAS ADORNO, 170 BANCA:160-;Banca de Jornais e Revistas;Banca Modelo D (350x120);PAULO ROBERTO MODESTO RIBEIRO;MARCILIO JOSE DE BARROS;FERNANDO ANTONIO MILIGRANA PECONICK;
201301764;Vencida;31/12/2012;14/04/2014;30/06/2023;3100294760202291;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 240 BANCA:229-;Banca de Jornais e Revistas;Banca Modelo B (400x200);LUIS FANTAGUSSI;JOSIAS LISANDRO;EDVALDO CARLOS DOS SANTOS;
201301790;Vencida;31/12/2012;10/02/2014;30/06/2023;010296531917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRUDENTE DE MORAIS, 100 BANCA:120-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DA CONCEICAO LOPES DA SILVA;ALEXANDRE DA SILVA;;
201301801;Vencida;31/12/2012;18/03/2014;30/06/2023;010201731972;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 501 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DE JESUS OLIVEIRA;MARIO LUCIO DA SILVA;SILMARA ALVES EUSTAQUIO DA SILVA;
201301806;Vencida;31/12/2012;14/03/2014;30/06/2023;3100218445202225;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA BERNARDO GUIMARAES, 2523 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);VALTEMIR JOSE DA SILVA;MARCIO GONCALVES DE OLIVEIRA;;
201301878;Regular;31/12/2012;28/02/2014;31/12/2023;3100476883202385;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA LEVINDO LOPES, 323 BANCA:325-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDGAR ANDRADE;LUCAS HENRIQUE FARAH DE ANDRADE;;
201301883;Vencida;31/12/2012;19/03/2014;30/06/2023;010357061966;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 42 BANCA:45-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MARIA SOUTO BORGES;LAURO FERREIRA DO COUTO;;
201301988;Vencida;31/12/2012;10/02/2014;30/06/2023;3100066372202283;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 6000 BANCA:5900 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALEXSANDRA IVANILDA ORSINI DA COSTA VAL;IVAN PEREZ TEIXEIRA;ROGER VICTOR FOUREAUX COUTO SILVA;
201301990;Vencida;31/12/2012;25/03/2014;30/06/2023;010184682077;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1190 BANCA:1194-;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDSON LUIZ DA SILVA BORBA;VICENTE DE PAULA VIEIRA;;
201302009;Vencida;31/12/2012;19/03/2014;30/06/2023;010364391917;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 764 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAIMUNDO ASSIS DUARTE;MARILENE RODRIGUES ALMEIDA;RAYWG LENON RODRIGUES ALMEIDA;
201302012;Vencida;31/12/2012;28/02/2014;30/06/2023;3100292972202261;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PARACATU, 251 BANCA:251-;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDISON ORNELAS TEIXEIRA;LUIS CARLOS DE JESUS OLIVEIRA;;
201302014;Vencida;31/12/2012;24/03/2014;30/06/2023;3100414936202286;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 4656 BANCA:4658-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ILDO MARTINS DUARTE;;;
201302020;Vencida;31/12/2012;19/03/2014;31/03/2017;010199211695;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TIMBIRAS, 1323 BANCA:1321-;Banca de Jornais e Revistas;Banca Modelo C (400x150);WANDA CARVALHO DE SOUZA;LUIZ CARLOS DOS SANTOS;;
201302022;Vencida;31/12/2012;19/02/2014;30/06/2023;010397201939;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPINAMBAS, 830 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);IZAURA CORREA FERREIRA DA SILVA;VALDECI CORREA FERREIRA;;
201302039;Vencida;31/12/2012;01/04/2014;30/06/2023;010321651941;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 231 BANCA:-;Banca de Jornais e Revistas;Banca Modelo C (400x150);KENNEDY BERNARDES DE AZEVEDO;WANDERSON EMILIANO MOREIRA;;
201302041;Vencida;31/12/2012;10/04/2014;30/06/2023;3100036360202269;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 3000 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ODILON COSTA NETO;MARIA DAJUDA ALMEIDA;RODRIGO ALMEIDA SANDINHA;SEBASTIAO LELES BARCELOS
201302047;Vencida;31/12/2012;14/04/2014;31/12/2018;011650371890;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VITORIO MARCOLA, 756 BANCA:742-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DE FATIMA MARQUES;JEFFERSON DE SOUSA SANTOS;;
201302051;Vencida;31/12/2012;14/03/2014;30/06/2023;010078572077;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CAETES, 953 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA CORREA FERREIRA;CLEMILSON FERREIRA;MIRIAN SILVANA AMARO;
201302055;Vencida;31/12/2012;14/03/2014;30/06/2023;010083272019;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ARTUR BERNARDES, 70 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);OSORIO RODRIGUES GOUVEA;FRANCISCO DAS NEVES PEREIRA;SIMONE DE ALMEIDA;
201302059;Regular;31/12/2012;28/03/2014;31/12/2023;3100486394202347;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 1277 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANDER ELIAS MARTINS;MONICA MENDONCA SCHIMILGUEL;CARLOS EDUARDO GOMES DA COSTA;
201302086;Vencida;31/12/2012;14/03/2014;30/06/2023;3100073152202262;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CURITIBA, 560 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ADELMO VIANA FERREIRA;GERALDO FELICIANO DA COSTA;MARCUS ALEXANDRE TEODORO MARTINS;JOSE VANDERLEI PEREIRA MARIZ
201302132;Vencida;31/12/2012;10/04/2014;30/06/2023;3100225493202243;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OIAPOQUE, 221 BANCA:-;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);MARIA DARCI ALVES MOREIRA;THAYNA ARIANE DE MENDONCA SIQUEIRA;LEANDRO SIQUEIRA DE FIGUEIREDO;
201302133;Vencida;31/12/2012;21/03/2014;30/06/2023;3100042777202252;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 1710 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CLAUDIO GALVAO DE SOUSA;RENATO DA ROCHA CIRINO;;
201302134;Baixada;31/12/2012;14/03/2014;30/03/2018;010314681776;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);WAGNA CARVALHO DE SOUZA;GLENDA DE SOUZA PATARO TEIXEIRA;;
201302135;Vencida;31/12/2012;11/04/2014;30/06/2023;3100296696202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 748 BANCA:748-;Banca de Jornais e Revistas;Banca Modelo B (400x200);DELCIO NUNES PEREIRA;MARIA DO CARMO LEAL;;
201302139;Vencida;31/12/2012;10/04/2014;30/06/2023;3100293996202258;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 666 BANCA:666 LP.-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DE LOURDES FERREIRA SETTE CAMPOS;GUILHERME PRATES DE MELO;;
201302143;Vencida;31/12/2012;28/02/2014;30/06/2023;010201331958;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 727 BANCA:713-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCO AURELIO ZENOBIO DE LIMA;SANDRA LEITE DE ANDRADE;CELIA ANTUNES;
201302183;Baixada;31/12/2012;18/03/2014;29/03/2019;011536251881;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE PAULO RIBEIRO;PAULO SERGIO MACHADO RIBEIRO;MARIA AMBROSINA RIBEIRO;EDSON ANTONIO FELICIANO JUNIOR
201302185;Vencida;31/12/2012;24/03/2014;30/06/2023;3100109098202205;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TAMOIOS, 202 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA APARECIDA FANTAGUSSI;RICARDO ANTONIO DIAS;AUGUSTO CESAR GUIMARAES;
201302189;Vencida;31/12/2012;17/03/2014;30/06/2023;010195572030;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 467 BANCA:466-;Banca de Jornais e Revistas;Banca Modelo C (400x150);PEDRO VIEIRA MACHADO FILHO;WAGNER SOUZA TEIXEIRA ABREU;MARIA EFIGENIA DE ALMEIDA BASTOS MACHADO;
201302199;Vencida;31/12/2012;18/03/2014;30/06/2023;3100263262202241;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA ESPIRITO SANTO, 437 BANCA:435-;Banca de Jornais e Revistas;Banca Modelo C (400x150);FLORITA RESENDE MAIA;MARIA DE LOURDES LOYOLA AGUIAR RODRIGUES MENDES RIBEIRO;WASHINGTON EMILIANO ALVES MOREIRA;HERMES DOUGLAS SILVA PEREIRA
201302207;Vencida;31/12/2012;08/04/2014;30/06/2023;010340401947;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 654 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA MARCIA MANGELA DIAS;DANILO FERREIRA DOS SANTOS;;
