﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
48801,301537,BECO,DONA SENHORA,62.678,1.74,Real,"LINESTRING (613523.30318081 7795026.72438387,613522.5391674 7795040.76313029,613522.58691824 7795048.59426774,613521.99982369 7795050.43649079,613521.66691653 7795056.36223827,613526.1278725 7795059.40279035,613526.39936182 7795065.83564396,613527.02532237 7795076.58832764,613527.50147943 7795082.79433432,613528.75412981 7795085.62379299,613529.24324595 7795086.48650387)"
48802,301545,BECO,DOUTOR MARTINS,38.459,10,Real,"LINESTRING (613586.562897897 7795358.23842128,613592.219547084 7795344.72117268,613597.637066786 7795334.38327693,613605.074818341 7795324.79522855)"
48803,301547,BECO,NOSSA SENHORA DA CONCEICAO,56.029,3.1,Real,"LINESTRING (613607.334179678 7795238.32282975,613608.818431652 7795234.75355627,613617.905352066 7795227.55502151,613620.865610168 7795223.18591083,613620.535776396 7795220.75640535,613621.698440442 7795219.32669636,613620.898593545 7795216.26731909,613621.945815771 7795211.13836307,613620.981051988 7795204.84964312,613620.915085234 7795202.21018038,613620.972806144 7795198.87086009,613621.112985497 7795195.29158864,613623.611476319 7795192.05224799,613624.551502568 7795189.64273844)"
48804,303499,PRACA,SANTO AGOSTINHO,44.807,13.48,Real,"LINESTRING (611847.824410202 7810564.10633705,611857.62877879 7810607.82767092)"
48805,86250,RUA,AGENOR DE PAULA ESTRELA,49.709,11.47,Real,"LINESTRING (611847.824410202 7810564.10633705,611894.768259461 7810580.45309057)"
48806,124683,RUA,JOSE BENEDITO,46.361,8.91,Real,"LINESTRING (611857.62877879 7810607.82767092,611868.200007241 7810598.1095953,611884.782488472 7810585.63206567,611894.768259461 7810580.45309057)"
48807,302267,BECO,D,18.589,1.5,Real,"LINESTRING (608102.119923138 7807680.80019955,608109.318545209 7807681.83998791,608117.242801577 7807683.4096684,608120.269026434 7807684.55943437)"
74344,313567,BECO,FLOR DE SEDA,32.87,4,Real,"LINESTRING (615072.340352366 7809713.72640332,615075.853082036 7809724.6241851,615077.898051422 7809735.60195061,615079.291599108 7809745.75988299)"
48809,302262,BECO,EMILIA CARNEIRO,13.179,2,Real,"LINESTRING (608173.513513699 7807614.25147423,608185.600850791 7807619.50267648)"
48810,74294,RUA,CAMILA SOUZA MACHADO,17.198,5,Real,"LINESTRING (608111.536677324 7807600.11662246,608109.969966908 7807617.24313641)"
74356,78241,RUA,COLETORA,52.647,12.2,Real,"LINESTRING (602017.461942077 7788244.86632755,602041.671740929 7788198.11584347)"
74357,313570,BECO,LILIANE,22.402,2.5,Real,"LINESTRING (602017.461942077 7788244.86632755,602036.806692795 7788256.16402794)"
48709,5060,RUA,APOLO,41.139,13.2,Real,"LINESTRING (606969.447491576 7798373.67303499,606928.308751301 7798373.51307246)"
48710,9210,RUA,BENJAMIM QUADROS,91.496,13.92,Real,"LINESTRING (614280.83000424 7797037.24666402,614292.258744435 7797036.85674339,614300.842668347 7797036.7967556,614310.671714747 7797038.91632416,614310.836631633 7797040.38602501,614317.20242343 7797041.29583982,614322.298355205 7797042.67555898,614337.693346505 7797051.47376813,614348.330485647 7797057.21260001,614365.556054381 7797063.72127519)"
48712,71315,RUA,VARZEA DA PALMA,42.856,17.4,Real,"LINESTRING (606296.906706488 7807669.38252359,606270.965280332 7807703.49557997)"
48714,301101,BECO,DA PEDREIRA,8.318,2.21,Real,"LINESTRING (605026.979249125 7793572.32492904,605028.917032812 7793570.74524188,605033.71613973 7793567.45589317)"
48715,301101,BECO,DA PEDREIRA,8.841,2.07,Real,"LINESTRING (605033.717572944 7793567.45293048,605038.417704192 7793559.96445473)"
48716,39414,RUA,DONA JUDITH DE MORAIS E BARROS,134.716,11.3,Real,"LINESTRING (598382.647709515 7790722.8405955,598406.008304701 7790659.83308098,598415.903369006 7790641.22676759,598444.97012278 7790605.00394344)"
48717,39414,RUA,DONA JUDITH DE MORAIS E BARROS,143.83,10.1,Real,"LINESTRING (598444.97012278 7790605.00394344,598538.742357504 7790495.94554744)"
48719,170620,RUA,SERENO,54.494,9.43,Real,"LINESTRING (608714.606866545 7794343.32159942,608734.842278918 7794349.35040162,608752.628661823 7794352.2398264,608767.988341727 7794352.12321311)"
48720,301714,BECO,AMORIM,83.912,2.71,Real,"LINESTRING (614470.022655767 7794868.28814924,614473.040634779 7794861.99942929,614475.49789638 7794856.01064829,614473.716794012 7794853.79110007,614471.119353058 7794849.15204434,614470.665831622 7794844.1730578,614470.847240197 7794841.17366831,614468.892975098 7794839.19407125,614468.216815866 7794837.34444774,614464.209335538 7794841.44361336,614462.791050319 7794844.73294383,614448.517493843 7794856.31058724,614439.941815775 7794865.51871295,614435.835385316 7794868.05819604,614431.506317061 7794869.04799457)"
74358,78241,RUA,COLETORA,28.931,12.25,Real,"LINESTRING (601962.346718802 7788348.82516703,601975.737969939 7788323.18038695)"
74359,313569,BECO,MODESTINO,30.469,2.5,Real,"LINESTRING (601975.737969939 7788323.18038695,602003.658398725 7788335.37790418)"
48721,47800,RUA,NOGUEIRA DE PAIVA,56.204,11.83,Real,"LINESTRING (604519.20594974 7795736.3460873,604493.915810515 7795752.92280527,604482.544730102 7795756.48210137,604468.57619438 7795757.99180406)"
48722,88126,RUA,SAO VICENTE,207.764,16.19,Real,"LINESTRING (616841.750113084 7798313.74683611,616741.287717125 7798261.86376325,616730.196995883 7798258.40445057,616718.009571786 7798257.44464266,616706.226196271 7798256.62480695,616691.235170184 7798257.44464675,616648.974990917 7798269.79220597)"
48723,35439,RUA,ITAIPU,89.637,6.6,Real,"LINESTRING (616272.838716422 7797958.12403487,616273.50663202 7797948.8658697,616273.729269492 7797938.81786116,616274.04261164 7797928.08998733,616274.265249684 7797921.8012337,616273.91067414 7797906.59424774,616271.890429469 7797894.34667547,616266.93464909 7797887.20809107,616254.969862316 7797875.18047673)"
48724,67090,RUA,TEBAS,72.001,13.09,Real,"LINESTRING (616206.484103477 7798324.89135302,616276.895751997 7798339.93836004)"
48725,67090,RUA,TEBAS,35.791,7.98,Real,"LINESTRING (616300.74851467 7798345.06046231,616312.493255979 7798347.42687042,616335.812630822 7798352.23591374)"
48726,67090,RUA,TEBAS,70.936,5.13,Real,"LINESTRING (616335.809844616 7798352.23900114,616405.45424554 7798365.71625788)"
48727,88126,RUA,SAO VICENTE,96.707,16.32,Real,"LINESTRING (616594.601601267 7798285.84903188,616572.139800366 7798290.76806038,616560.125539348 7798285.95901534,616551.657010123 7798277.99059594,616526.985303727 7798235.48902336)"
48829,95711,AVENIDA,ANTONIO AUGUSTO DA SILVA,30.996,25,Real,"LINESTRING (606017.397322387 7801783.54056965,606042.66258931 7801765.58422462)"
48830,63058,RUA,RIBATEJO,75.344,5.78,Real,"LINESTRING (609904.860782535 7801797.08411879,609889.901424948 7801808.70544742,609874.522925336 7801817.77360162,609860.570956787 7801823.45244571,609857.809746804 7801846.77427739)"
48831,73985,RUA,ZILA,48.549,20.74,Real,"LINESTRING (613601.649523476 7801869.6092039,613615.436648696 7801861.12088416,613631.466653719 7801839.09524707,613634.09709167 7801834.70611657)"
48833,122980,RUA,CASTELO DE ALCAZAR,45.797,15,Real,"LINESTRING (604750.65241069 7801921.95009587,604715.087895199 7801950.80438207)"
48834,103519,RUA,GERALDINA CANDIDA DE JESUS,20.808,16.61,Real,"LINESTRING (605966.792575943 7801923.88200356,605965.428541996 7801944.64543023)"
48836,13876,VIA DE PEDESTRE,QUATRO MIL DUZENTOS E QUARENTA E DOIS,56.277,3.36,Real,"LINESTRING (614911.055486047 7801947.56355809,614917.442167266 7801945.717559,614922.414411377 7801944.44781745,614942.839367698 7801904.91586406)"
48837,303331,TRAVESSA,UM MIL QUATROCENTOS E TRINTA E NOVE,131.494,5.3,Real,"LINESTRING (606945.691619269 7802183.81789166,606939.622642283 7802164.91163955,606958.951005319 7802158.56289512,606970.948773606 7802156.58328578,607047.896975743 7802175.05087886)"
48838,85663,RUA,ADMA SABA PAIVA,31.152,11,Real,"LINESTRING (606924.310032144 7802206.47340453,606945.691619269 7802183.81789166)"
47211,40870,PRACA,DA LIBERDADE,58.531,36.66,Real,"LINESTRING (611111.975574091 7795578.3764654,611055.408777902 7795593.4134933)"
47212,301505,BECO,ANTONIO ALEANO,19.557,1.47,Real,"LINESTRING (613310.120967874 7795577.9736948,613313.312109617 7795574.90431957,613314.779869902 7795570.8151519,613313.246142863 7795567.48582958,613308.570749147 7795562.1169224)"
47213,301774,BECO,ORIENTE,22.195,1.4,Real,"LINESTRING (613325.705613594 7795578.58357066,613333.093890083 7795585.88208507,613341.900451791 7795590.73109807,613343.648570782 7795590.90106347)"
47214,301514,BECO,CATARINO,30.024,2,Real,"LINESTRING (613316.255876031 7795610.07716023,613320.826598351 7795621.94750482,613324.570234093 7795636.39464085,613326.315806072 7795638.01147429)"
47215,301517,BECO,LIGACAO,16.154,6,Real,"LINESTRING (613277.368474331 7795594.75027998,613276.024401711 7795597.49972034,613274.944196108 7795605.65805973,613272.726063992 7795609.98717855)"
47216,301514,BECO,CATARINO,43.017,2.12,Real,"LINESTRING (613277.368474331 7795594.75027998,613282.612831303 7795595.88005002,613301.586519028 7795605.28813503,613315.340587314 7795611.24692213,613316.255876031 7795610.07716023)"
47217,301521,RUA,FALCAO,34.381,4.28,Real,"LINESTRING (613386.898024114 7795643.25040792,613377.374073952 7795639.4611792,613364.205460612 7795634.90210719,613354.928885779 7795630.67296802)"
47218,301521,RUA,FALCAO,18.557,2,Real,"LINESTRING (613354.928885779 7795630.67296802,613338.767030959 7795621.55482399)"
47219,301522,BECO,MARIO,33.63,2,Real,"LINESTRING (613329.993452628 7795652.56851124,613334.29778335 7795649.76908106,613341.719043217 7795644.56014132,613347.565346822 7795640.6309411,613354.928885779 7795630.67296802)"
47220,301194,BECO,JUREMA,33.408,1.62,Real,"LINESTRING (610754.338020027 7793214.9746764,610758.683579971 7793212.61515668,610776.403899363 7793204.17687426,610784.509564306 7793200.6575906)"
47221,312434,RUA,SANTO AGOSTINHO,28.358,4.24,Real,"LINESTRING (614605.016523333 7795045.30160433,614629.564536933 7795059.49878676)"
47222,312434,RUA,SANTO AGOSTINHO,60.796,4.24,Real,"LINESTRING (614629.564536933 7795059.49878676,614634.4625955 7795062.94810236,614660.066084108 7795085.25367754,614674.331473733 7795096.59142825,614676.566109852 7795097.97115445)"
47223,304435,BECO,BRILHO DO SOL,27.421,3.74,Real,"LINESTRING (614665.277491656 7795123.28613871,614675.469410792 7795125.73565169,614686.271525656 7795127.79524185,614692.13435286 7795128.76504875)"
47224,301698,RUA,PEDRA VERDE,27.726,7.08,Real,"LINESTRING (614665.277491656 7795123.28613871,614675.205538556 7795100.53064737,614676.566109852 7795097.97115445)"
47225,301698,RUA,PEDRA VERDE,47.687,3.95,Real,"LINESTRING (614684.81198812 7795026.7852623,614685.999392978 7795005.79942152,614688.662811125 7794979.26468032)"
47226,170113,RUA,NOSSA SENHORA DE FATIMA,12.199,8.7,Real,"LINESTRING (614784.480054185 7795067.16724358,614793.0640233 7795058.49896034)"
47227,304431,RUA,DAS PEDRAS,14.776,13.2,Real,"LINESTRING (614793.0640233 7795058.49896034,614793.830890513 7795055.4395666,614789.765665613 7795044.55172518)"
47228,301698,RUA,PEDRA VERDE,27.555,4.75,Real,"LINESTRING (614679.913939443 7795089.12290768,614681.31573969 7795083.28406472,614682.66806323 7795068.30703298,614683.327733375 7795061.82831696)"
47229,301698,RUA,PEDRA VERDE,35.074,5.3,Real,"LINESTRING (614683.327733375 7795061.82831696,614684.81198812 7795026.7852623)"
47230,17228,AVENIDA,DO CONTORNO,71.896,34.08,Real,"LINESTRING (610315.406996928 7795300.76678179,610246.223161392 7795320.32773623)"
47231,17228,AVENIDA,DO CONTORNO,47.645,28.98,Real,"LINESTRING (610246.223161392 7795320.32773623,610200.087414303 7795332.22538478)"
47234,301499,BECO,AMALIA,72.014,2.71,Real,"LINESTRING (613229.905394563 7795780.29251339,613223.127310552 7795763.71588752,613220.315477647 7795760.8964614,613219.045617626 7795758.79688876,613219.2270262 7795755.34759086,613221.420420783 7795748.53897673,613218.493146058 7795747.25923722,613219.589843349 7795742.17027307,613214.864974567 7795740.6205885,613212.31700868 7795742.81014282,613203.586569535 7795761.16992838)"
47235,50364,RUA,ORIENTAL,32.913,3.94,Real,"LINESTRING (613234.704475943 7795778.20293872,613236.782428706 7795774.77363674,613241.284659692 7795766.64529125,613252.037240654 7795758.89686842,613257.537218799 7795755.7075176)"
48728,23127,RUA,DOUTOR AMERICO GIANETTI,112.794,10.94,Real,"LINESTRING (611660.294752301 7799301.21852787,611655.87497228 7799413.92619043)"
48729,23127,RUA,DOUTOR AMERICO GIANETTI,105.161,9.92,Real,"LINESTRING (611655.87497228 7799413.92619043,611652.263288267 7799519.02536087)"
48730,23127,RUA,DOUTOR AMERICO GIANETTI,83.397,9.79,Real,"LINESTRING (611652.263288267 7799519.02536087,611625.406439282 7799597.97971647)"
48731,67670,AVENIDA,GOVERNADOR BENEDICTO VALLADARES,367.792,12.82,Real,"LINESTRING (604961.160803167 7795314.02972974,604925.276474607 7795292.66176922,604865.823937233 7795263.5776892,604829.253617781 7795250.31038972,604782.631614131 7795236.20326118,604719.28703825 7795222.28609398,604656.882488618 7795216.91718681,604612.157029156 7795218.03695888)"
48733,52070,RUA,PARA DE MINAS,93.461,23.6,Real,"LINESTRING (605528.123726732 7797739.04901596,605435.679067061 7797752.79630407)"
48734,52070,RUA,PARA DE MINAS,132.195,20,Real,"LINESTRING (605788.03414287 7797702.09630391,605656.759592162 7797717.67323479)"
48763,66450,RUA,SUCURI,46.473,9.7,Real,"LINESTRING (615683.09354768 7799833.42750951,615720.68635183 7799844.23530962,615725.808867763 7799849.4664739,615725.843696054 7799849.47507195)"
48764,62184,RUA,HELIO GOMES DOS SANTOS,134.27,7.03,Real,"LINESTRING (608478.18979288 7800031.70420844,608510.324018561 7800004.65956396,608516.673351242 7799991.53216483,608503.455180253 7799914.97733942)"
48765,3065,TRAVESSA,DOIS MIL DUZENTOS E CINQUENTA,65.087,3.89,Real,"LINESTRING (606276.875532831 7800232.62469684,606326.85561297 7800274.31776758)"
48766,75013,PRACA,ENGENHO DO OESTE,30.679,31.91,Real,"LINESTRING (606449.44550266 7800263.34858351,606453.857052626 7800258.59952413,606459.695141779 7800256.60991764,606467.264868018 7800257.40975807,606475.939544079 7800263.1786135)"
48771,75026,RUA,ENGENHO DO MAR,64.129,11.36,Real,"LINESTRING (606619.319074641 7800350.26133425,606611.823561885 7800352.91081019,606603.115903022 7800352.55088274,606561.795749843 7800329.1955174)"
48772,111628,RUA,GRANITO,60.847,10.8,Real,"LINESTRING (608203.51928113 7800396.01204388,608243.404652877 7800441.96293106)"
48773,311186,ALAMEDA,IPE ROXO,78.315,9.7,Real,"LINESTRING (608214.082263765 7800387.47373462,608158.340046138 7800332.46464496)"
48774,111628,RUA,GRANITO,48.565,7.33,Real,"LINESTRING (608243.404652877 7800441.96293106,608275.719683102 7800478.21626463)"
48775,304232,AVENIDA,QUATRO MIL CENTO E SETENTA E CINCO,138.612,27.06,Real,"LINESTRING (613058.89482971 7804816.22327588,613061.17892858 7804874.09149697,613066.64592335 7804888.98846474,613071.13990849 7804897.58671459,613077.62938795 7804905.71506009,613082.22232322 7804910.68404866,613089.1983075 7804916.70282356,613096.93290945 7804921.00194849,613114.528730095 7804930.29303028)"
48776,75026,RUA,ENGENHO DO MAR,130.25,10.36,Real,"LINESTRING (606549.567092788 7800303.21066914,606548.775486402 7800295.77214352,606544.92465317 7800273.86648561,606541.469622664 7800252.36074839,606541.980865818 7800238.28353834,606557.219262224 7800191.61278607,606562.166793577 7800176.85571014)"
48777,75026,RUA,ENGENHO DO MAR,24.672,10.36,Real,"LINESTRING (606562.166793577 7800176.85571014,606572.169480776 7800154.3021964)"
48778,75026,RUA,ENGENHO DO MAR,28.719,10.36,Real,"LINESTRING (606561.795749843 7800329.1955174,606549.567092788 7800303.21066914)"
