﻿Nº PROCESSO;TIPO;Nº ALVARÁ;TÍTULO PROJETO;ENDEREÇO;BAIRRO;ZONA FISCAL;QUARTEIRÃO;LOTE;ZONEAMENTO;ÁREA TERRENO (m²);ÁREA CONSTRUÍDA (m²);ÁREA LÍQUIDA (m²);Nº PAVIMENTOS;USO;Nº UNIDADES RESIDENCIAIS;Nº UNIDADES NÃO RESIDENCIAIS;RESPONSÁVEL TÉCNICO;REGISTRO CAU/CREA;DATA DA APROVAÇÃO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVAÇÃO PROJETO
01-077956/20-43;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA OLAU FERREIRA, 18;CAIÇARAS;456;75;5;;360;235,56;191,04;5;RESIDENCIAL;1;0;RAISA SANTOS MARTINS,RAISA SANTOS MARTINS,RAISA SANTOS MARTINS;A81840-2,A81840-2,A81840-2;20/04/2021;-;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-076614/20-24;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA NIQUEL, 66;OITAVA SEÇÃO SUBURBANA;108;52;9;;306;485,67;437,9;4;RESIDENCIAL;6;0;JOSE EUSTAQUIO DE FARIA;23221D;30/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-071952/20-70;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO LEOCADIO, 419;SÃO MARCOS;924;27;18;;396;748,47;716,91;5;RESIDENCIAL;6;0;LIDIANE CARLA DA SILVA;A116191-1;07/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-004803/20-31;LICENCIAMENTO;202100193;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DA BAHIA, 2140, 2152, 2164;DÉCIMA SEÇÃO URBANA;10;12;013,009,011;;2262;10711,08;6038,01;26;MISTO;45;2;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;07/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-135054/19-01;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA HERMILO ALVES, 436;SÉTIMA SEÇÃO SUBURBANA;107;012B;8;;360;184,11;174,05;1;RESIDENCIAL;1;0;GREGORIO MAGNO FIOROTTI PEIXOTO,GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9,A43155-9;01/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-060683/20-06;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA MARIA DE LOURDES OLIVEIRA, 64;RESPLENDOR;204;1;8;;479,4;377,57;338,84;2;RESIDENCIAL;3;0;MARCIA ASSUNCAO DA CRUZ,MARCIA ASSUNCAO DA CRUZ,MARCIA ASSUNCAO DA CRUZ;62087,62087,62087;30/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008310/20-16;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;AVENIDA VILARINHO, 4832/ RUA JOAO HILBERT/ RUA SIMONE;MANTIQUEIRA;969;160;005,004,003,002,001,006;;12000;2955,18;2309,63;12;NÃO RESIDENCIAL;0;1;BEATRIZ DE SIQUEIRA;42175/D;09/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-077753/20-66;LICENCIAMENTO;202100196;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 27/ RUA PASCHOAL CARLOS MAGNO, 195/ RUA SENA MADUREIRA, 87/ RUA SENA MADUREIRA, 91/ RUA SENA MADUREIRA, 95/ RUA SENA MADUREIRA, 99/ RUA SENA MADUREIRA, 103/ RUA SENA MADUREIRA, 107/ RUA SENA MADUREIRA, 111/ RUA SENA MADUREIRA, 115/ RUA SENA MADUREIRA, 119/ RUA SENA MADUREIRA, 121/ RUA SENA MADUREIRA, 131/ RUA SENA MADUREIRA, 135/ RUA SENA MADUREIRA, 139/ RUA SENA MADUREIRA, 143/ RUA SENA MADUREIRA, 147/ RUA SENA MADUREIRA, 151/ RUA SENA MADUREIRA, 155/ RUA SENA MADUREIRA, 159;OURO PRETO;304;001A;002,006,003,001,004;;5000;6809,18;2813,38;6;NÃO RESIDENCIAL;0;26;JOSE EDUARDO GUIMARAES BEGGIATO,JOSE EDUARDO GUIMARAES BEGGIATO,JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4,A10054-4,A10054-4;08/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-026659/20-20;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JOAO MAURO, 120;SINIMBU;916;18;17;;360;311,67;293,78;4;RESIDENCIAL;1;0;VICTOR HUGO DA SILVA BENTO;204086;20/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-010529/20-76;LICENCIAMENTO;202100240;APROVACAO INICIAL;RUA FREI MARTINHO BURNIER, 174;PAQUETÁ;310;38;009A,010A,009B,011A;;3750,33;6127,61;4434,77;25;RESIDENCIAL;80;0;DANIELA VIEIRA FERNANDES;A28143-3;28/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014322/20-80;LICENCIAMENTO;202100203;APROVACAO INICIAL;RUA GERALDO LUCIO VASCONCELOS, 291, 291;DOS BURITIS;171;67;009,010,007,008;;2152,31;1887,43;1656,28;19;RESIDENCIAL;10;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;13/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-037678/20-37;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;AVENIDA CORONEL JOSE DIAS BICALHO, 265/ RUA BARROSO JUNIOR;SÃO JOSÉ;306;340;1;;360;408,32;240,19;2;NÃO RESIDENCIAL;1;1;MARIA IZABEL DA SILVA;64609/D;07/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-046809/20-02;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JOAO CAMILO DE OLIVEIRA TORRES, 415;DAS MANGABEIRAS;109;11;11;;540;501,07;460,14;7;RESIDENCIAL;2;0;JACQUELINE ALVES VILELA,MONICA LACERDA GRANDINI;A16115-2,A16131-4;02/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024582/21-08;ALVARÁ NA HORA;202100223;APROVACAO INICIAL;RUA DOS BORGES, 1805;VITÓRIA;776;214;5;;512,26;320,31;329,87;1;NÃO RESIDENCIAL;0;1;MONICA MENDES PADILHA,MONICA MENDES PADILHA;326291,3263;22/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-033685/20-50;REGULARIZAÇÃO;202100249;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANA CAROLINA, 175;AMBROSINA;494;172;18;;300;220,16;220,16;1;RESIDENCIAL;1;0;ADRIANA DUARTE BRINA LAGE;A59163-7;30/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031739/20-07;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA GUARACY BRANDAO DA MATTA, 125;PIRINEUS;452;5;10;;543,63;334,7;272,8;4;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;30/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-043327/20-47;REGULARIZAÇÃO;202100198;LEVANTAMENTO TOTAL;RUA NEWTON PEREIRA, / RUA NILO APARECIDA PINTO/ RUA PROFESSOR GENTIL SALES, 51/ RUA NILO APARECIDA PINTO/ RUA PROFESSOR GENTIL SALES, 51/ RUA NILO APARECIDA PINTO/ RUA PROFESSOR GENTIL SALES, 51;PLANALTO;947;41;16;;360;956,58;669,36;6;RESIDENCIAL;7;0;CARLOS ROBERTO DE CASTRO;46509/D;09/04/2021;-;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-036110/20-35;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA DOS MESCARELOS, 47, 49, 51, 53/ RUA DOS UAICAS, 213/ RUA DOS UAICAS, 215/ RUA DOS UAICAS, 217/ RUA DOS UAICAS, 219;SANTA MÔNICA;863;86;10;;480;490,85;368,36;2;MISTO;3;4;MARCELO FERNANDES DA COSTA,PROGEMINAS - PROJETOS GERAIS LTDA;22822/D,063947/MG;09/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-086725/20-11;REGULARIZAÇÃO;202100187;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS FERROVIARIOS, 178/ RUA MARIA MARTINS GUIMARAES;EDGARD WERNECK;428;12;16;;374,22;212,96;195,64;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;07/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-082521/20-20;REGULARIZAÇÃO;202100238;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PITANGUEIRAS, 67;AFONSO PENA;120;19;001Y;;400;355,83;306,82;2;NÃO RESIDENCIAL;0;1;MARCELO OTAVIO MARTINS DA COSTA;A 33519-3;27/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-150232/15-00;LICENCIAMENTO;202100216;APROVACAO INICIAL;RUA CACUERA, 652;LIBERDADE;339;33;16,017;;755,62;1532,84;1135,57;8;RESIDENCIAL;25;0;FERNANDA DUARTE RODRIGUES;A533378;16/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-084086/20-13;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA SANDALO, 84, 86;ARAGUAIA;203;85;17;;360;270,16;270,16;3;RESIDENCIAL;3;0;MICHELLE CHRISTINA DE ANDRADE SOUSA;463477;19/04/2021;-;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-051610/20-33;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA OURO PRETO, 756;OITAVA SEÇÃO URBANA;8;5;14,012;;1152;1939,59;1238,21;4;NÃO RESIDENCIAL;0;1;CAROLINA EMI URUSHIBATA IHA,CAROLINA EMI URUSHIBATA IHA;A58805-9,A58805-9;14/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-052108/20-02;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 26, 26/ RUA MARIA BEATRIZ, 151/ RUA MARIA BEATRIZ, 151;HAVAÍ;506;79;1;;539;597,59;501,24;4;MISTO;1;12;DEBORAH FERREIRA DO CARMO,DEBORAH FERREIRA DO CARMO;75556D,75556D;01/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040299/19-63;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;AVENIDA DOS ENGENHEIROS, 376, 376;DO CASTELO;295;72;1;;638,2;1888,18;1137,53;7;NÃO RESIDENCIAL;0;13;ALEXANDRE MARCOS DE AZEVEDO;69947;09/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-077457/20-83;LICENCIAMENTO;202100213;APROVACAO INICIAL;RUA DESEMBARGADOR PENNA, 100;BELVEDERE;122;6;4;;422;275,34;244,11;3;RESIDENCIAL;1;0;DEBORA VIEIRA MENDES DE OLIVEIRA;A46361-2;16/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-065535/20-98;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA BUENO BRANDAO, 393;SÉTIMA SEÇÃO SUBURBANA;107;10;004A;;360;258,08;151,81;2;NÃO RESIDENCIAL;1;1;JACQUELINE AMELIA FERREIRA;A28146-8;08/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-067900/20-62;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA DONA HELENA, 150;VISTA ALEGRE;474;146;5;;360;247,91;219,08;2;RESIDENCIAL;1;0;CLAUDIA RENATA MOTTA SAURINE,CLAUDIA RENATA MOTTA SAURINE,CLAUDIA RENATA MOTTA SAURINE,CLAUDIA RENATA MOTTA SAURINE,CLAUDIA RENATA MOTTA SAURINE;A63857-9/MG,A63857-9/MG,A63857-9/MG,A63857-9/MG,A63857-9/MG;22/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-082111/20-98;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;AVENIDA DO CONTORNO, 3653;OITAVA SEÇÃO SUBURBANA;108;005A;005B;;420;471,85;309,43;2;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE,MARILENE DUTRA RESENDE;MG-19748/D,MG-19748/D;23/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-076546/20-76;REGULARIZAÇÃO;202100220;LEVANTAMENTO DO ACRESCIMO;RUA ADOLFO PEREIRA, 228;COMITECO;112;61;35;;471;1449,83;852,9;11;RESIDENCIAL;6;0;MATHEUS MARCIO GUIMARAES CARVALHO,MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8,A95569-8;20/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058953/20-38;LICENCIAMENTO;202100219;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS GUAJAJARAS, 1107, 1121, 1137;NONA SEÇÃO URBANA;9;32;001Y,002Y,025;;1682;10831,43;6435,62;19;NÃO RESIDENCIAL;0;22;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;19/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-063657/20-02;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JOSE AMAURY FERRARA, 115;DOS BURITIS;171;47;11;;457;2031,39;1213,28;10;RESIDENCIAL;6;0;ALEXANDRE MARCOS DE AZEVEDO;69947;20/04/2021;-;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-080066/20-64;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA LUIZ CHAGAS CARVALHO, 483;DONA CLARA;412;40;19,02;;741;982,39;780,58;4;RESIDENCIAL;8;0;CECILIA FRAGA DE MORAES GALVANI;44970;16/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-150237/15-23;LICENCIAMENTO;201600296;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA GRAO PARA, 931;SEXTA SEÇÃO URBANA;6;22;003B;;284,25;1245,22;850,62;9;RESIDENCIAL;16;7;TULIO LOPES ARQUITETURA LTDA;8219-8;16/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-060647/20-34;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA BERNARDO GUIMARAES, / RUA SAO PAULO, 1735;DÉCIMA SEÇÃO URBANA;10;31;002Y;;76,84;150,94;88,79;2;NÃO RESIDENCIAL;0;1;LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA,LUDMILA BARBOSA MENDES COSTA;182679/D,182679/D,182679/D;30/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-061256/20-82;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA JORNALISTA JOAO AUGUSTO, / RUA PAULINO CAETANO MENDES, 553;CÉU AZUL;988;17;13;;627;250,76;250,76;4;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;16/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-072979/20-61;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA GERALDO SILVA, 98/ RUA HEITOR SILVA, 121;VISCONDE DO RIO BRANCO;971;44;7;;360;165,92;165,92;2;RESIDENCIAL;2;0;SANDRO BARBOSA DE CARVALHO;105424/D;01/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-074902/20-08;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA RAMALHO ORTIGAO, 292;SANTA BRANCA;956;18;9,008;;720;291,87;225,27;2;RESIDENCIAL;1;0;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;29/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-063560/20-64;REGULARIZAÇÃO;-;LEVANTAMENTO TOTAL;RUA NOVA GRANADA, 92;BOA VISTA;830;46;12;;414;870,69;565;6;RESIDENCIAL;6;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;12/04/2021;-;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-067118/20-61;LICENCIAMENTO;202100180;APROVACAO INICIAL;RUA COLONITA, 102;ITATIAIA;329;23;20;;360;159,72;134,55;1;RESIDENCIAL;1;0;LEONARDO JOSE BARTOLINI MELGA;A40169-2;01/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-084801/20-27;LICENCIAMENTO;202100197;APROVACAO INICIAL;RUA MADRE TEREZA, 338;CENÁCULO;890;37;42;;443,8;111,45;111,45;1;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/04/2021;-;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-076833/20-68;REGULARIZAÇÃO;201400071;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS GUAJAJARAS, 515/ RUA ESPIRITO SANTO, 1275, 515/ RUA ESPIRITO SANTO, 1275;TERCEIRA SEÇÃO URBANA;3;5;001A;;524;3481,71;1917,63;10;NÃO RESIDENCIAL;0;11;GUSTAVO ARAUJO PENNA;A1707-8;19/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-004965/21-14;LICENCIAMENTO;202100194;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA CRISTIANO MACHADO, 5137, 5147/ RUA CORONEL JAIRO PEREIRA/ RUA MANOEL SABINO NOGUEIRA/ RUA NELSON LEMOS DE CARVALHO, 15;DOS PALMARES;398;12;019,020,021,022,044;;2646,29;1527,4;898,47;4;NÃO RESIDENCIAL;0;7;ISABEL MARQUES AZEVEDO;A60035-0;08/04/2021;-;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-081812/20-37;LICENCIAMENTO;202100199;APROVACAO INICIAL;RUA ABEL ARAUJO, 652;SÃO BENTO;123;58;006,007,005;;1537;1911,81;1653,28;4;RESIDENCIAL;1;0;CAROLINA JARDIM DE MIRANDA VIDAL;A98637-2;09/04/2021;-;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-076818/20-74;REGULARIZAÇÃO;-;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR JULIO SOARES, 55;OURO PRETO;304;57;14;;360;713,68;428,04;5;RESIDENCIAL;5;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;05/04/2021;-;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
