﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-028969/20-99;LICENCIAMENTO;202100764;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 441;BELVEDERE;122;3;14;;444,84;364,08;323,02;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;23/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028982/20-57;LICENCIAMENTO;202100749;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 585;BELVEDERE;122;3;23;;423;338,44;293,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;20/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028987/20-70;LICENCIAMENTO;202100750;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 595;BELVEDERE;122;3;24;;405;338,44;293,9;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;20/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-027829/20-94;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALAMEDA DAS ACACIAS, 807;SÃO JOSÉ;306;344;018, 019;;792;3344,64;1978,86;16;RESIDENCIAL;10;0;CINTIA GRACIELE CAIXETA;A43270-9;17/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002540/19-20;REGULARIZAÇÃO;202100769;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA SEBASTIAO DE BRITO, 1375/ RUA ALVARO MARTINS, 129/ RUA MINISTRO OROZIMBO NONATO, 35;DONA CLARA;412;32;015, 016, 017, 018, 014;;1970;1133,44;666,73;5;NÃO RESIDENCIAL;0;1;GILMAR ALVES;201152/D;27/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002060/85-20;REGULARIZAÇÃO;202100730;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ISTAMBUL, 1150, 1150;DO TREVO;983;27;013, 014;;1125,5;1140,4;670,82;4;NÃO RESIDENCIAL;0;1;PATRICIA RAGAZZI SIFUENTES PASTOR PARAGUASSU, PATRICIA RAGAZZI SIFUENTES PASTOR PARAGUASSU;a210412, a210412;15/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-019496/21-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIO OTAVIANO, 74;DO BARREIRO;200;88;18;;360;235,95;214,82;2;RESIDENCIAL;2;0;GABRIELA LUIZA VIANA MENDES, GABRIELA LUIZA VIANA MENDES, GABRIELA LUIZA VIANA MENDES, ADRIANA DUARTE BRINA LAGE, GABRIELA LUIZA VIANA MENDES;A1405197, A1405197, A1405197, A59163-7, A1405197;02/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-084085/20-50;LICENCIAMENTO;202100755;APROVACAO INICIAL;RUA DORESOPOLIS, / RUA JOSE JULIO FERREIRA, 30;FERNÃO DIAS;824;22;23;;579;874,78;514,58;4;NÃO RESIDENCIAL;0;1;GABRIEL DE SOUSA CASTRO, PEDRO HARUF VILARINO ESPINDOLA, MARCOS MASCARENHAS FRANCHINI DE OLIVEIRA;A66595-9,, a67615-2, A65685-2;22/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-061814/20-00;LICENCIAMENTO;202100740;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1640;BELVEDERE;122;52;006, 005;;2074,5;1434,28;1231,49;3;RESIDENCIAL;1;0;BEATRIZ DE SIQUEIRA, BEATRIZ DE SIQUEIRA;42175/D, 42175/D;16/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001894/22-20;REGULARIZAÇÃO;202100712;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CENTRAL, 480;COPACABANA;320;18;13;;360;221,06;238,19;2;MISTO;1;1;WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA;75940/D, 75940/D, 75940/D, 75940/D;02/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004611/74-20;ALVARÁ NA HORA;202100776;APROVACAO INICIAL;AVENIDA LUIZ PAULO FRANCO, 290, 290, 300, 300/ AVENIDA PAULO CAMILO PENA, 695/ AVENIDA PAULO CAMILO PENA, 695/ AVENIDA PAULO CAMILO PENA, 705/ AVENIDA PAULO CAMILO PENA, 705;BELVEDERE;122;71;033, 035, 001, 002, 034;;2640;7250,37;3950,31;8;NÃO RESIDENCIAL;0;51;FARKASVOLGYI ARQUITETURA LTDA, FARKASVOLGYI ARQUITETURA LTDA;640-8, 640-8;29/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-013101/21-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SANTA MATILDE, 160/ RUA BARAO DE AIURUOCA, 4/ RUA BARAO DE AIURUOCA, 8/ RUA BARAO DE AIURUOCA, 12/ RUA BARAO DE AIURUOCA, 16;JOÃO PINHEIRO;240;94;002, 001;;988,75;693,13;693,13;4;RESIDENCIAL;10;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8, A95569-8;20/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-023240/21-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE ALENQUER, 355;DO CASTELO;295;15;22;;420;463,03;431,36;6;RESIDENCIAL;1;0;LUIZA RANGEL DE ALMEIDA, LUIZA RANGEL DE ALMEIDA, LUIZA RANGEL DE ALMEIDA;A810363, A810363, A810363;03/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002540/18-20;REGULARIZAÇÃO;202100723;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOSE MARIA DE RESENDE, 75;SÃO JOÃO BATISTA;908;28;32;;360;464,35;360,38;3;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;13/12/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-018404/21-75;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MATIAS CARDOSO, / RUA PARACATU, 1621;DÉCIMA SEGUNDA SEÇÃO URBANA;12;13;8;;600;4241,05;2802,64;15;RESIDENCIAL;18;0;TULIO HENRIQUE PEREIRA;A154282-6;01/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023715/21-74;LICENCIAMENTO;202100781;APROVACAO INICIAL;RUA ENGENHEIRO PEDRO BAX, 347;SANTA AMÉLIA;305;184;021, 022;;757;1321,15;756,96;4;RESIDENCIAL;12;0;OBREGON JOSE BAMBIRRA GONCALVES, OBREGON JOSE BAMBIRRA GONCALVES;A28132-8, A28132-8;29/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-017377/21-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FIDELIS MARTINS, 295;DOS BURITIS;171;4;12;;502;976,64;685,5;5;RESIDENCIAL;6;0;KARINA ELEM MOREIRA;A157629-1;02/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-008117/21-57;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA EXPEDITO DE FARIA TAVARES, 208/ RUA TINGUI;DO TIROL;227;62;15;;450;362,34;691,93;1;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;10/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008433/21-47;REGULARIZAÇÃO;202100739;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA AMAZONAS, 1899;NONA SEÇÃO URBANA;9;24;8;;412,5;298,99;298,99;2;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;15/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-017747/21-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAO BAPTISTA VIANNA, 271;DO TIROL;227;024A;26;;437,5;1296,19;829,15;7;RESIDENCIAL;12;0;RONEI GERALDO PEREIRA;MG 243058/D;09/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-010206/21-18;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANA CAROLINA, / RUA HERCULANO PENA, 102;AMBROSINA VILA;494;172;17;;300;890,89;553,18;7;RESIDENCIAL;6;0;ADRIANA DUARTE BRINA LAGE;A59163-7;29/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-016255/21-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIPRIANO DE CARVALHO, 720/ RUA NELSON DE SENNA, 91;CINQÜENTENÁRIO;478;3;12;;396;557,78;483,78;3;MISTO;3;1;GERALDO FERNANDES DA COSTA;55798D;02/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003402/66-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SOLFERINA RICCI PACE, 70;DO TIROL;227;114;2;;19251,2;8727,39;7096,84;45;RESIDENCIAL;144;0;PEDRO DE CARVALHO GUADALUPE;A529397;07/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-022406/21-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ULISSES MARCONDES ESCOBAR, 95;DOS BURITIS;171;6;34;;483;1445,14;896,85;7;RESIDENCIAL;14;0;ROBERTA APARECIDA TOMAZ;189504;29/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020408/21-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IBIS, 15;PINDORAMA;728;84;13;;360;202,82;158,96;1;RESIDENCIAL;1;0;RITA DE CASSIA SIMONE DE SOUZA;A50211-1;02/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-026819/21-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MIGUEL PINTO CUNHA, 1356, 1360;SANTO ANDRÉ;365;4;15;;360;265,76;237,47;3;RESIDENCIAL;2;0;KARINA ELEM MOREIRA;A157629-1;13/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002835/83-20;LICENCIAMENTO;202100751;APROVACAO INICIAL;RUA JAMIL FARAH, 415, 417;HAVAÍ;506;63;10;;360;400,6;343,72;4;RESIDENCIAL;2;0;ALEX LEANDRO DA SILVA;A60529-8;21/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001675/62-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HONORIO BICALHO, 930;BOA VISTA;830;117;26;;360;623,94;623,94;3;RESIDENCIAL;4;0;GERALDO FERNANDES DA COSTA;55798D;23/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003000/10-20;LICENCIAMENTO;202100747;APROVACAO INICIAL;RUA JOSE FRANCISCO DA SILVA, / RUA NICOLINA PACHECO, 619/ RUA NICOLINA PACHECO, 621/ RUA NICOLINA PACHECO, 623;DOS PALMARES;398;30;15;;346,08;371,46;333,82;2;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;20/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001624/65-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAIR GOMES BASTOS, 110/ RUA JOSE ROTHEIA;PAQUETÁ;310;78;1;;420,38;256,63;218,42;3;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA;88067/D, 88067/D;22/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020237/21-78;REGULARIZAÇÃO;202100722;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GOUVEIA, 152, 154, 156;MARIANO DE ABREU;448;60;3;;420;397,56;343.031;3;MISTO;1;2;CECILIA FRAGA DE MORAES GALVANI;44970;13/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002489/32-20;LICENCIAMENTO;202100719;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 380/ TRAVESSA SINHA CARVALHAES;DOS BURITIS;171;75;15;;450;380,96;345,03;3;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;10/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-024993/21-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA CANDIDA, 94;SÃO TOMAZ;340;13;2;;300;218,58;185,48;3;RESIDENCIAL;3;0;ALEXANDRE DOS SANTOS MARTINS;239545;13/12/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-020977/21-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CALUNGA, 150;LIBERDADE;339;32;011, 012;;811,5;3324,89;1995,29;11;RESIDENCIAL;18;0;MARILENE DUTRA RESENDE;MG-19748/D;16/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-020335/21-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ALUMINIO, 145;PRIMEIRA SEÇÃO SUBURBANA;101;028A;034C;;675,63;318,01;318,01;4;RESIDENCIAL;1;0;THIAGO GONCALVES DA COSTA;174295/D-MG;15/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-025479/21-94;LICENCIAMENTO;202100718;APROVACAO INICIAL;PRACA ERCIA BARBOSA SANTOS, 35/ RUA GUMERCINDO COUTO E SILVA/ RUA PORTO RICO;ITAPOÃ;315;22;004, 003;;730;1772,78;727,48;7;MISTO;8;4;MARCELO GOULART DE SENA;A23486-9;10/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002006/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUNICE LUCCHESI, 260;DIAMANTE;629;114;001B;;225;182,61;164,16;3;RESIDENCIAL;1;0;RONEI GERALDO PEREIRA;MG 243058/D;22/12/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028655/21-21;LICENCIAMENTO;202100763;APROVACAO INICIAL;RUA ALBERTO DE SOUZA, 25/ VIA DE PEDESTRE VINTE E UM;DOS BURITIS;171;94;007A;;839,16;529,82;464,93;3;RESIDENCIAL;1;0;CLAUDIA ROCHA GUIDI;A66616-5;22/12/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001778/41-20;REGULARIZAÇÃO;202100734;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VESTA, 110;JOÃO PINHEIRO;240;62;15;;438;363,12;331,68;3;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;15/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-031220/19-12;REGULARIZAÇÃO;201900427;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA CORONEL JOSE BENJAMIM, 549;PADRE EUSTÁQUIO;255;41;001Y;;250;186,51;165,95;2;RESIDENCIAL;1;0;MARCELA FERREIRA DE CARVALHO COSTA &APOS, , MARCELA FERREIRA DE CARVALHO COSTA &APOS, , MARCELA FERREIRA DE CARVALHO COSTA &APOS;A26141-6, A26141-6, A26141-6;03/12/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002424/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CENTRALINA, 815, 817/ RUA MIRABELA;SANTA INÊS;430;51;3;;360;208,78;174,62;2;RESIDENCIAL;2;0;ALEXANDRE MARCOS DE AZEVEDO;69947;20/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029059/21-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AUGUSTO MOREIRA, 292, 296;SANTA AMÉLIA;305;103;8;;360;443,61;390,09;3;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;01/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-025633/21-82;LICENCIAMENTO;202100732;APROVACAO INICIAL;RUA SAO BENTO, 220;SILVEIRA;386;9;9;;336;841,15;500,11;6;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;15/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-027178/21-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CARLOS, 351/ RUA SANTISSIMA TRINDADE, 92;SAGRADA FAMÍLIA;425;7;2;;324;210,83;201,44;4;RESIDENCIAL;2;0;LUIZA AMANDA SALVIANO MORAIS;243990;22/12/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-032357/21-27;LICENCIAMENTO;202100762;APROVACAO INICIAL;RUA ALBITA, 698;ADALBERTO FERRAZ;110;29;011, 009, 013;;900;2962,27;1619,86;8;RESIDENCIAL;20;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;22/12/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002618/97-20;LICENCIAMENTO;202100753;APROVACAO INICIAL;RUA SAO DIMAS, 114;AARÃO REIS;921;001A;11;;364;173,96;173,96;1;RESIDENCIAL;1;0;PAULO HENRIQUE FRANCK MAFIA;MG-231740/D;21/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
;LICENCIAMENTO;202100717;APROVACAO INICIAL;RUA ANA CARVALHO SILVEIRA, / RUA ILACIR PEREIRA LIMA, 151;SILVEIRA VILA;386;49;017, 018;;794;3766,2;1905,57;12;MISTO;24;2;TULIO LOPES ARQUITETURA LTDA;8219-8;10/12/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-031404/21-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IDALISIO ARANHA FILHO, / RUA NIACTOR ANDRADE PINTO, 260;BRAÚNAS;325;30;003, 004;;720;390,38;390,38;3;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/12/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
