No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000421/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NAIR MELLO, 284;TUPI;967;034;030A;;267,35;330,39;254,9;3;RESIDENCIAL;2;0;RITZE PACHECO FERNANDES SANTOS;65864;21/07/2023;04/02/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002412/64-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MOACYR JUSTINO, 55;URUCUIA;216;015;017;;360;908,26;620,82;5;RESIDENCIAL;6;0;AMANDA GRAZIELLE ARAUJO NOBRE,AMANDA GRAZIELLE ARAUJO NOBRE;A119321,A119321;26/07/2023;21/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000976/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ALBERTO TEIXEIRA PAIS, 210;DAS MANGABEIRAS;109;031;019;;500;384,78;352,94;3;RESIDENCIAL;1;0;ANGELA MENDONCA EVANGELISTA;13644;18/07/2023;08/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003571/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARMO, 74 / BECO LAERCIO, s/n;SÃO JORGE, TERCEIRA SEÇÃO;039;039;016;;1292,88;2101,36;1548,32;19;RESIDENCIAL;32;0;COMPANHIA URBANIZADORA E DE HABITACAO DE BELO HORIZONTE - URBEL;;25/07/2023;01/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000948/53-20;LICENCIAMENTO;202302546;APROVACAO INICIAL;RUA URSULA PAULINO, 1170 / RUA DOZE, s/n;TIRADENTES;485;002;018,016,015,017;;1928,24;1605,28;1299,26;3;NÃO RESIDENCIAL;0;5;WERNER ALMEIDA BASTOS,ELOISIO LACERDA DE OLIVEIRA;A60374-0,A131768;31/07/2023;15/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000210/96-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL THIBAU, 204;ARAGUAIA;203;023;015;;333,9;233,59;191,41;4;RESIDENCIAL;1;0;TIAGO MELO;A171541-0;03/07/2023;18/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001417/50-20;LICENCIAMENTO;202302549;APROVACAO INICIAL;RUA RENATO CRIVELLARI, 177;DIAMANTE;629;036;034;;360;133,68;94,14;2;RESIDENCIAL;1;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;31/07/2023;25/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002681/16-20;LICENCIAMENTO;202302447;APROVACAO INICIAL;RUA GURUPI, 195;ESTORIL;170;107;020B;;673;340,55;293,73;2;RESIDENCIAL;1;0;ZARGOS RODRIGUES VASCONCELOS;A110004-1;03/07/2023;05/10/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001699/38-20;LICENCIAMENTO;202302526;APROVACAO INICIAL;AVE SILVIANO BRANDAO, 425,427;AMÉRICO WERNECK;130;042;004;;360;546,78;160,82;2;NÃO RESIDENCIAL;0;2;GUSTAVO BUZELIN GODINHO;A22715-3;20/07/2023;09/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004556/85-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAGDA, 40;DO TREVO;983;023;018;;360;351,54;320,66;3;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA,WILMAR LUCIO DE LIMA;75940/D,75940/D;13/07/2023;22/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002590/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAIOBEIRAS, 590,594;DOS COQUEIROS;743;015;021;;360;343,95;312,41;3;RESIDENCIAL;3;0;CRISTIANE CHAMONE VITOR,CRISTIANE CHAMONE VITOR;86581/D-MG,86581/D-MG;03/07/2023;08/09/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002363/01-20;REGULARIZAÇÃO;201222844;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE BRASIL, 456,488;DÉCIMA TERCEIRA SEÇÃO URBANA;013;013;003;;564;3224,17;1896,57;11;NÃO RESIDENCIAL;0;13;JONAS FREITAS DE OLIVEIRA E SILVA,ALEXANDRE MARCOS DE AZEVEDO,JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9,69947,A 121420-9;07/07/2023;26/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002012/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IMPERIO, 820;AARÃO REIS;921;017A;020;;431,75;330,84;260,81;3;RESIDENCIAL;1;0;IVAN COSTA BOAVENTURA;133766/D;11/07/2023;19/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002084/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AVELINO GIAROLA, 310;CÉU AZUL;988;037;020;;360;220,01;220,01;3;RESIDENCIAL;2;0;LUCIANA SILVA MONTEIRO;A33557-6;12/07/2023;04/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002265/74-20;LICENCIAMENTO;202302479;APROVACAO INICIAL;RUA PIUM I, 787,797,807;ADALBERTO FERRAZ;110;006;009,007,011;;900;3513,86;1792,37;12;MISTO;17;2;ZARGOS RODRIGUES VASCONCELOS;A110004-1;07/07/2023;20/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005050/78-20;LICENCIAMENTO;202302491;APROVACAO INICIAL;RUA SANTA MARIA GORETTI, 470,480;DO BARREIRO;200;108;008,006;;720;2410,52;1438,82;11;RESIDENCIAL;16;0;ISABELA RESENDE BATISTA CAMARGOS;250867;12/07/2023;21/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003967/26-20;LICENCIAMENTO;202302485;APROVACAO INICIAL;ALA DO IPE AMARELO, 297;SÃO LUÍZ;374;013;019;;1000;751,75;751,75;2;RESIDENCIAL;1;0;GABRIELLA JESSICA SOARES DINIZ ROIZ;214525;10/07/2023;02/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002247/38-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO CAETANO, 83,95;SÃO FRANCISCO, QUINTA SEÇÃO;881;008;012,013;;1577,95;1455,47;856,16;4;NÃO RESIDENCIAL;0;2;BRUNO XAVIER BARCELOS COSTA;MG-81089/D;13/07/2023;01/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003766/21-20;LICENCIAMENTO;202302492;APROVACAO INICIAL;RUA CORONEL RODOLFHO SOARES, 285;DA LAGOA;342;007;014;;200;200,39;200,39;2;RESIDENCIAL;2;0;JESSICA VASCONCELOS RIBEIRO MOREIRA;A2541084;12/07/2023;15/09/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004795/53-20;REGULARIZAÇÃO;202302548;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA SENHORINHA, 168,172;BOA VISTA;830;021;011;;360;554,42;475,78;5;RESIDENCIAL;2;0;THIAGO DUARTE DA SILVA;A1573420;31/07/2023;30/11/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002995/24-20;LICENCIAMENTO;202302443;APROVACAO INICIAL;RUA MARIO ALVES, 95;DO TIROL;227;025B;002;;360;418,04;381,82;2;RESIDENCIAL;2;0;BIANCA FRANKLIN DOS REIS,BIANCA FRANKLIN DOS REIS;A88836-2,A88836-2;03/07/2023;17/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003858/98-20;LICENCIAMENTO;202302469;APROVACAO INICIAL;RUA HORTA BARBOSA, 304;NOVA FLORESTA;384;025;024;;330;791,65;486,77;5;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;06/07/2023;18/08/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003348/56-20;LICENCIAMENTO;202302512;APROVACAO INICIAL;RUA CORONEL MURTA, 275;COMITECO;112;079;013;;400,5;259,88;259,88;3;RESIDENCIAL;1;0;MARINA FAGUNDES GARCIA,MARINA FAGUNDES GARCIA,MARINA FAGUNDES GARCIA;A45511-3,A45511-3,A45511-3;17/07/2023;02/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003305/98-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PELICANO, 131,135;FLÁVIO MARQUES LISBOA;229;024;023;;360;267,43;253,18;2;RESIDENCIAL;3;0;ESSMAT GALAL MOHAMED ABD EL REHIM;242156/D;09/07/2023;21/09/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005084/89-20;REGULARIZAÇÃO;202302538;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PARACATU, 445 / AVE AUGUSTO DE LIMA, 1549 / RUA DOS GUAJAJARAS, s/n / RUA OURO PRETO, 420;OITAVA SEÇÃO URBANA;008;017;001;;13440;40573,16;23866,56;7;NÃO RESIDENCIAL;0;1;FLAVIA ARAUJO MONTEIRO;A26140-8;27/07/2023;24/05/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003453/80-20;LICENCIAMENTO;202302452;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 240,250 / VIA DE PEDESTRE IVAN BORGES HORTA, s/n;ESTORIL;170;057;002;;560;442,6;363,03;6;RESIDENCIAL;2;0;ANDREA JULIANA DE OLIVEIRA SA;CAU 27.697-9;04/07/2023;31/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004484/13-20;LICENCIAMENTO;202302444;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOM LUCIO ANTUNES, 538;CORAÇÃO EUCARÍSTICO;245;086;002;;1000;785,31;461,95;4;NÃO RESIDENCIAL;0;1;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;03/07/2023;03/10/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003498/11-20;LICENCIAMENTO;202302504;APROVACAO INICIAL;AVE FLEMING, 152 / RUA JORDANIA, 125;OURO PRETO;304;008;001;;360;292,02;171,78;3;NÃO RESIDENCIAL;0;4;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;13/07/2023;28/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003746/97-20;REGULARIZAÇÃO;202302450;LEVANTAMENTO C/ PROJ DE MODIF.;RUA OSLO, 109,113;DO TREVO;983;023;006;;360;231,91;231,91;3;RESIDENCIAL;2;0;MARCIA ANTONIA DE SOUZA DINIZ,MARCIA ANTONIA DE SOUZA DINIZ,MARCIA ANTONIA DE SOUZA DINIZ;56355/D,56355/D,56355/D;03/07/2023;19/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004228/53-20;LICENCIAMENTO;202100120;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LUIZ PINTO VALENTE, 370;CIDADE JARDIM TAQUARIL;454;003;011;;898,17;277,59;230,55;3;RESIDENCIAL;1;0;SABRINA GOMES DOS SANTOS,SABRINA GOMES DOS SANTOS;A52237-6,A52237-6;12/07/2023;03/10/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003784/82-20;REGULARIZAÇÃO;202302473;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR AMILCAR VIANA MARTINS, 103;VITÓRIA;776;066;004;;560;379,73;223,37;2;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DA SILVA;31756/D-MG;07/07/2023;08/09/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004940/49-20;LICENCIAMENTO;202302453;APROVACAO INICIAL;RUA LARANJAL, 413 / RUA FLORALIA, s/n;ADALBERTO FERRAZ;110;012;010,008,007,006,011,009;;1800;6155,36;3236,81;15;RESIDENCIAL;20;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;04/07/2023;09/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004557/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAETANO DE VASCONCELOS, 366;DO TIROL;227;018A;013;;439;276,97;222,21;4;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;06/07/2023;11/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003785/93-20;LICENCIAMENTO;202302483;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TOCAIOS, 645,649;PARAÍSO;451;038;008;;308;505,47;484,2;4;RESIDENCIAL;2;0;LUIZ CARLOS RODRIGUES,LUIZ CARLOS RODRIGUES,LUIZ CARLOS RODRIGUES;82562/D,82562/D,82562/D;10/07/2023;26/08/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003947/51-20;REGULARIZAÇÃO;202302510;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FURTADO DE MENEZES, 285;SANTA ROSA;313;003;034;;360;221,78;221,78;2;RESIDENCIAL;1;0;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA,PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1,A141155-1;17/07/2023;07/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005404/02-20;LICENCIAMENTO;202302449;APROVACAO INICIAL;RUA RODOLFO JACOB, 520;DO BARREIRO;200;012;010,008,009;;1077,48;3981,68;2152,74;14;RESIDENCIAL;21;0;VINICIUS SILVA MELO LIMA;A752312;03/07/2023;14/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004083/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ATIR PEIXOTO, 165;JONAS VEIGA;444;001;018;;438;595,07;504,7;4;RESIDENCIAL;7;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;31/07/2023;05/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005356/23-20;REGULARIZAÇÃO;202302540;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELZA BEATRIZ DE ARAUJO, s/n / RUA MARIA HEILBUTH SURETTE, 120;DOS BURITIS;171;022;027;;450;923,84;449,78;4;NÃO RESIDENCIAL;0;4;MARCIA CUNHA DE MENEZES,MARCIA CUNHA DE MENEZES;A- 9078-6,A- 9078-6;27/07/2023;01/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000498/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TITO ALVES PINTO, 30,34;DOS BANDEIRANTES;307;153;006A;;500;213,01;213,01;3;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;04/07/2023;31/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004442/57-20;LICENCIAMENTO;202302533;APROVACAO INICIAL;RUA BUENOS AIRES, s/n / RUA MONTEVIDEU, 297;SION;113;082;011,012,013;;1440;4735,36;2591,19;12;RESIDENCIAL;24;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;25/07/2023;29/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004245/90-20;LICENCIAMENTO;202302482;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 345 / RUA GERALDO MAGALHAES MASCARENHAS, 119,125;BELVEDERE;122;036;016,017;;1088;1810,78;1065,16;3;NÃO RESIDENCIAL;0;18;LEONARDO ROTSEN JUNQUEIRA,MALISA ANDRES CARAM DE SOUSA;MG0000060713D / A21481-7,A-31907-4;10/07/2023;11/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004484/16-20;LICENCIAMENTO;202201475;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PRESIDENTE TANCREDO NEVES, 3494 / RUA ANTENOR PRATA, 340;PAQUETÁ;310;001;007A,006A;;2727,13;3849,99;1732,41;4;NÃO RESIDENCIAL;0;1;PEDRO HENRIQUE HORTA CIRINO DA SILVA;A46351-5;27/07/2023;03/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004248/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITACOLOMITO, 176;AMÉRICO WERNECK;130;006;033;;350;374,57;249,97;3;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA,JULIANA PATRICIA DE LIMA FRANCO;A40660-0,A36899-7;31/07/2023;26/09/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004539/21-20;LICENCIAMENTO;202302541;APROVACAO INICIAL;RUA FRANCISCO NASCIMENTO, 61 / AVENIDA PRESIDENTE, s/n;COPACABANA;320;093;001;;507;154,5;154,5;2;RESIDENCIAL;1;0;IZABELA BRAGA XAVIER;A119076-8;28/07/2023;01/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004771/52-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APARECIDA FEITOSA FURTADO, 67;DIAMANTE;629;129;014;;360;874,5;547,23;6;RESIDENCIAL;6;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;13/07/2023;28/10/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004898/99-20;ALVARÁ NA HORA;202302500;APROVACAO INICIAL;RUA JUIZ JOSE NAVES, 552 / RUA DA OLARIA, 485;DIAMANTE;629;116;001;;534,49;598,46;408,571;3;MISTO;3;2;GEOGENIO ALVES MOREIRA;MG-50321/D;13/07/2023;10/07/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004361/32-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINERVINA EUGENIA DE SOUZA, 59;ESTRELA DO ORIENTE;463;053;005;;287,91;225,81;184,25;3;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;26/07/2023;13/04/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
