ID_NTCV;GEOMETRIA
168210;POINT (613446.84 7798624.38)
168211;POINT (613442.58 7798625.12)
168264;POINT (613598.99 7798611.93)
168265;POINT (613601.22 7798616.01)
168266;POINT (613583.93 7798622.84)
168267;POINT (613588.81 7798620.92)
168268;POINT (613590.83 7798606.64)
168269;POINT (613594.22 7798608.84)
168294;POINT (613610.84 7798678.45)
168295;POINT (613608.69 7798684.51)
168296;POINT (613604.75 7798695.59)
168297;POINT (613600.84 7798696.55)
168298;POINT (613592.40 7798688.29)
168299;POINT (613595.47 7798691.29)
168307;POINT (613620.17 7798754.88)
168311;POINT (613623.12 7798758.39)
168314;POINT (613601.41 7798764.65)
168317;POINT (613602.39 7798768.20)
168318;POINT (613611.68 7798751.43)
168319;POINT (613607.85 7798753.03)
168321;POINT (613615.33 7798773.36)
168355;POINT (611778.26 7798529.43)
168356;POINT (611768.02 7798533.84)
168358;POINT (611766.49 7798519.07)
168359;POINT (611762.34 7798516.36)
168383;POINT (611780.60 7798613.41)
168385;POINT (611763.05 7798603.64)
168386;POINT (611790.40 7798599.22)
168387;POINT (611776.89 7798589.45)
168388;POINT (611772.84 7798589.44)
168414;POINT (611693.64 7798619.92)
168415;POINT (611701.48 7798613.57)
168416;POINT (611688.83 7798615.59)
168428;POINT (611623.31 7798620.63)
168429;POINT (611618.91 7798626.70)
168430;POINT (611632.83 7798624.45)
168465;POINT (612053.51 7798554.79)
168466;POINT (612063.81 7798561.88)
168467;POINT (612059.96 7798563.10)
168475;POINT (611832.68 7798601.56)
168477;POINT (611823.63 7798593.83)
168484;POINT (612055.15 7798608.38)
168485;POINT (612081.06 7798604.26)
168487;POINT (612068.90 7798616.95)
168488;POINT (612068.71 7798591.95)
168489;POINT (612064.81 7798592.94)
160897;POINT (606574.85 7795435.34)
160920;POINT (611023.91 7810241.76)
160921;POINT (611027.38 7810239.37)
160922;POINT (611035.23 7810236.73)
160924;POINT (611027.60 7810256.69)
160925;POINT (611031.73 7810257.17)
160932;POINT (611146.53 7810352.74)
160934;POINT (611129.38 7810360.49)
160935;POINT (611150.68 7810370.34)
160936;POINT (611149.51 7810365.41)
160946;POINT (606827.42 7795449.01)
160947;POINT (606827.82 7795444.71)
160948;POINT (606817.31 7795438.83)
160949;POINT (606815.71 7795442.51)
160951;POINT (606825.45 7795438.71)
160952;POINT (606819.38 7795446.49)
160953;POINT (606822.97 7795448.68)
160969;POINT (611237.06 7810327.93)
160970;POINT (611235.41 7810319.92)
160971;POINT (611229.10 7810335.91)
160979;POINT (611257.19 7810263.41)
160980;POINT (611269.27 7810259.98)
160981;POINT (611265.71 7810262.31)
160988;POINT (606804.05 7795525.76)
160990;POINT (606796.36 7795508.27)
160991;POINT (606815.49 7795523.37)
160992;POINT (606815.18 7795518.63)
160994;POINT (606809.51 7795502.65)
160995;POINT (611296.62 7810159.24)
160996;POINT (611290.29 7810152.14)
160998;POINT (611296.16 7810149.40)
160999;POINT (611300.07 7810150.40)
161019;POINT (611317.77 7810292.82)
161020;POINT (611314.48 7810290.33)
161022;POINT (611305.87 7810292.29)
161023;POINT (611319.36 7810297.93)
161024;POINT (611315.96 7810300.27)
161044;POINT (611373.90 7810336.51)
161045;POINT (611376.94 7810339.60)
161046;POINT (611366.55 7810337.07)
161047;POINT (611363.74 7810339.97)
161048;POINT (611376.80 7810344.84)
161049;POINT (611373.09 7810346.97)
161050;POINT (606476.82 7795511.11)
161051;POINT (606472.66 7795511.16)
161052;POINT (606476.53 7795540.84)
161063;POINT (606611.52 7795547.74)
161064;POINT (606607.98 7795545.32)
161065;POINT (606612.39 7795557.34)
161066;POINT (606612.77 7795561.54)
161067;POINT (606602.49 7795568.38)
161085;POINT (611393.58 7810630.94)
161086;POINT (611389.67 7810633.05)
161087;POINT (611404.06 7810646.73)
161088;POINT (611404.47 7810641.21)
161089;POINT (611402.57 7810626.10)
161090;POINT (611405.36 7810629.07)
161107;POINT (611429.29 7810384.82)
161108;POINT (611426.13 7810382.13)
161109;POINT (611420.83 7810380.77)
161110;POINT (611417.92 7810383.55)
161111;POINT (611430.35 7810388.59)
161112;POINT (611427.85 7810391.73)
161113;POINT (606878.98 7795558.41)
161114;POINT (606878.98 7795553.84)
161115;POINT (606893.96 7795566.87)
161116;POINT (606899.08 7795565.24)
161117;POINT (606887.24 7795569.01)
161134;POINT (611432.69 7810577.90)
161135;POINT (611434.78 7810574.47)
161136;POINT (611443.50 7810585.50)
161137;POINT (611445.30 7810581.90)
161138;POINT (611440.45 7810573.15)
161139;POINT (611433.89 7810582.16)
161140;POINT (611436.99 7810584.70)
161141;POINT (611443.51 7810575.71)
161148;POINT (606684.56 7795573.69)
161149;POINT (606685.19 7795577.95)
161150;POINT (606695.92 7795569.35)
161151;POINT (606700.16 7795568.76)
161152;POINT (606690.93 7795590.89)
161153;POINT (606695.04 7795590.89)
161154;POINT (606703.32 7795582.16)
161155;POINT (606703.32 7795578.05)
161208;POINT (611466.66 7810414.64)
161209;POINT (611469.85 7810417.05)
161210;POINT (611461.64 7810414.86)
161211;POINT (611458.74 7810417.65)
161212;POINT (611471.13 7810422.16)
161213;POINT (611468.19 7810424.98)
161218;POINT (606785.52 7795591.18)
161219;POINT (606789.44 7795592.00)
161221;POINT (606786.34 7795605.57)
161222;POINT (606777.32 7795600.02)
161223;POINT (606778.61 7795596.22)
161224;POINT (606791.38 7795603.40)
161225;POINT (606792.70 7795599.60)
161238;POINT (611474.92 7810518.84)
161239;POINT (611476.39 7810514.94)
161240;POINT (611485.33 7810526.50)
161241;POINT (611487.76 7810523.30)
161242;POINT (611482.96 7810515.47)
161243;POINT (611486.31 7810517.66)
161244;POINT (611476.17 7810524.80)
161245;POINT (611479.27 7810527.33)
161259;POINT (606873.63 7795626.53)
161260;POINT (606880.16 7795623.75)
161261;POINT (606881.09 7795620.69)
161262;POINT (606866.74 7795621.40)
161263;POINT (606867.80 7795617.53)
161264;POINT (606877.11 7795612.12)
161287;POINT (611496.29 7810239.20)
161288;POINT (611492.06 7810238.84)
161289;POINT (611506.98 7810236.05)
161290;POINT (611503.32 7810237.97)
161291;POINT (611497.97 7810226.02)
161292;POINT (611494.38 7810227.97)
161299;POINT (606473.09 7795643.28)
161301;POINT (606487.55 7795638.75)
161302;POINT (606476.24 7795616.40)
161303;POINT (611494.83 7810729.02)
161304;POINT (611492.90 7810723.87)
161305;POINT (611510.74 7810736.30)
161306;POINT (611515.26 7810733.90)
161307;POINT (611502.05 7810740.91)
161308;POINT (611498.47 7810738.67)
161317;POINT (606499.48 7795646.57)
161319;POINT (606491.27 7795644.66)
161335;POINT (606580.19 7795659.65)
161336;POINT (606577.50 7795670.85)
161338;POINT (606575.36 7795663.80)
161339;POINT (606586.30 7795670.41)
161340;POINT (606587.15 7795666.51)
161342;POINT (611530.15 7810463.73)
161343;POINT (611520.45 7810456.90)
161344;POINT (611518.21 7810460.22)
161346;POINT (611528.70 7810458.72)
161347;POINT (611518.57 7810465.85)
161348;POINT (611521.43 7810468.72)
161371;POINT (606670.28 7795680.31)
161373;POINT (606662.27 7795688.01)
161374;POINT (606662.58 7795683.99)
161375;POINT (606676.69 7795691.42)
161378;POINT (606671.31 7795693.44)
168285;POINT (607537.64 7790903.50)
168286;POINT (607546.05 7790892.05)
168288;POINT (614733.31 7805606.80)
168289;POINT (614736.91 7805609.44)
168290;POINT (614717.45 7805615.30)
168291;POINT (614716.42 7805620.43)
168293;POINT (614720.20 7805601.53)
168322;POINT (607614.97 7790814.62)
168323;POINT (607606.31 7790823.64)
168326;POINT (607595.83 7790822.51)
168327;POINT (607599.69 7790811.92)
168328;POINT (614162.86 7805780.52)
168330;POINT (614151.58 7805783.39)
168331;POINT (614152.19 7805787.29)
168332;POINT (614158.10 7805777.83)
168333;POINT (614154.39 7805779.48)
168335;POINT (614179.89 7805830.98)
168336;POINT (614194.79 7805836.42)
168337;POINT (614189.63 7805835.43)
168339;POINT (607705.80 7790638.83)
168340;POINT (607688.59 7790645.62)
168341;POINT (607692.71 7790626.66)
168349;POINT (614190.33 7805671.42)
168350;POINT (614186.33 7805671.54)
168351;POINT (614182.17 7805675.14)
168352;POINT (614180.98 7805679.27)
168354;POINT (614190.60 7805678.59)
168360;POINT (607731.60 7790819.39)
168363;POINT (607717.18 7790829.80)
168369;POINT (607747.62 7790834.97)
168370;POINT (607746.70 7790841.17)
168377;POINT (614219.48 7805784.84)
168379;POINT (614232.66 7805794.01)
168380;POINT (614228.97 7805796.18)
168381;POINT (614230.27 7805784.44)
168382;POINT (614226.35 7805782.87)
168402;POINT (607828.68 7790853.27)
168404;POINT (607825.22 7790833.40)
168405;POINT (607811.80 7790844.34)
168407;POINT (614240.10 7805743.63)
168408;POINT (614237.15 7805746.43)
168409;POINT (614233.06 7805735.93)
168411;POINT (614232.33 7805748.52)
168412;POINT (614228.29 7805749.05)
168431;POINT (614235.93 7805687.81)
168432;POINT (614231.83 7805688.62)
168434;POINT (614241.12 7805684.52)
168435;POINT (614230.78 7805676.81)
168436;POINT (614229.40 7805680.53)
168438;POINT (607832.63 7790406.16)
168439;POINT (607832.87 7790414.21)
168440;POINT (607829.46 7790416.35)
168441;POINT (607817.44 7790417.44)
168442;POINT (607813.86 7790415.33)
168448;POINT (614264.04 7805912.09)
168449;POINT (614262.65 7805916.36)
168450;POINT (614275.06 7805918.74)
168451;POINT (614271.04 7805918.12)
168458;POINT (607832.77 7790792.62)
168459;POINT (607829.68 7790786.20)
168460;POINT (607855.61 7790793.55)
168461;POINT (607858.31 7790797.07)
168463;POINT (607840.18 7790808.01)
168468;POINT (614291.60 7805839.73)
168469;POINT (614291.24 7805844.49)
168470;POINT (614303.68 7805839.73)
168471;POINT (614299.67 7805839.73)
168472;POINT (614302.85 7805859.73)
168473;POINT (614298.85 7805859.73)
168490;POINT (614293.35 7805782.33)
168491;POINT (614293.35 7805787.26)
168492;POINT (614305.51 7805797.67)
168493;POINT (614301.51 7805797.67)
168494;POINT (614306.08 7805777.67)
168495;POINT (614302.08 7805777.67)
168502;POINT (607913.85 7790550.29)
168503;POINT (607915.76 7790554.46)
168504;POINT (607895.87 7790552.89)
168505;POINT (607891.46 7790565.96)
168506;POINT (607921.99 7790567.43)
168507;POINT (607918.56 7790579.80)
168538;POINT (614349.97 7805949.85)
168539;POINT (614347.59 7805953.13)
168540;POINT (614344.44 7805936.70)
168541;POINT (614340.46 7805936.21)
168542;POINT (614343.49 7805956.18)
166715;POINT (614082.62 7806554.67)
166716;POINT (614083.16 7806558.85)
166723;POINT (609075.12 7792235.43)
166724;POINT (609074.27 7792255.52)
166725;POINT (609074.44 7792251.47)
166726;POINT (609088.81 7792261.33)
166742;POINT (609208.79 7791445.50)
166744;POINT (609207.88 7791462.96)
166745;POINT (609195.58 7791449.47)
166746;POINT (609196.69 7791445.50)
166747;POINT (614085.89 7806615.15)
166748;POINT (614090.26 7806616.03)
166749;POINT (614076.78 7806613.33)
166750;POINT (614072.56 7806610.55)
166751;POINT (614081.44 7806600.93)
166752;POINT (614084.53 7806597.58)
166767;POINT (609245.63 7791957.70)
166768;POINT (609249.74 7791958.44)
166769;POINT (609239.01 7791959.96)
166770;POINT (609239.76 7791964.85)
166777;POINT (614099.07 7806429.11)
166778;POINT (614102.06 7806429.82)
166779;POINT (614092.24 7806421.34)
166780;POINT (614089.03 7806417.70)
166781;POINT (614106.90 7806412.65)
166782;POINT (614105.54 7806417.48)
166783;POINT (609311.59 7791585.93)
166784;POINT (609309.89 7791589.67)
166786;POINT (609320.58 7791585.08)
166787;POINT (609326.39 7791593.53)
166788;POINT (609324.24 7791596.93)
166800;POINT (608140.40 7790681.93)
166801;POINT (608134.42 7790695.94)
166802;POINT (608139.81 7790708.24)
166803;POINT (608143.43 7790708.50)
166804;POINT (608157.67 7790690.87)
166805;POINT (608151.36 7790704.10)
166806;POINT (614126.42 7806597.52)
166807;POINT (614131.17 7806598.95)
166808;POINT (614127.29 7806590.88)
166809;POINT (614131.53 7806591.18)
166820;POINT (613711.09 7806364.48)
166821;POINT (613713.39 7806361.24)
166822;POINT (613710.96 7806377.44)
166823;POINT (613708.95 7806373.84)
166824;POINT (613728.83 7806367.41)
166826;POINT (613726.96 7806372.55)
166834;POINT (608206.02 7790738.95)
166835;POINT (608210.66 7790738.95)
166836;POINT (608209.98 7790719.46)
166837;POINT (608202.34 7790730.57)
166844;POINT (608183.47 7790356.02)
166845;POINT (608182.78 7790350.64)
166849;POINT (613771.01 7806042.16)
166850;POINT (613754.44 7806044.66)
166851;POINT (613758.10 7806045.69)
166853;POINT (613760.76 7806037.41)
166874;POINT (613772.96 7806185.67)
166875;POINT (613776.32 7806187.83)
166877;POINT (613767.60 7806172.28)
166878;POINT (613785.14 7806180.61)
176297;POINT (604787.76 7792377.97)
176298;POINT (604784.29 7792384.04)
176313;POINT (612729.74 7804862.69)
176314;POINT (612733.43 7804864.44)
176315;POINT (612724.12 7804854.35)
176316;POINT (612725.00 7804858.16)
176317;POINT (612737.35 7804852.43)
176318;POINT (612739.68 7804856.21)
176319;POINT (604931.81 7792481.22)
176320;POINT (604931.07 7792485.69)
176321;POINT (604924.61 7792489.94)
176322;POINT (604921.70 7792489.42)
176323;POINT (604925.56 7792475.47)
176324;POINT (604929.40 7792476.52)
176337;POINT (604954.83 7792412.85)
176338;POINT (604955.69 7792408.86)
176339;POINT (604947.98 7792405.01)
176340;POINT (604952.20 7792404.87)
176341;POINT (604944.12 7792417.20)
176342;POINT (604948.20 7792417.54)
176331;POINT (612572.40 7804861.05)
176332;POINT (612573.41 7804857.18)
176333;POINT (612582.90 7804870.25)
176334;POINT (612579.29 7804868.22)
176335;POINT (612582.38 7804857.15)
176336;POINT (612585.85 7804859.56)
176343;POINT (612558.43 7804926.43)
176344;POINT (612556.32 7804929.95)
176345;POINT (612567.09 7804928.95)
176346;POINT (612563.75 7804925.92)
179142;POINT (602931.13 7795430.93)
179143;POINT (602935.68 7795430.29)
179144;POINT (602927.54 7795413.95)
179145;POINT (602926.90 7795418.45)
179146;POINT (602942.23 7795428.67)
179147;POINT (602937.66 7795421.11)
179148;POINT (602960.32 7795441.34)
179149;POINT (602960.57 7795436.41)
179150;POINT (602955.19 7795420.68)
179151;POINT (602960.07 7795421.28)
179152;POINT (602943.66 7795429.55)
179153;POINT (602944.74 7795425.44)
179154;POINT (602982.84 7795372.55)
179155;POINT (602983.98 7795368.41)
179156;POINT (602992.11 7795379.40)
179157;POINT (602996.32 7795377.51)
179158;POINT (602991.95 7795366.95)
179159;POINT (602995.03 7795369.51)
179160;POINT (602983.14 7795379.53)
179161;POINT (602987.29 7795380.60)
179164;POINT (603009.54 7795585.75)
179165;POINT (603005.30 7795586.49)
179166;POINT (603017.68 7795605.40)
179167;POINT (603018.82 7795599.71)
179168;POINT (603024.26 7795489.59)
179169;POINT (603023.33 7795483.89)
179170;POINT (603040.60 7795502.26)
179171;POINT (603041.87 7795498.14)
179172;POINT (603039.41 7795502.26)
179174;POINT (603062.08 7795518.32)
179175;POINT (603062.08 7795513.33)
179176;POINT (603058.02 7795497.10)
179177;POINT (603061.83 7795498.69)
179179;POINT (603049.27 7795503.97)
179185;POINT (603085.12 7795447.12)
179186;POINT (603086.62 7795443.26)
179188;POINT (603102.32 7795454.62)
179189;POINT (603097.33 7795442.86)
179190;POINT (603101.91 7795443.38)
179192;POINT (603089.50 7795460.43)
179199;POINT (603128.35 7795391.93)
179200;POINT (603130.01 7795388.18)
179201;POINT (603137.05 7795398.32)
179203;POINT (603137.08 7795388.49)
179204;POINT (603140.13 7795391.09)
179205;POINT (603130.75 7795397.21)
179207;POINT (603149.62 7795579.98)
179208;POINT (603150.42 7795575.65)
179209;POINT (603148.36 7795586.73)
179211;POINT (603160.04 7795575.63)
179212;POINT (603164.08 7795576.82)
179213;POINT (603167.17 7795592.69)
179214;POINT (603166.04 7795586.89)
179221;POINT (603194.26 7795520.62)
179222;POINT (603201.59 7795530.41)
179223;POINT (603203.29 7795527.06)
179225;POINT (603203.48 7795522.63)
179226;POINT (603194.31 7795528.86)
179227;POINT (603197.47 7795530.81)
179229;POINT (603208.06 7795629.98)
179230;POINT (603204.83 7795620.38)
179231;POINT (603208.09 7795617.81)
179233;POINT (603215.81 7795623.44)
179234;POINT (603233.53 7795468.70)
179235;POINT (603235.53 7795465.75)
179236;POINT (603241.51 7795474.40)
179238;POINT (603243.79 7795465.07)
179239;POINT (603235.96 7795472.55)
179240;POINT (603239.01 7795474.77)
179242;POINT (602601.46 7794939.65)
179243;POINT (602605.91 7794942.42)
179244;POINT (602607.27 7794946.20)
179246;POINT (602591.33 7794950.30)
179247;POINT (602642.22 7794807.04)
179248;POINT (602646.22 7794806.57)
179249;POINT (602646.58 7794798.36)
179251;POINT (602632.73 7794801.53)
179252;POINT (602634.27 7794805.27)
179253;POINT (602668.29 7794923.18)
179255;POINT (602677.97 7794929.78)
179256;POINT (602664.39 7794928.73)
179257;POINT (602667.11 7794932.20)
179265;POINT (602743.77 7794915.82)
179266;POINT (602744.59 7794919.80)
179267;POINT (602732.03 7794924.75)
179268;POINT (602736.20 7794924.60)
179270;POINT (602739.99 7794910.59)
179271;POINT (602735.99 7794910.69)
179272;POINT (602729.40 7794914.84)
179274;POINT (602743.90 7794848.25)
179275;POINT (602740.55 7794854.37)
179276;POINT (602736.54 7794854.47)
179278;POINT (602736.74 7794842.67)
179279;POINT (602733.26 7794778.12)
179280;POINT (602732.99 7794782.28)
179281;POINT (602742.44 7794787.82)
179283;POINT (602742.84 7794775.92)
179284;POINT (602738.86 7794775.52)
179285;POINT (602808.92 7794916.61)
179286;POINT (602809.93 7794920.62)
179287;POINT (602816.23 7794929.40)
179288;POINT (602819.42 7794931.88)
179289;POINT (602828.89 7794916.92)
179290;POINT (602829.43 7794920.94)
179291;POINT (602896.22 7794931.58)
179292;POINT (602899.18 7794934.45)
179293;POINT (602889.76 7794918.63)
179294;POINT (602891.02 7794922.67)
179295;POINT (602906.80 7794918.99)
179296;POINT (602907.96 7794922.97)
179297;POINT (602925.67 7794786.36)
179298;POINT (602929.45 7794784.40)
179299;POINT (602926.94 7794796.45)
179300;POINT (602931.14 7794797.74)
179301;POINT (602938.14 7794786.66)
179302;POINT (602938.14 7794790.57)
179303;POINT (602923.20 7794845.59)
179304;POINT (602923.17 7794849.58)
179305;POINT (602934.37 7794855.16)
179306;POINT (602938.45 7794855.46)
179307;POINT (602932.89 7794843.56)
179308;POINT (602937.05 7794844.63)
179309;POINT (602941.84 7794912.76)
179310;POINT (602945.86 7794912.69)
179311;POINT (602950.25 7794918.16)
179312;POINT (602949.46 7794922.12)
179313;POINT (602934.92 7794918.29)
179314;POINT (602935.08 7794922.28)
179315;POINT (602968.35 7795012.99)
179316;POINT (602970.20 7795009.31)
179317;POINT (602958.85 7795006.31)
179318;POINT (602960.48 7795002.64)
179320;POINT (602960.07 7795019.79)
179327;POINT (602998.32 7794789.20)
179328;POINT (603002.56 7794790.87)
179329;POINT (602995.74 7794768.93)
179330;POINT (602999.92 7794770.17)
179331;POINT (602987.79 7794780.05)
179332;POINT (602985.84 7794784.30)
179333;POINT (603012.38 7794777.28)
179334;POINT (603010.14 7794781.49)
179335;POINT (603014.52 7794913.08)
179336;POINT (603018.40 7794911.86)
179337;POINT (603027.33 7794923.21)
179338;POINT (603027.33 7794928.77)
164638;POINT (602859.69 7802758.90)
164639;POINT (602864.09 7802760.63)
164688;POINT (602869.21 7802740.81)
164689;POINT (602873.72 7802742.07)
164690;POINT (602878.16 7802723.76)
164691;POINT (602882.39 7802724.82)
164710;POINT (602903.58 7802702.13)
164711;POINT (602905.23 7802698.47)
164712;POINT (602882.23 7802691.15)
164713;POINT (602883.95 7802687.54)
164714;POINT (602901.84 7802685.27)
164715;POINT (602898.51 7802683.89)
164716;POINT (602887.57 7802705.53)
164717;POINT (602891.18 7802706.79)
164763;POINT (602915.48 7802623.56)
164764;POINT (602917.27 7802619.98)
164765;POINT (602937.46 7802634.94)
164766;POINT (602939.22 7802631.34)
164767;POINT (602924.23 7802640.72)
164768;POINT (602920.70 7802639.04)
164769;POINT (602933.24 7802614.33)
164770;POINT (602936.90 7802615.99)
164835;POINT (602951.09 7802557.77)
164836;POINT (602952.87 7802553.05)
164837;POINT (602971.57 7802568.21)
164838;POINT (602973.58 7802563.72)
164839;POINT (602955.47 7802571.58)
164840;POINT (602959.23 7802573.03)
164841;POINT (602969.81 7802552.02)
164842;POINT (602966.32 7802550.05)
164901;POINT (602959.46 7802860.21)
164902;POINT (602963.05 7802856.76)
164903;POINT (602970.16 7802854.60)
164904;POINT (602975.34 7802854.36)
164905;POINT (602967.14 7802866.57)
164906;POINT (602971.57 7802868.85)
164924;POINT (603004.67 7802501.05)
164925;POINT (603006.51 7802497.51)
164926;POINT (602985.48 7802491.51)
164927;POINT (602987.38 7802487.97)
164928;POINT (602992.60 7802505.07)
164930;POINT (602998.87 7802483.32)
164931;POINT (603002.56 7802484.88)
164974;POINT (603019.09 7802429.42)
164976;POINT (603031.86 7802435.70)
164978;POINT (603023.47 7802434.16)
164979;POINT (603026.91 7802436.21)
164980;POINT (603033.59 7802422.90)
165014;POINT (603053.62 7802363.60)
165015;POINT (603054.91 7802359.76)
165018;POINT (603067.23 7802365.98)
165020;POINT (603065.63 7802359.21)
165021;POINT (603059.87 7802370.65)
165022;POINT (603056.44 7802368.59)
165060;POINT (603081.86 7802886.97)
165061;POINT (603077.63 7802867.91)
165062;POINT (603081.62 7802867.91)
165064;POINT (603084.84 7802879.47)
165089;POINT (602456.97 7802977.41)
165090;POINT (602461.56 7802978.56)
165091;POINT (602464.62 7802989.14)
165093;POINT (602446.25 7802985.73)
165094;POINT (602447.89 7802980.86)
165095;POINT (602453.05 7802994.88)
165135;POINT (602494.46 7803016.63)
165136;POINT (602495.91 7803023.67)
165137;POINT (602491.51 7803002.30)
165139;POINT (602503.15 7802999.52)
165140;POINT (602508.22 7802999.52)
165172;POINT (602574.63 7802974.67)
165173;POINT (602582.93 7802972.00)
165174;POINT (602573.72 7802960.93)
165175;POINT (602573.96 7802955.29)
165177;POINT (602587.05 7802970.68)
165230;POINT (602659.47 7803031.86)
165231;POINT (602663.32 7803035.16)
165233;POINT (602676.89 7803028.75)
