﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022011996;POSTO DO PAPAI LTDA;RUA POUSO ALEGRE 1500;LESTE;473180001, 473260000, 472969900, 472960100, 472370002, 472110400, 452000500;669;22/04/2022;22/04/2027
2022011783;PLASTILANDIA LTDA;RUA RIO GRANDE DO SUL 416;CENTRO-SUL;468690200, 472969900, 478900500;500;25/04/2022;25/04/2027
2022003161;PEDRO HENRIQUE ALVARENGA CAMPOS SIQUEIRA-SERVICOS DE ORGANIZACAO DE FESTAS.;RUA JOSE RODRIGUES PEREIRA 821;OESTE;823000199, 562010200, 823000201;500;28/04/2022;28/04/2027
2022011620;PAVERS - COMERCIO & INDUSTRIA DE ARTEFATOS DE CIMENTO E SERVICOS LTDA;RUA LUIZ FRANZEN DE LIMA 153;NORTE;474409900, 233030200, 464270200, 467960400;2000;09/04/2022;09/04/2027
2022012109;PARK MED LTDA;RUA DOS TUPIS 475;CENTRO-SUL;522310000;500;27/04/2022;27/04/2027
2022011068;PARADA FACIL BRASIL ESTACIONAMENTOS LTDA;AVENIDA DOS ANDRADAS 3760;LESTE;522310000, 829979999;5866;19/04/2022;19/04/2027
2022011229;PAPELARIA E COPIADORA OFFICIUM LTDA.;PRACA LEONARDO GUTIERREZ 195;OESTE;476100300, 475550200, 478900100, 475120100, 475989900, 478909904, 474230000, 474400300, 474400100, 471300200, 478900500, 475710000, 476360100, 478140000, 952910200, 182290100, 821990100;42;07/04/2022;05/04/2023
2022010024;PANIFICACAO TOCANTINS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 22992;NORDESTE;109110100;1100;18/04/2022;27/06/2024
2022012760;OUTONO PARK LTDA;RUA OUTONO 327;CENTRO-SUL;522310000;220;26/04/2022;26/04/2027
2022011064;OUTLET BH COMERCIO DE TINTAS LTDA;RUA PARA DE MINAS 221;NOROESTE;474150000;339;05/04/2022;05/04/2027
2022011615;ORTO DENTE LTDA;AVENIDA DO CONTORNO 7197;CENTRO-SUL;478909999, 464510300, 464510100, 464270200, 464430100, 464940800, 681020100, 476100100, 477250000;792;12/04/2022;12/04/2027
2022011969;NEUMAN & ESSER AMERICA DO SUL LTDA;RUA GABRIELA DE MELO 401;OESTE;281430100, 281430200, 331470400, 332100000, 461410000, 646200000, 711200000, 859960400;329;19/04/2022;19/04/2027
2022012209;MERCADO DAS EMBALAGENS LTDA;AVENIDA AUGUSTO DE LIMA 744;CENTRO-SUL;478909999, 475989900, 476100300, 478900500;18;25/04/2022;25/04/2027
2021010425;MCOURA COMBUSTIVEIS DE AVIACAO LTDA;PRACA BAGATELLE 204;CENTRO-SUL;473180001, 473260000;90;05/04/2022;09/10/2025
2022011151;MATUTO ALIMENTOS PROCESSADOS LTDA;RUA TRES CORACOES 382;OESTE;101390100, 463460100, 463970100, 472290100, 472969900, 471210000, 472110300, 472370002;172;12/04/2022;12/04/2027
2022012530;MASTERPARK LTDA;RUA ANTONIO DE ALBUQUERQUE 335;CENTRO-SUL;522310000;1000;26/04/2022;26/04/2027
2022010929;MARIA DA PENHA C. CACILDO CPF 415.236.796-20;AVENIDA DOM PEDRO II 3608;NOROESTE;561120100, 561120500;370;05/04/2022;05/04/2027
2022009230;MARCOS AURELIO PACHECO MORAES;RUA SANTA CATARINA 663;CENTRO-SUL;561120500;248;07/04/2022;07/04/2027
2022013598;MARCOS AURELIO PACHECO MORAES;RUA SANTA CATARINA 663;CENTRO-SUL;561120500;80;28/04/2022;28/04/2027
2022010967;MARCELO VEICULOS BH LTDA;RUA BERNARDO FERREIRA DA CRUZ 76;VENDA NOVA;451110200, 452000500, 452000200, 661939900;360;12/04/2022;12/04/2027
2022011457;LUCIANA MARIA VILAR DE ALMEIDA;RUA GREGORIO DE MATOS 21;LESTE;851210000, 559069900, 851120000, 859110098, 859290100, 859290200, 859290300, 859370000, 859969900;165;08/04/2022;08/04/2027
2022007888;L&L ENTRETENIMENTO LTDA;RUA GAVEA 370;OESTE;561120500, 932980300;217;08/04/2022;08/04/2027
2022006100;LIDER VEICULOS S. A.;AVENIDA DOS ANDRADAS 737;CENTRO-SUL;451110100, 451110200, 452000100, 452000300, 452000400, 452000700, 453070300, 453070500, 473260000, 478140000, 749010400;3342;26/04/2022;26/04/2027
2022007028;LAVOR-SERVICOS E COMERCIO LTDA;RUA DOS CARIJOS 258;CENTRO-SUL;561120100, 471210000, 478900100, 561120500, 562010200;263;09/04/2022;09/04/2027
2022010132;KM INDUSTRIA, COMERCIO, EXPORTACAO E IMPORTACAO DE MATERIAIS PLASTICOS LTDA;RUA JUVENTUDE 7;VENDA NOVA;222930200, 254380000, 464940200, 464940100, 475390000, 478900500, 467960400, 467290000, 474400500, 474400300, 474400100, 331471300;500;01/04/2022;01/04/2027
2022011606;KJM COMERCIO DE MOVEIS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 3665;PAMPULHA;521179902;235;19/04/2022;19/04/2027
2022013068;JVC CALL CENTER JOAO MONLEVADE LTDA;RUA PLATINA 922;OESTE;452000100, 473260000, 453070500, 453070300, 452000700, 452000400, 452000300, 478900500;275;26/04/2022;26/04/2027
2022012568;JSS EMPREENDIMENTOS E ADMINISTRACAO LTDA;RUA DOS INCONFIDENTES 1011;CENTRO-SUL;522310000;1992;25/04/2022;25/04/2027
2022011577;JR MACIEL INDUSTRIA E COMERCIO LTDA;RUA BENJAMIM DIAS 558;BARREIRO;321160200, 952910600;355;25/04/2022;25/04/2027
2022013031;JARA IMPORTADORA E COMERCIO LTDA;RUA ALESSANDRA SALUM CADAR 415;OESTE;464940300, 476360300, 464270100, 478140000, 464949902, 475120100, 465160100, 475210000, 476360100, 464940200, 476100300, 464780100, 478310200, 464941000, 478900400, 453070300, 453070100, 476360200, 475710000, 471300200, 478909999, 468690200;36;28/04/2022;28/04/2027
2022010383;INDUSTRIA E COMERCIO FOFINHO LTDA;RUA SERRANIA 135;NOROESTE;109110200, 109290000, 472969900;715;04/04/2022;04/04/2027
2022011960;IMC RESISTENCIAS LTDA;RUA PEDRO BATISTA MARTINS 165;NORTE;275979900, 464940100, 466999900, 475989900, 952150000;516;26/04/2022;26/04/2027
2022012129;IJUNIOR SOLUCOES DIGITAIS;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;949950098, 620400000, 620310000, 620230000, 620150200, 620150100, 631190000, 859960400;60;13/04/2022;13/04/2027
2022013074;FUNTASY BAR E JOGOS LTDA;RUA TOME DE SOUZA 1145;CENTRO-SUL;932989999, 472969900, 772929900, 823000199, 859960400, 561120400, 476360100, 561120301;492;27/04/2022;27/04/2027
2022011103;EUCINEA CASSIA DOS SANTOS RAMALHO;RUA CIBIPURUNA 102;NORTE;478490000;138;11/04/2022;11/04/2027
2022003368;ESTACIONAMENTO RIO BRANCO LTDA;RUA SATURNINO DE BRITO 99;CENTRO-SUL;522310000;4074;18/04/2022;18/04/2027
2022012529;ESTACIONAMENTO CANDELARIA LTDA;AVENIDA PRUDENTE DE MORAIS 477;CENTRO-SUL;522310000;6000;25/04/2022;25/04/2027
2022011275;ESQUINA MAIS CHARMOSA RESTAURANTE E ESPETERIA GOURMET LTDA;AVENIDA SINFRONIO BROCHADO 1257;BARREIRO;561120100, 561120500;100;25/04/2022;25/04/2027
2022008976;ESCOLA TECNICA CONHECER LTDA;RUA DOS CAETES 123;CENTRO-SUL;854140000, 859960300;1000;26/04/2022;26/04/2027
2022012274;ESCOLA INFANTIL ILMA E JOSE MARIA LTDA;RUA PIO XI 189;NORDESTE;851210000, 851120000;393;22/04/2022;22/04/2027
2022007843;EQUILIBRIO MG COMERCIO DE TINTAS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2341;PAMPULHA;474150000, 433040400;55;29/04/2022;29/04/2027
2022001776;EMPREENDIMENTOS SILVA LTDA;AVENIDA OLEGARIO MACIEL 283;CENTRO-SUL;522310000;527;05/04/2022;05/04/2027
2021035627;EMCMG SERVICOS MEDICOS LTDA;RUA TOMAZ GONZAGA 641;CENTRO-SUL;863050100, 861010199, 863050400;338;28/04/2022;28/04/2027
2022010481;ECONOMARKET EXPOSITORES INDUSTRIA DE MOVEIS LTDA;RUA CARLOS EDUARDO LOTT 553;NOROESTE;310120000, 251280000, 254200000, 310210000, 475470100, 952910500;355;14/04/2022;14/01/2027
2022010775;D'VIEN INDUSTRIA E COMERCIO DE COSMETICOS LTDA;RUA SANTA LEOPOLDINA 30;NORDESTE;477250000, 206310000;759;05/04/2022;20/04/2023
2022012406;DISTRIBUIDORA SAIDEIRA COMERCIO DE BEBIDAS LTDA;RUA MARIA BEATRIZ 191;OESTE;472370002, 472370001, 561120301, 561120500, 561120100;52;19/04/2022;19/04/2027
2022010537;DISTRIBUIDORA DE GAS JM LTDA;RUA NELSON HUNGRIA 924;NORTE;478490000;360;08/04/2022;08/07/2022
2021018487;DECORA ACABAMENTOS LTDA;AVENIDA PORTUGAL 2088;PAMPULHA;474150000, 433040500;89;07/04/2022;07/04/2027
2021018479;DECORA ACABAMENTOS LTDA;RUA RAUL POMPEIA 359;CENTRO-SUL;474150000, 433040500;60;07/04/2022;07/04/2027
2022011527;DE SA BAR E RESTAURANTE LTDA;AVENIDA CONSUL ANTONIO CADAR 173;CENTRO-SUL;561120500, 561120100;99;07/04/2022;07/04/2027
2022004385;CRM ADMINISTRACAO E PARTICIPACAO S/A;RUA PARACATU 313;CENTRO-SUL;522310000, 646200000, 681020200;5115;19/04/2022;19/04/2027
2022012156;COMERCIAL NAGASAKI LTDA;RUA SALVADOR PILO 192;OESTE;310120000, 478909999, 475989900, 478579900, 475390000, 475470100;681;25/04/2022;25/04/2027
2022011352;COMERCIAL GOMES ANTUNES LTDA;RUA MARIA BEATRIZ 657;OESTE;478490000, 463540100;360;25/04/2022;25/04/2027
2022011433;COMANDOS CLUBE DE TIRO;AVENIDA DOS ANDRADAS 507;CENTRO-SUL;931230001;155;12/04/2022;12/04/2027
2022008528;COIMBRA INDUSTRIAL E MERCANTIL LTDA;RUA SIDEROPOLIS 32;NOROESTE;206220000, 464940800, 478900500;1519;13/04/2022;18/06/2025
2022012826;CLAUDIO TEIXEIRA KALIL AUAD LTDA;RUA AURELIANO MAGALHAES 444;LESTE;464940800, 329140000;449;29/04/2022;29/04/2027
2022013396;CLARO COMERCIO, REPRESENTACOES E MANUTENCAO AERONAUTICA LTDA;RUA BOAVENTURA 2312;BARREIRO;331630100, 461410000, 524019900;1100;27/04/2022;27/04/2027
2022008351;CERVEJARIA RHARA INDUSTRIA E COMERCIO DE BEBIDAS LTDA;RUA CRISTINA 1203;CENTRO-SUL;111350200, 463549900, 472110300, 472370002, 561120100, 561120500;300;18/04/2022;18/04/2027
2022009520;CENTRAL HIDRO-ELETRICA LTDA;AVENIDA AUGUSTO DE LIMA 552;CENTRO-SUL;474400500, 472370002, 474150000, 474400100, 475390000, 475989900;132;05/04/2022;05/04/2027
2022013651;CEMA CENTRAL MINEIRA ATACADISTA LTDA;AVENIDA AMERICO VESPUCIO 2033;NOROESTE;471130200, 464600200, 464940800, 469150000, 472370002, 475550300, 475989900, 476100300, 477250000;10772;28/04/2022;28/04/2027
2021038832;CATAVENTO PARTICIPACOES SOCIETARIAS E EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA RIO GRANDE DO SUL 340;CENTRO-SUL;522310000;1228;07/04/2022;07/04/2027
2022012728;CASSIA DE SOUZA OLIVEIRA 04402724678;RUA CURITIBA 545;CENTRO-SUL;865000300, 702040099, 855030200, 853330000, 854140000, 731900200, 859960400;25;26/04/2022;26/04/2027
2022011946;CASA DO LUBRIFICANTE LTDA;RUA MAJOR DELFINO DE PAULA 2614;PAMPULHA;473260000, 453070300;566;25/04/2022;25/04/2027
2022008757;CARLA LOPES SANTOS;RUA PLATINA 1330;OESTE;859960500;60;04/04/2022;04/04/2027
2022010790;CAICARA GAS LTDA;RUA BELMIRO BRAGA 151;NOROESTE;478490000;355;28/04/2022;28/04/2027
2021026368;CADESPE COMERCIO ATACADISTA DE EQUIPAMENTO DE SEGURANCA, PARAFUSOS E EMBALAGENS LTDA;RUA FEIRA DE SANTANA 99;NORDESTE;467290000, 466999900, 468690200;40;25/04/2022;25/04/2027
2022009662;BOTICARIO PRODUTOS DE BELEZA LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;BARREIRO;477250000, 475989900, 478900500, 478140000, 476100300, 960250200;33;19/04/2022;19/04/2027
2022011635;BIOFOCUS NEGOCIOS E DESENVOLVIMENTO FARMACEUTICO LTDA;RUA DO OURO 1488;CENTRO-SUL;464510100, 463719900, 521179902, 732030000, 731900200, 464510200, 461840200;50;29/04/2022;29/04/2027
2022013176;BH CURSOS LTDA;AVENIDA DOS ANDRADAS 485;CENTRO-SUL;859960500, 854140000, 859960400;60;29/04/2022;29/04/2027
2021025650;BEAGAS COMERCIO DE GAS E AGUA LTDA;RUA PEDRO LESSA 850;NOROESTE;478490000, 463540100;400;07/04/2022;07/04/2027
2022004265;BATISTA E SOUZA ALIMENTOS LTDA;RODOVIA PAPA JOAO PAULO II 4143;VENDA NOVA;561120100, 109610000, 562010100, 562010400;57;05/04/2022;05/04/2027
2022012373;BAR, LANCHONETE E RESTAURANTE BOCAIUVA LTDA;RUA PARAISOPOLIS 550;LESTE;561120500, 561120100, 561120301;85;26/04/2022;26/04/2027
2022013163;BAR DO HELMIO LTDA;AVENIDA AMERICO VESPUCIO 737;NOROESTE;561120500, 561120100;204;27/04/2022;27/04/2027
2022009959;BAR DO COREU LTDA;RUA CORACAO EUCARISTICO DE JESUS 180;NOROESTE;561120500, 472969900, 561120100, 561120301, 932980300;180;05/04/2022;05/04/2027
2022011776;AUTO POSTO EXPRESSO LTDA;AVENIDA TERESA CRISTINA 1685;OESTE;473180001, 473260000;1000;12/04/2022;12/04/2027
2021037017;AUTO MECANICA UNIMEK LTDA;RUA DOMINGOS FERNANDES 304;NORDESTE;452000200;350;28/04/2022;28/04/2027
2021029428;AURELIA DE ASSIS RIBEIRO;AVENIDA OTACILIO NEGRAO DE LIMA 13160;PAMPULHA;823000201;1500;12/04/2022;12/04/2027
2022011596;ARENA I9 BEACH LTDA;RUA FRUTAL 405;LESTE;476100300, 561120100, 478140000, 931910100, 931150003, 477250000, 859110098, 931150006;3516;11/04/2022;11/04/2027
2022012540;APUK INTERIORES LTDA;RUA GUAIBA 51;NOROESTE;310120000, 952910500;115;19/04/2022;19/04/2027
2021037540;ANDRE COMERCIO DE GAS E AGUA LTDA;AVENIDA RAUL MOURAO GUIMARAES 511;OESTE;478490000, 463540100;280;05/04/2022;05/04/2027
2021036871;AMERICANAS S.A.;RUA PADRE EUSTAQUIO 2203;NOROESTE;471300400, 472110400, 472969900, 477250000, 477330000, 478900500, 619069900, 661930200, 749010400, 829979902;507;05/04/2022;05/04/2027
2021036944;AMERICANAS S.A.;RUA FRANCISCO DESLANDES 900;CENTRO-SUL;471300400, 472110400, 472969900, 477250000, 477330000, 478900500, 619069900, 661930200, 749010400, 829979902;1050;05/04/2022;05/04/2027
2022011904;ALEGAS LTDA;RUA DECIO SILVEIRA MARQUES 108;NORDESTE;478490000;190;12/04/2022;12/04/2027
2022007118;AGUIA DISTRIBUIDORA DE CESTAS BASICAS LTDA;AVENIDA SERRANA 728;PAMPULHA;472969900, 463970200;100;26/04/2022;26/04/2027
2022009424;ADRIANO BORGES ANDRADE;AVENIDA CRISTIANO MACHADO 8971;NORTE;474400200, 016360000, 421110100, 431180100, 467110000, 468770300, 474400100, 478909999;253;12/04/2022;12/04/2027
2022010535;ADAMEX FERREIRA DA FONSECA;RUA NELSON HUNGRIA 257;NORTE;478490000;235;20/04/2022;20/07/2022
