﻿"ID_POSTE_ILUMINACAO","ILUMINACAO_PUBLICA","GEOMETRIA"
"398","Não","POINT (602802.375615762 7784780.16160838)"
"399","Não","POINT (602800.380121443 7784778.7318994)"
"400","Não","POINT (602743.236420471 7784842.16898696)"
"401","Não","POINT (602719.58733903 7784866.49403567)"
"402","Não","POINT (602698.057439573 7784892.2387954)"
"403","Não","POINT (602695.781586547 7784891.18900908)"
"404","Não","POINT (602693.893288204 7784889.68931434)"
"405","Não","POINT (602791.474609603 7784884.080456)"
"406","Não","POINT (602863.518551218 7784944.60813577)"
"407","Não","POINT (602861.811661448 7784946.77769416)"
"408","Não","POINT (603088.160087375 7781811.82580455)"
"409","Não","POINT (603242.761422082 7781776.24304731)"
"410","Não","POINT (603171.426623076 7781792.62971185)"
"411","Não","POINT (603163.411662421 7781769.80435789)"
"412","Não","POINT (603164.326951137 7781773.07369242)"
"413","Não","POINT (603485.362407116 7781711.76617139)"
"414","Não","POINT (603487.019821819 7781714.35564431)"
"415","Não","POINT (604038.930672242 7782206.83540148)"
"416","Não","POINT (604231.297973825 7782569.52157776)"
"417","Não","POINT (604233.714006204 7782570.73133152)"
"418","Não","POINT (604235.709500523 7782571.87109952)"
"419","Não","POINT (604354.424920854 7782369.11237048)"
"420","Não","POINT (604356.321465042 7782370.02218529)"
"421","Não","POINT (604358.399417804 7782371.40190445)"
"422","Não","POINT (604436.561775887 7782238.32899105)"
"423","Não","POINT (604399.3895098 7782299.23659349)"
"424","Não","POINT (604402.531176477 7782293.65772905)"
"425","Não","POINT (604404.963700544 7782290.24842301)"
"426","Não","POINT (601971.524344492 7784869.9933234)"
"427","Não","POINT (601933.601706575 7784912.42468662)"
"428","Não","POINT (603348.489637645 7784734.21096151)"
"429","Não","POINT (603411.215775206 7784731.9314255)"
"430","Não","POINT (603000.333599778 7784486.20144312)"
"431","Não","POINT (602591.488147891 7784994.5079788)"
"432","Não","POINT (602593.442412989 7784996.00767354)"
"433","Não","POINT (602595.272990423 7784997.32740492)"
"434","Não","POINT (602880.389548647 7784662.63553048)"
"435","Não","POINT (603407.785503978 7784743.46907704)"
"436","Não","POINT (603340.111859841 7784733.62108157)"
"437","Não","POINT (603544.443881497 7784983.00032115)"
"438","Não","POINT (603511.650158731 7784869.60340277)"
"439","Não","POINT (603307.953067086 7784033.95349688)"
"440","Não","POINT (603305.817393413 7784032.23384691)"
"441","Não","POINT (603309.948561406 7784034.96329134)"
"442","Não","POINT (603950.28784606 7783039.15598504)"
"443","Não","POINT (603948.160418231 7783037.92623535)"
"444","Não","POINT (603945.744385853 7783036.39654671)"
"445","Não","POINT (603791.530605828 7783287.57541998)"
"446","Não","POINT (603793.773475476 7783288.88515339)"
"447","Não","POINT (603796.148278634 7783290.33485831)"
"448","Não","POINT (603731.871922346 7783389.02477026)"
"449","Não","POINT (603674.563304488 7783479.56634079)"
"450","Não","POINT (603676.509323742 7783480.72610472)"
"451","Não","POINT (603678.628505726 7783482.09582592)"
"452","Não","POINT (603636.648912415 7783545.73287278)"
"453","Não","POINT (606295.438947234 7787793.84818121)"
"454","Não","POINT (606327.977048826 7787795.92775791)"
"455","Não","POINT (606332.701917608 7787846.60744221)"
"456","Não","POINT (606326.402092565 7787868.55297526)"
"457","Não","POINT (606325.379607872 7787883.95983924)"
"458","Não","POINT (606304.418671672 7787923.20185164)"
"459","Não","POINT (618863.606398076 7806925.65395752)"
"460","Não","POINT (618849.56372524 7806898.54947456)"
"461","Não","POINT (618832.173239619 7806874.82430375)"
"462","Não","POINT (618638.156769177 7806678.17433128)"
"463","Não","POINT (618654.524770105 7806744.61080833)"
"464","Não","POINT (618659.744389544 7806779.83363883)"
"465","Não","POINT (618559.862477586 7806853.97854684)"
"466","Não","POINT (618363.141370215 7806888.03161544)"
"467","Não","POINT (616034.605645298 7807825.76074339)"
"468","Não","POINT (615975.029420259 7807831.25962411)"
"469","Não","POINT (615915.271786646 7807836.10863711)"
"470","Não","POINT (615856.18206642 7807841.76748527)"
"471","Não","POINT (615807.680010271 7807868.91196009)"
"472","Não","POINT (615692.889611826 7807894.45676052)"
"473","Não","POINT (615691.199213745 7807913.10296513)"
"474","Não","POINT (615678.418155086 7807924.85057394)"
"475","Não","POINT (615056.854657894 7807696.97695696)"
"476","Não","POINT (613658.417186194 7807526.70161601)"
"477","Não","POINT (613613.650497511 7807083.44184025)"
"478","Não","POINT (613616.891114319 7807118.87462801)"
"479","Não","POINT (613645.834027798 7807127.99277204)"
"480","Não","POINT (613667.215502058 7807216.84468649)"
"481","Não","POINT (613677.687724314 7807230.46191475)"
"482","Não","POINT (613303.812898087 7807122.26393813)"
"483","Não","POINT (613464.458436662 7807015.80560741)"
"484","Não","POINT (613531.991901447 7806958.43728457)"
"485","Não","POINT (613513.900519062 7807075.72341132)"
"486","Não","POINT (613537.392929461 7807104.94746285)"
"487","Não","POINT (613581.368017092 7807071.05436169)"
"488","Não","POINT (613398.648353336 7807287.72025997)"
"489","Não","POINT (613533.47615342 7807206.11687011)"
"490","Não","POINT (613602.41965758 7807190.36007736)"
"491","Não","POINT (613634.809333975 7807320.19365011)"
"492","Não","POINT (613573.905528004 7807339.82965326)"
"493","Não","POINT (613548.928865631 7807368.27386352)"
"494","Não","POINT (613593.80275029 7807362.31507642)"
"495","Não","POINT (613617.41060251 7807385.27040393)"
"496","Não","POINT (613521.206337108 7807392.98883286)"
"497","Não","POINT (613559.170204247 7807448.71748945)"
"498","Não","POINT (612781.661299728 7806872.14484915)"
"499","Não","POINT (610630.905977834 7807582.33029295)"
"500","Não","POINT (610619.543204394 7807579.73082207)"
"501","Não","POINT (610607.933055625 7807576.81141631)"
"502","Não","POINT (610614.125684691 7807606.80531113)"
"503","Não","POINT (610604.00803374 7807602.06627575)"
"504","Não","POINT (610624.27631902 7807611.45436483)"
"505","Não","POINT (610634.393969971 7807616.36336562)"
"506","Não","POINT (610644.371441569 7807620.34255567)"
"507","Não","POINT (610634.196069708 7807641.11832682)"
"508","Não","POINT (610633.363239434 7807643.73779363)"
"509","Não","POINT (610628.456962078 7807653.49580742)"
"510","Não","POINT (610622.033449371 7807639.54864632)"
"511","Não","POINT (610612.097206994 7807634.8795967)"
"512","Não","POINT (610608.584477324 7807644.60761659)"
"513","Não","POINT (610603.026778269 7807629.99059184)"
"514","Não","POINT (610592.999831605 7807625.10158698)"
"515","Não","POINT (610588.36566711 7807635.16953768)"
"516","Não","POINT (610585.479621607 7807641.08833293)"
"517","Não","POINT (610605.607727533 7807650.37644236)"
"518","Não","POINT (610615.478003156 7807654.96550827)"
"519","Não","POINT (610565.104140351 7807667.22301329)"
"520","Não","POINT (610564.675356448 7807669.18261442)"
"521","Não","POINT (610572.879971522 7807667.79289729)"
"522","Não","POINT (610579.740513977 7807653.86573212)"
"523","Não","POINT (610589.717985575 7807658.51478582)"
"524","Não","POINT (610599.852128215 7807663.53376422)"
"525","Não","POINT (610609.301865778 7807668.08283827)"
"526","Não","POINT (610581.183536728 7807676.81106167)"
"527","Não","POINT (610602.878353071 7807682.20996274)"
"528","Não","POINT (610598.73069339 7807699.94635255)"
"529","Não","POINT (614188.039519485 7806126.17668881)"
"530","Não","POINT (613856.639037227 7806038.55452404)"
"531","Não","POINT (613846.265765102 7806101.15178255)"
"532","Não","POINT (616255.668485031 7806946.48971646)"
"533","Não","POINT (616258.859626774 7806909.97714849)"
"534","Não","POINT (616261.465313571 7806875.05425694)"
"535","Não","POINT (616268.936048503 7806806.37823575)"
"536","Não","POINT (616271.830339851 7806772.14520378)"
"537","Não","POINT (618602.963505722 7806676.61464875)"
"538","Não","POINT (618580.559546769 7806691.96152494)"
"539","Não","POINT (618563.820482848 7806649.93008032)"
"540","Não","POINT (618154.109217311 7806464.02792017)"
"541","Não","POINT (618206.033298843 7806520.95633255)"
"542","Não","POINT (617936.039619057 7806526.19526618)"
"543","Não","POINT (618144.939838453 7806284.06455119)"
"544","Não","POINT (617896.904842028 7806449.62085268)"
"545","Não","POINT (617882.713743995 7806467.80715091)"
"546","Não","POINT (609982.914549673 7808967.7282992)"
"547","Não","POINT (609958.449129646 7809113.57861179)"
"548","Não","POINT (609913.179444461 7809608.16793957)"
"549","Não","POINT (609912.156959768 7809627.3240404)"
"550","Não","POINT (609912.60223536 7809654.54849894)"
"551","Não","POINT (609522.169753787 7809285.71357422)"
"552","Não","POINT (609307.703589491 7809457.78854886)"
"553","Não","POINT (609281.844621778 7809479.00423046)"
"554","Não","POINT (609259.209779186 7809498.14033537)"
"555","Não","POINT (612281.75698928 7810096.95844767)"
"556","Não","POINT (612331.60311805 7810066.15471768)"
"557","Não","POINT (612393.727308976 7810027.04267882)"
"558","Não","POINT (612347.146534548 7809988.9204385)"
"559","Não","POINT (604744.577043721 7809627.14407703)"
"560","Não","POINT (604725.933189768 7809222.07652735)"
"561","Não","POINT (604994.046817054 7809533.84306818)"
"562","Não","POINT (604605.312979405 7809708.17758289)"
"563","Não","POINT (604630.883342567 7809730.43305286)"
"564","Não","POINT (604593.612126349 7809739.79114804)"
"565","Não","POINT (606744.87869059 7809439.84220178)"
"566","Não","POINT (606763.15148155 7809471.70571606)"
"567","Não","POINT (606767.752662667 7809447.59062461)"
"568","Não","POINT (606695.123266107 7809325.78541771)"
"569","Não","POINT (607172.013425125 7809423.18559219)"
"570","Não","POINT (607197.493084 7809440.28211224)"
"571","Não","POINT (608981.572201738 7809571.10548352)"
"572","Não","POINT (608461.45732692 7809100.30131435)"
"573","Não","POINT (608586.307655406 7809055.44044565)"
"574","Não","POINT (608410.539238392 7809162.39867461)"
"575","Não","POINT (608434.666578802 7809155.04017241)"
"576","Não","POINT (608543.330314935 7809539.99181662)"
"577","Não","POINT (608900.144489314 7809477.63450927)"
"578","Não","POINT (608566.047615971 7809520.78572596)"
"579","Não","POINT (608575.027340409 7809636.07225972)"
"580","Não","POINT (608531.398578239 7809709.84724304)"
"581","Não","POINT (608610.047441135 7809855.21765331)"
"582","Não","POINT (608595.947047389 7809828.91300755)"
"583","Não","POINT (607882.252731877 7809458.09848577)"
"584","Não","POINT (612331.908214289 7810168.41390312)"
"585","Não","POINT (612313.181901892 7810135.61058014)"
"586","Não","POINT (612349.834679788 7810159.14578962)"
"587","Não","POINT (612363.992794444 7810225.19234603)"
"588","Não","POINT (612380.698874988 7810254.51637721)"
"589","Não","POINT (612400.109592461 7810200.45738076)"
"590","Não","POINT (612405.80747087 7810136.81033594)"
"591","Não","POINT (612408.701762218 7810104.15698243)"
"592","Não","POINT (612444.134155158 7810335.47989732)"
"593","Não","POINT (612640.649116421 7810355.09590454)"
"594","Não","POINT (612715.719282892 7810288.01955774)"
"595","Não","POINT (612767.841264688 7810220.05339205)"
"596","Não","POINT (612576.636627151 7810143.53896634)"
"597","Não","POINT (612704.661605691 7810263.85447647)"
"598","Não","POINT (612672.230700075 7810260.44517042)"
"599","Não","POINT (612641.119129546 7810257.19583182)"
"600","Não","POINT (612610.625997339 7810254.10646065)"
"601","Não","POINT (612580.124619288 7810251.31702843)"
"602","Não","POINT (612613.157471538 7810236.63001793)"
"603","Não","POINT (612458.754037095 7810189.34964171)"
"604","Não","POINT (612461.095856875 7810163.12497967)"
"605","Não","POINT (612463.495397565 7810144.81870586)"
"606","Não","POINT (612465.639317082 7810117.95417405)"
"607","Não","POINT (612468.376937388 7810091.48956085)"
"608","Não","POINT (612471.073328473 7810064.41507178)"
"609","Não","POINT (612474.742729185 7810047.14858633)"
"610","Não","POINT (612474.660270742 7810036.60073331)"
"611","Não","POINT (612493.567991713 7810008.21651084)"
"612","Não","POINT (612584.428950011 7810041.25978497)"
"613","Não","POINT (612606.074291288 7810027.55257504)"
"614","Não","POINT (612456.263792117 7810214.06461105)"
"615","Não","POINT (612445.461736089 7810308.23544285)"
"616","Não","POINT (612664.166264354 7810301.92672697)"
"617","Não","POINT (612489.20594008 7810242.49882335)"
"618","Não","POINT (612518.453949798 7810245.43822504)"
"619","Não","POINT (612325.971206395 7810081.95150229)"
"620","Não","POINT (612359.028796178 7810062.25551135)"
"621","Não","POINT (612222.692006587 7810431.69031397)"
"622","Não","POINT (612226.048065216 7810397.21733085)"
"623","Não","POINT (612229.255698647 7810362.41441488)"
"624","Não","POINT (612240.568997021 7810357.86534083)"
"625","Não","POINT (612268.530655029 7810341.33870478)"
"626","Não","POINT (612321.790563337 7810311.39479977)"
"627","Não","POINT (612374.126937084 7810281.19094768)"
"628","Não","POINT (612397.833739435 7810233.5006549)"
"629","Não","POINT (612393.875734173 7810276.39192451)"
"630","Não","POINT (612409.344938073 7810305.27604523)"
"631","Não","POINT (612429.440060622 7810338.70924)"
"632","Não","POINT (612398.07286892 7810392.24834227)"
"633","Não","POINT (612385.159876752 7810370.66273596)"
"634","Não","POINT (612371.298612491 7810346.93756515)"
"635","Não","POINT (612255.609417017 7810184.77057377)"
"636","Não","POINT (612242.663441472 7810206.92606408)"
"637","Não","POINT (612240.956551703 7810232.03095406)"
"638","Não","POINT (612254.553948947 7810257.32580536)"
"639","Não","POINT (612268.489425808 7810281.77082965)"
"640","Não","POINT (612282.408410979 7810306.11587428)"
"641","Não","POINT (609468.002802606 7810118.19412521)"
"642","Não","POINT (609168.37355842 7810104.27695801)"
"643","Não","POINT (608526.58300517 7810008.50645182)"
"644","Não","POINT (605775.950756582 7808882.93555852)"
"645","Não","POINT (605796.738530053 7808888.17449215)"
"646","Não","POINT (605817.311911571 7808901.52177535)"
"647","Não","POINT (605767.952287615 7808937.81438809)"
"648","Não","POINT (610235.550727215 7811849.18178768)"
"649","Não","POINT (610189.761553839 7811745.39291361)"
"650","Não","POINT (610210.631785753 7811778.61615112)"
"651","Não","POINT (610224.913588073 7811818.96793763)"
"652","Não","POINT (610066.881982139 7811545.54359236)"
"653","Não","POINT (610063.962953259 7811585.07554574)"
"654","Não","POINT (610074.31148785 7811671.33798728)"
"655","Não","POINT (610076.950158025 7811721.61775297)"
"656","Não","POINT (610079.671286643 7811771.67756344)"
"657","Não","POINT (610082.070827333 7811820.54761609)"
"658","Não","POINT (610112.770105647 7811526.10754851)"
"659","Não","POINT (610115.045958673 7811576.74724095)"
"660","Não","POINT (610117.396024297 7811626.62708805)"
"661","Não","POINT (610119.93574434 7811676.6069148)"
"662","Não","POINT (610122.450726851 7811726.75670695)"
"663","Não","POINT (610125.072905337 7811776.62655609)"
"664","Não","POINT (610127.431216805 7811826.77634825)"
"665","Não","POINT (610130.218312177 7811877.05611395)"
"666","Não","POINT (610132.535394425 7811927.0359407)"
"667","Não","POINT (610247.845281061 7811883.12487867)"
"668","Não","POINT (610162.904838967 7812515.35618981)"
"669","Não","POINT (610237.389550493 7811943.95249738)"
"670","Não","POINT (610271.560329256 7811968.10758068)"
"671","Não","POINT (610056.063434423 7812879.64204048)"
"672","Não","POINT (610055.708863118 7812894.00911611)"
"673","Não","POINT (605883.006553078 7812087.15334926)"
"674","Não","POINT (605879.831903024 7812057.11946257)"
"675","Não","POINT (605743.12405044 7811692.64365057)"
"676","Não","POINT (608329.128017657 7811855.31054019)"
"677","Não","POINT (610258.729795531 7811502.27240009)"
"678","Não","POINT (610329.973890249 7811513.07020223)"
"679","Não","POINT (610271.148037041 7811536.15550328)"
"680","Não","POINT (610282.263435152 7811387.85568928)"
"681","Não","POINT (610251.828023856 7811306.21230755)"
"682","Não","POINT (610062.83327259 7811445.50395514)"
"683","Não","POINT (610065.125617304 7811494.98388364)"
"684","Não","POINT (610113.586444232 7811401.622887)"
"685","Não","POINT (610107.006260484 7811425.37805171)"
"686","Não","POINT (610109.818093389 7811475.60782758)"
"687","Não","POINT (610039.060503485 7811296.0443772)"
"688","Não","POINT (610051.346811486 7811297.33411468)"
"689","Não","POINT (610056.541693392 7811346.26415511)"
"690","Não","POINT (610060.310044235 7811396.20399)"
"691","Não","POINT (610263.166059763 7811107.99265459)"
"692","Não","POINT (610305.36829087 7811040.65636069)"
"693","Não","POINT (610223.536532076 7811231.32755013)"
"694","Não","POINT (610205.791475151 7811184.72703553)"
"695","Não","POINT (610341.122271737 7811130.55806146)"
"696","Não","POINT (610272.978614475 7811136.60683025)"
"697","Não","POINT (610316.071396766 7811066.31113874)"
"698","Não","POINT (610009.960918964 7811017.07116139)"
"699","Não","POINT (610016.590577778 7811065.85123235)"
"700","Não","POINT (610024.11903362 7811115.15119749)"
"701","Não","POINT (610032.265927785 7811165.10103034)"
"702","Não","POINT (610033.511050273 7811202.0735047)"
"703","Não","POINT (610044.890315402 7811247.71421467)"
"704","Não","POINT (609228.865072176 7810914.81197596)"
"705","Não","POINT (609957.047336116 7810732.29912592)"
"706","Não","POINT (607806.42394773 7811851.86124229)"
"707","Não","POINT (607457.575258942 7811640.80420234)"
"708","Não","POINT (607442.31220115 7811627.99680925)"
"709","Não","POINT (607428.310757535 7811616.16921672)"
"710","Não","POINT (607108.116377675 7811725.56694913)"
"711","Não","POINT (607095.524973435 7811743.56328602)"
"712","Não","POINT (608186.227536006 7811124.74924383)"
"713","Não","POINT (608226.112684866 7811114.39135215)"
"714","Não","POINT (608353.980992365 7811168.87026312)"
"715","Não","POINT (606194.402617074 7810915.45184571)"
"716","Não","POINT (605424.33146411 7810214.42453779)"
"717","Não","POINT (604689.197953429 7810265.52413661)"
"718","Não","POINT (604673.473128356 7810228.45168261)"
"719","Não","POINT (605235.781988437 7810643.2372542)"
"720","Não","POINT (605393.071468384 7810420.09267464)"
"721","Não","POINT (605391.884066805 7810395.27772565)"
"722","Não","POINT (605352.106113921 7810397.04736544)"
"723","Não","POINT (605353.046140171 7810422.14225745)"
"724","Não","POINT (607611.871497409 7811021.40028021)"
"725","Não","POINT (610352.410832579 7811582.05616033)"
"726","Não","POINT (610330.031611159 7811590.51443867)"
"727","Não","POINT (610310.686860441 7811598.11289203)"
"728","Não","POINT (610288.010788627 7811538.10510644)"
"729","Não","POINT (610331.268487804 7811521.50848464)"
"730","Não","POINT (610309.903505233 7811529.76680368)"
"731","Não","POINT (609971.024042198 7810794.68642716)"
"732","Não","POINT (609974.182200563 7810831.28897682)"
"733","Não","POINT (609965.870389513 7810760.93329751)"
"734","Não","POINT (611770.696051499 7809804.28801989)"
"735","Não","POINT (608511.583814396 7810130.39164244)"
"736","Não","POINT (608685.373228779 7810168.59386649)"
"737","Não","POINT (608724.920298023 7810241.54901668)"
"738","Não","POINT (608703.406890255 7810276.92181665)"
"739","Não","POINT (608781.486789894 7810177.09213669)"
"740","Não","POINT (609288.523755658 7810071.69359026)"
"741","Não","POINT (610769.568095516 7809886.36131411)"
"742","Não","POINT (610510.261029938 7810232.89077904)"
"743","Não","POINT (610453.059608056 7810209.18560416)"
"744","Não","POINT (610487.898300207 7810229.86139566)"
"745","Não","POINT (610807.515470966 7810203.14683334)"
"746","Não","POINT (611642.794760623 7810574.63121876)"
"747","Não","POINT (611396.054361753 7810630.86977157)"
"748","Não","POINT (611505.031439969 7810006.62683441)"
"749","Não","POINT (610042.268136916 7810474.94151031)"
"750","Não","POINT (609941.850245078 7810683.6490285)"
"751","Não","POINT (609949.659059627 7810691.65739842)"
"752","Não","POINT (608541.260608017 7810453.87579818)"
"753","Não","POINT (608958.186987314 7810428.42097943)"
"754","Não","POINT (608524.290660456 7810553.18558396)"
"755","Não","POINT (608523.977318373 7810518.69260491)"
"756","Não","POINT (608526.747922056 7810491.69809956)"
"757","Não","POINT (610864.642680249 7810104.79685219)"
"758","Não","POINT (611273.075839921 7810068.22429643)"
"759","Não","POINT (611237.593971915 7809678.75357207)"
"760","Não","POINT (604679.063810789 7809577.05427266)"
"761","Não","POINT (604676.548828279 7809557.9081698)"
"762","Não","POINT (604528.997690445 7809633.13285803)"
"763","Não","POINT (604718.231571195 7809398.3406493)"
"764","Não","POINT (611368.975009084 7809732.74258276)"
"765","Não","POINT (611462.820963018 7809347.04109118)"
"766","Não","POINT (611462.540604312 7809348.42081034)"
"767","Não","POINT (604558.831155108 7809391.88196395)"
"768","Não","POINT (604561.923346719 7809130.89508707)"
"769","Não","POINT (604792.551365836 7809003.27106457)"
"770","Não","POINT (605057.490343068 7809850.10869323)"
"771","Não","POINT (605388.577483243 7809664.64644353)"
"772","Não","POINT (605330.939031613 7809619.04572542)"
"773","Não","POINT (605330.048480429 7809481.01382142)"
"774","Não","POINT (605781.145638489 7809586.76229662)"
"775","Não","POINT (605946.441833248 7809369.45652858)"
"776","Não","POINT (605975.75580972 7809308.91885085)"
"777","Não","POINT (605992.816461568 7809291.98229824)"
"778","Não","POINT (605739.850450254 7809459.14827209)"
"779","Não","POINT (605675.359702015 7809242.37239619)"
"780","Não","POINT (605441.697212198 7809221.29668609)"
"781","Não","POINT (611039.784413097 7809833.11215282)"
"782","Não","POINT (611055.971005451 7809834.11194932)"
"783","Não","POINT (610941.081656874 7809648.73968131)"
"784","Não","POINT (609413.093725438 7810042.20959164)"
"785","Não","POINT (611679.73614307 7810574.19130831)"
"786","Não","POINT (611249.632904588 7810058.68623787)"
"787","Não","POINT (611726.580784515 7810547.69670121)"
"788","Não","POINT (611199.333254382 7808131.23856426)"
"789","Não","POINT (609966.340402638 7808544.51444316)"
"790","Não","POINT (610300.016737922 7808147.77519828)"
"791","Não","POINT (610125.320280666 7807939.87751525)"
"792","Não","POINT (610164.092240546 7807946.90608461)"
"793","Não","POINT (610157.520302642 7807928.68979248)"
"794","Não","POINT (610433.525202919 7807807.34449197)"
"795","Não","POINT (605339.547693058 7808679.14703908)"
"796","Não","POINT (605317.011800597 7808654.55204532)"
"797","Não","POINT (604872.61851395 7808004.32439728)"
"798","Não","POINT (616095.014700611 7808212.02212101)"
"799","Não","POINT (616069.122749522 7808185.56750577)"
"800","Não","POINT (616071.398602547 7808014.23238054)"
"801","Não","POINT (616123.817434737 7808117.18142555)"
"802","Não","POINT (616111.102342833 7808242.15598734)"
"803","Não","POINT (616129.960588738 7808282.17784101)"
"804","Não","POINT (616142.626205576 7808324.12930191)"
"805","Não","POINT (616169.186070054 7808486.11632992)"
"806","Não","POINT (616168.749040306 7808522.44893453)"
"807","Não","POINT (616033.855273467 7808631.59671781)"
"808","Não","POINT (616481.423210168 7808524.85844408)"
"809","Não","POINT (616668.372992048 7808531.14716403)"
"810","Não","POINT (603876.767898316 7808778.12689202)"
"811","Não","POINT (603864.580540447 7808694.94382369)"
"812","Não","POINT (603849.053615637 7808660.6907958)"
"813","Não","POINT (603808.220194683 7808320.5100386)"
"814","Não","POINT (603803.816913829 7808396.01466985)"
"815","Não","POINT (603829.46148959 7808599.26329918)"
"816","Não","POINT (603659.052871368 7808424.65883942)"
"817","Não","POINT (603789.700028394 7808499.33363958)"
"818","Não","POINT (603727.625312534 7808350.00403519)"
"819","Não","POINT (603779.071135097 7808471.31934181)"
"820","Não","POINT (603776.201581282 7808445.37462278)"
"821","Não","POINT (603770.01719806 7808418.86001975)"
"822","Não","POINT (603759.132683589 7808386.41662351)"
"823","Não","POINT (603749.188195368 7808351.55371975)"
"824","Não","POINT (603845.755277919 7808223.37980918)"
"825","Não","POINT (603867.713961279 7808268.79056595)"
"826","Não","POINT (603834.4337337 7808258.62263561)"
"827","Não","POINT (610099.700442438 7807951.34518104)"
"1","Não","POINT (618701.402394928 7806711.86747314)"
"2","Não","POINT (618715.14821737 7806739.22190523)"
"3","Não","POINT (618749.8714677 7806787.64204945)"
"4","Não","POINT (618790.605938523 7806830.19338824)"
"5","Não","POINT (618749.549879773 7806660.26797607)"
"6","Não","POINT (618400.973303846 7806516.73719135)"
"7","Não","POINT (618525.114489723 7806016.3790378)"
"8","Não","POINT (618534.28386858 7806427.37538068)"
"9","Não","POINT (618548.540933368 7806460.21869552)"
"10","Não","POINT (618566.096335874 7806496.54130216)"
"11","Não","POINT (618613.518186421 7806714.8168728)"
"12","Não","POINT (618617.410224929 7806665.01700942)"
"13","Não","POINT (618618.943951968 7806604.63929913)"
"14","Não","POINT (618603.928269504 7806572.74579096)"
"15","Não","POINT (618586.240933489 7806536.80310699)"
"16","Não","POINT (618474.361318081 7806445.47169723)"
"17","Não","POINT (618486.136383735 7806479.52476583)"
"18","Não","POINT (618386.444126196 7806106.74064496)"
"19","Não","POINT (618347.853574891 7806130.32584426)"
"20","Não","POINT (618851.897299175 7806264.91844832)"
