﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-020356/21-67;REGULARIZAÇÃO;202100566;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA CORONEL JOSE BENJAMIM, 926;PADRE EUSTÁQUIO;255;34;015A;;250;222,34;197,41;4;RESIDENCIAL;2;0;DANIEL PAULINO DORNELAS;181889;27/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-021450/21-60;LICENCIAMENTO;202100563;APROVACAO INICIAL;RUA JOAO PAULO VIOTTI, 165, 175, 185/ RUA QUATRO, 107;SÃO JOSÉ;471;5;19;;508,94;572,62;423,32;12;RESIDENCIAL;4;0;ULISSES PAULO COSTA, ULISSES PAULO COSTA;129003, 129003;24/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-051612/20-69;LICENCIAMENTO;202100561;APROVACAO INICIAL;RUA MARECHAL DEODORO, 248;DÉCIMA QUARTA SEÇÃO URBANA;14;3;006Y;;237,6;253,55;189,04;3;RESIDENCIAL;1;0;ISABELA SANTOS VALE DO AMARAL, ISABELA SANTOS VALE DO AMARAL;A85845-5, A85845-5;22/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058171/20-53;REGULARIZAÇÃO;202100564;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS, 301/ RUA NEY LAMBERT;BELVEDERE;122;45;010, 011, 009;;1592,4;954,56;561,51;4;NÃO RESIDENCIAL;0;1;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;24/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-021037/21-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOSE DO JACURI, 73;PLANALTO;947;63;14;;360;252,7;230,65;2;RESIDENCIAL;1;0;CLAUDIO HENRIQUE MARTINS DA COSTA, CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG, 39905/D-MG;23/09/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-082108/20-83;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMELIA CALIXTO PALHARES, 47, 51, 55/ RUA TODOS OS SANTOS, 337;CAIÇARAS;456;20;11;;620;614,99;516,73;6;RESIDENCIAL;8;0;LUIZA AMANDA SALVIANO MORAIS;243990;29/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-089550/20-86;REGULARIZAÇÃO;202100534;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAS CANOAS, 1040/ RUA ESTRELA DA ESPERANCA, 2;ESTRELA DO ORIENTE;463;12;024A;;222,24;209,04;155,05;2;MISTO;1;1;LUCIANA KATIA DE AGUIAR RESENDE;A29893-0;08/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002013/33-20;LICENCIAMENTO;202100568;APROVACAO INICIAL;RUA COSTA MONTEIRO, 575;SAGRADA FAMÍLIA;425;32;24;;400;216,7;216,7;2;RESIDENCIAL;1;0;GABRIEL LUIZ DE SOUZA E SILVA;A55909-1;27/09/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-087024/20-72;REGULARIZAÇÃO;202100525;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DO OURO, 1582;PRIMEIRA SEÇÃO SUBURBANA;101;039A;003R;;200;396,07;144,16;5;NÃO RESIDENCIAL;0;3;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;A80067-8;04/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023749/21-96;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS ARTEMISIAS, 56;CINQÜENTENÁRIO;478;69;16;;360;130,8;130,8;2;RESIDENCIAL;1;0;SAMUEL MAYRINCK LUGAO, SAMUEL MAYRINCK LUGAO;202895, 202895;22/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-081290/20-73;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES, 521;BELVEDERE;122;83;003, 002, 001;;4050;14426,32;8486,07;20;NÃO RESIDENCIAL;0;28;EVAN DESENHO E ARQUITETURA LTDA;5018-0;24/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-117137/19-55;LICENCIAMENTO;201900994;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PEDRA BONITA, 685;CARLOS PRATES;104;194;015, 013;;700;2340,74;1428,15;12;RESIDENCIAL;16;0;MARCELO GOULART DE SENA;A23486-9;17/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-021166/15-19;LICENCIAMENTO;201500648;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONSTANTINO SIQUEIRA DOS SANTOS, 602/ RUA JAIR GOMES BASTOS;PAQUETÁ;310;77;018A;;454,43;722,62;534,77;4;RESIDENCIAL;1;0;BERNARDO SANTIAGO HAUCK TEIXEIRA;/MG A151212-9;15/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-004939/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSELHEIRO ROCHA, 3591, 3591, 3593, 3593, 3595, 3595, 3599, 3599;SÉTIMA SEÇÃO SUBURBANA;107;50;020A;;487,76;534,72;489,88;5;RESIDENCIAL;4;0;WALFRIDO ALVES NETO, WALFRIDO ALVES NETO;89248, 89248;01/09/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-014876/21-12;LICENCIAMENTO;202100521;APROVACAO INICIAL;RUA ALOISIO ARAGAO VILLAR, 210, 220;DO TREVO;983;37;35;;1020;691,98;563,2;11;RESIDENCIAL;5;0;PAULO HENRIQUE PECHIR ARAUJO, PAULO HENRIQUE PECHIR ARAUJO;MG0000081153D, MG0000081153D;02/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-092063/20-73;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEIXO LOURENCO DE GOUVEIA, 87;URUCUIA;216;44;9;;360;195,2;195,2;2;RESIDENCIAL;1;0;CARLOS ROBERTO BRAGA, CARLOS ROBERTO BRAGA;88055, 88055;06/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-004494/21-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GOMES FREIRE, 97;SANTA AMÉLIA;305;93;3;;360;529,68;384,81;5;RESIDENCIAL;5;0;CARLOS ALBERTO DA SILVA;31756/D-MG;14/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-006934/21-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIOLETA DE MELO, 311;INCONFIDÊNCIA;807;61;29;;360;158,6;141,76;4;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;01/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010372/21-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO AGENOR DE SOUZA, 195, 197;AARÃO REIS;921;41;020, 019B;;540;377,77;307,29;2;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;24/09/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-027179/21-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ESTELA BORGES NORATO, 47;DAS INDÚSTRIAS;219;6;020B;;180;228,6;228,6;2;RESIDENCIAL;1;0;ELIANE PINHEIRO;52610;20/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-083423/20-46;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA MAGENTA, 530, 536;VITÓRIA;776;114;4;;300;312,4;278,05;3;MISTO;1;1;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;09/09/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-003993/21-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELIAS SALIBA,;DOS COQUEIROS;743;104;19;;360;386,22;358;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;15/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-006371/21-10;REGULARIZAÇÃO;202100539;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NILO, 277, 279;DOS COQUEIROS;743;73;17;;360;251,7;198,66;3;RESIDENCIAL;3;0;ANILTON GOMES DE SOUSA, ANILTON GOMES DE SOUSA;50182/d-mg, 50182/d-mg;10/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-012688/21-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FORTUNATA ROTHEIA, 340;PAQUETÁ;310;73;2;;360;418,12;380,73;3;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;02/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-082837/20-01;REGULARIZAÇÃO;202100526;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROSALINA ROCHA, 228;SÃO BERNARDO;901;94;39;;360;779,81;512,77;6;RESIDENCIAL;5;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;06/09/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-001808/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO ELVAS, 90;DO CASTELO;295;39;23;;420;299,5;264,47;2;RESIDENCIAL;1;0;ANILTON GOMES DE SOUSA;50182/d-mg;20/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-003991/21-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA AUXILIADORA BARCELOS, 40;SALGADO FILHO;720;59;14;;348;182,11;166;2;RESIDENCIAL;2;0;TATIANE DO NASCIMENTO LOPES;A68577-1;14/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002054/56-20;LICENCIAMENTO;202100569;APROVACAO INICIAL;RUA CORCOVADO, 62;ATLÂNTIDA;493;80;1;;360,12;863,99;522,61;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;27/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091597/20-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TROPICOS, 102;SANTA LÚCIA;121;352;20;;424,77;473,11;444,84;5;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;13/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-003995/21-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERRA DA AGUA QUENTE, 400;JATOBÁ;618;152;30;;3209;1751,37;1765,22;2;NÃO RESIDENCIAL;0;1;FRANCISCO EDUARDO DA COSTA NETO;67548;24/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-017474/21-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO BEIJA FLOR DOURADO, 354;CAIÇARAS;456;68;20;;405;224,54;199,79;3;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA, MARIA IZABEL DA SILVA;64609/D, 64609/D;14/09/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-014880/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO CALVINO, 150, 156;SÃO JOÃO BATISTA;908;44;3;;360;411,73;359,98;4;RESIDENCIAL;2;0;ADIR MOREIRA, ADIR MOREIRA;37513-d/mg, 37513-d/mg;03/09/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-024862/21-34;LICENCIAMENTO;202100527;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 515;BELVEDERE;122;36;6;;528;378,86;345,82;2;RESIDENCIAL;1;0;MARCOS VINICIUS NICOLAI MOURA, MARCOS VINICIUS NICOLAI MOURA;A1571745, A1571745;06/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-019876/21-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRANCISCO MAGALHAES GOMES, 35;DOS MANACÁS;809;109;18;;420;443,69;397,28;3;RESIDENCIAL;6;0;ANGELICA MIRANDA RODRIGUES;A1261665;16/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-014206/21-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EDUARDO MARTINI, / RUA PROFESSORA VITALIA CAMPOS, 180;FLÁVIO MARQUES LISBOA;229;42;19;;389,6;137,19;96,85;2;RESIDENCIAL;1;0;VANESSA HADDAD DE SOUZA, VANESSA HADDAD DE SOUZA, VANESSA HADDAD DE SOUZA, VANESSA HADDAD DE SOUZA;0000195235, 0000195235, 0000195235, 0000195235;17/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008066/21-18;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALCINA LIMA DRUMMOND, 265;DIAMANTE;629;45;016A;;187,5;310,51;279,46;4;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;21/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014242/21-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAETANO PIRRI, 500;DOS MILIONÁRIOS;207;17;6;;360;451;451;2;RESIDENCIAL;4;0;RUBENS LEVY FRANCISCO;54872;03/09/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-030627/21-29;LICENCIAMENTO;202100553;APROVACAO INICIAL;RUA BIANCA, 650;DOS BANDEIRANTES;307;108;13;;1425;535,74;484,21;3;RESIDENCIAL;1;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;20/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001793/16-20;LICENCIAMENTO;202100531;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, 349;SANTA AMÉLIA;305;120;13;;360;425,56;359,86;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;08/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008560/21-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LORETO, 76, 76;SÃO GABRIEL;927;77;4;;360,1;579,4;387,83;2;NÃO RESIDENCIAL;0;1;JAIR ROBERTO ALVES DE OLIVEIRA;90699/D MG;16/09/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-014885/21-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SENADOR FIRMINO, 105;OURO PRETO;304;49;3;;375;1013,04;665,9;7;RESIDENCIAL;6;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;03/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010156/21-41;LICENCIAMENTO;202100532;APROVACAO INICIAL;AVENIDA BARAO HOMEM DE MELO, 2570/ RUA VEREADOR NELSON CUNHA;ESTORIL;170;89;4;;1600,85;751,57;884,2;1;NÃO RESIDENCIAL;0;2;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;08/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-020410/21-00;LICENCIAMENTO;202100574;APROVACAO INICIAL;RUA CASTELO DE SINTRA, / RUA CASTELO SERPA;DO CASTELO;295;3;14;;441;1503,47;907,7;11;MISTO;15;1;FERNANDA DUARTE RODRIGUES;A533378;30/09/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023630/21-13;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZIRCONIO, 130;CAMARGOS;277;126;22;;390,36;253,22;235,01;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;21/09/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001740/05-20;LICENCIAMENTO;202100541;APROVACAO INICIAL;RUA PAULO NUNES VIEIRA, 65;CIDADE NOVA;429;24;11;;360;1314,82;719,99;7;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4;10/09/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-014718/21-71;REGULARIZAÇÃO;202100559;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR OCTAVIO COELHO DE MAGALHAES, 555;DAS MANGABEIRAS;109;11;39;;520;658,32;489,01;9;RESIDENCIAL;2;0;RAQUEL NOGUEIRA FONSECA;105617;22/09/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-021036/21-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO JOSE TOMAS, / RUA LOBO LEITE, 309;FLORAMAR;942;13;12;;348,74;427;344,38;5;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;10/09/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
