﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1225,PARQUE JULIEN RIEN,,PISTA DE SKATE,AVENIDA,DOS BANDEIRANTES,917,,ANCHIETA, ,,POINT (612333.8 7793357.17)
1349,VILA PINHO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,JOSE DUTRA FILHO,301,,SOLAR DO BARREIRO, ,,POINT (602623.85 7787511.4)
1642,PARQUE JACQUES COUSTEAU (ACA),,ACADEMIA A CÉU ABERTO,RUA,AUGUSTO JOSE DOS SANTOS,366,,ESTRELA DO ORIENTE, ,,POINT (605688.215150133 7792028.88032307)
1270,BETÂNIA ESPORTE CLUBE,"ESTÁDIO OSVALDO FARIA, PARQUE JACQUES COUSTEAU",CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,150,,ESTRELA DO ORIENTE, ,,POINT (605609.561741675 7792085.53642608)
1271,ESTRELA DO ORIENTE,PARQUE JACQUES COUSTEAU,CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,640,,ESTRELA DO ORIENTE, ,,POINT (606013.06 7791582.58)
2005,PARQUE DO BAIRRO JARDIM LEBLON (QPol),,QUADRA POLIESPORTIVA,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605842.441056489 7808053.07091436)
2006,PARQUE DO BAIRRO JARDIM LEBLON (QA),,CAMPO DE FUTEBOL SOCIETY,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605843.253469337 7808009.39533106)
2008,PARQUE DO BAIRRO JARDIM LEBLON (PS),,PISTA DE SKATE,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605854.613820906 7807993.80506135)
1397,PARQUE DO BAIRRO JARDIM LEBLON,,ACADEMIA A CÉU ABERTO,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605834.590293742 7808048.33208894)
1319,SÃO MARCOS,,GINÁSIO,RUA,MARIA APARECIDA,174,,SÃO MARCOS, ,,POINT (613873.01 7802604.32)
1348,CDI,COMPANHIA DESENVOLVIMENTO DAS INDÚSTRIAS,CAMPO DE FUTEBOL,RUA,NAIR CAMILLO DOS REIS,300,,CDI JATOBÁ, ,,POINT (600471.416257022 7788853.3775632)
1974,CONFISCO (QF),PARQUE DO CONFISCO,QUADRA DE FUTSAL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602745.944808977 7803063.37454445)
1975,CONFISCO (QP1),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602762.742125711 7803058.72528714)
1976,CONFISCO (QP2),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602773.690376797 7803059.92509547)
1977,CONFISCO (CF),PARQUE DO CONFISCO,CAMPO DE FUTEBOL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602796.036807095 7803140.16227809)
1871,CONJUNTO SANTA MARIA (QF),,QUADRA DE FUTSAL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608747.572930744 7793613.81731755)
1872,CONJUNTO SANTA MARIA (CF),,CAMPO DE FUTEBOL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608789.036979768 7793581.12503383)
1220,RUA GASTÃO DA CUNHA,,QUADRA DE FUTSAL,RUA,GASTAO DA CUNHA,199,,SÃO JORGE II, ,,POINT (608675.251632421 7794672.46629186)
1910,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QV),MATADOURO,QUADRA DE VÔLEI,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612890.221685544 7802959.84094439)
1911,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (CF),MATADOURO,CAMPO DE FUTEBOL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612851.303183747 7803333.08966589)
1912,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (PS),MATADOURO,PISTA DE SKATE,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612858.73028488 7802980.00314663)
1903,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QF),MATADOURO,QUADRA DE FUTSAL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612915.085259204 7802912.03205498)
1904,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QPol),MATADOURO,QUADRA POLIESPORTIVA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.039553461 7803269.42748155)
1905,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP1),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612910.753808254 7802958.16144401)
1906,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP2),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.900310214 7802958.35818841)
1381,RUA CAJUÍ,,ACADEMIA A CÉU ABERTO,RUA,CAJUI,,,VILA SUZANA I,ESQUINA RUA LÚCIO BITTENCOURT,,POINT (611820.438894755 7803203.07203739)
1503,AVENIDA AVAÍ II,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,,,DOM BOSCO,ESQUINA RUA WALDEMAR ROCHA,,POINT (604265.940925107 7797601.09792472)
1622,AVENIDA SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,SANTA TEREZINHA,,,SANTA TEREZINHA,ESQUINA RUA MONSENHOR NOGUEIRA DUARTE,,POINT (603983 7802159)
1718,BOA VISTA,,ACADEMIA A CÉU ABERTO,AVENIDA,ARGELIA,,,BOA VISTA,ESQUINA AVENIDA PETIT,,POINT (615949.425278796 7800389.54225545)
1551,FLORAMAR,,ACADEMIA A CÉU ABERTO,RUA,IGARAUNAS,,,FLORAMAR,ESQUINA AVENIDA JOAQUIM CLEMENTE,,POINT (611683.25695525 7805907.66776104)
1465,RUA CORONEL ROBSON ZAMPROGNO,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ROBSON ZAMPROGNO,,,GRANJA DE FREITAS,ESQUINA RUA DA OLARIA,,POINT (617333.820197177 7798106.92927563)
1430,RUA JACUÍ,,ACADEMIA A CÉU ABERTO,RUA,JACUI,,,ANDIROBA,ESQUINA RUA ARAUÁ,,POINT (612503.85615697 7803127.83205877)
1470,PRAÇA PADRE MARCELO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO LOBEIRA,,,ALTO VERA CRUZ,ENTRE RUAS ITAIPÚ E VALDETE DA SILVA CORDEIRO,,POINT (616228.549609808 7798071.78184309)
1734,PRAÇA GUARÁ,,ACADEMIA A CÉU ABERTO,PRACA,GUARA,,,HORTO FLORESTAL,ESQUINA RUAS CONSELHEIRO ROCHA E SILVA FREIRE,,POINT (613764.614869764 7798657.2775709)
1659,PRAÇA SÃO MARCOS,,ACADEMIA A CÉU ABERTO,PRACA,SAO MARCOS,,,VILA NOVA PARAÍSO,ESQUINA RUAS PARAÍSO E SÃO MARCOS,,POINT (606191.263557609 7790673.24921514)
1473,PRAÇA CARDOSO,,ACADEMIA A CÉU ABERTO,PRACA,CARDOSO,,,SANTA EFIGÊNIA,ESQUINA RUAS ANIBAL BENÉVOLO E MAESTRO DELÊ ANDRADE,,POINT (613728.086494961 7796374.7712272)
1628,RUA ERVA MATE,,ACADEMIA A CÉU ABERTO,RUA,ERVA MATE,,,PIRATININGA,ESQUINA RUA CRAVO DA INDIA,,POINT (605298.970235265 7808481.52113543)
1418,RUA DAS ALMAS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,,,CONJUNTO PAULO VI,ENTRE RUAS DAS ALMAS E SANTUÁRIO,,POINT (617074 7806539)
1502,RUA RIO PETRÓPOLIS,,ACADEMIA A CÉU ABERTO,RUA,RIO PETROPOLIS,,,VILA COQUEIRAL,ESQUINA RUA ELI PINHEIRO,,POINT (602007.149015135 7797639.4839244)
1361,PRAÇA JOÃO JOSÉ DE ARAÚJO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO JOSE DE ARAUJO,,,MINASCAIXA,ENTRE RUAS PADRE ADOLFO KOLPING E WALFRIDO TEIXEIREIRA SIMÕES,,POINT (609068.498523104 7809491.37610767)
1417,TRAVESSA DO DEPÓSITO,,ACADEMIA A CÉU ABERTO,TRAVESSA,DO DEPOSITO,,,BEIRA-LINHA,ENTRE RUAS PADRE ARGEMIRO MOREIRA E QUINHENTOS E QUINZE,,POINT (616185 7806724)
1776,PRAÇA TIWANAKU,,ACADEMIA A CÉU ABERTO,PRACA,ROBERTO DRUMOND,,,SERRA,ENTRE AVENIDA DO CONTORNO E RUA AMÉRICO SCOTTI,,POINT (612562.211509925 7795505.53422565)
1633,PRAÇA DA PAZ CELESTIAL,,ACADEMIA A CÉU ABERTO,PRACA,DA PAZ CELESTIAL,,,LAGOA,ESQUINA RUA RAIMUNDO GONÇALVES FIGUEIREDO,,POINT (604782.397547093 7809341.33441678)
1587,PRAÇA DO CAMPO SÃO BERNARDO,,ACADEMIA A CÉU ABERTO,PRACA,ANISIO MACHADO,,,SÃO BERNARDO,ESQUINA RUAS CECÍLIA PINTO E EDNA QUENTEL,,POINT (610448.505637835 7805125.77728643)
1554,PRAÇA PAOLA ZANONI CARNEIRO,,ACADEMIA A CÉU ABERTO,PRACA,PAOLA ZANONI CARNEIRO,,,PLANALTO,ENTRE RUAS DAS CLARISSAS E DOM CARLOTO TÁVORA,,POINT (610678.112383128 7805899.28592931)
1679,PRAÇA DONA MARIA TERTULIANA,,ACADEMIA A CÉU ABERTO,PRACA,DONA MARIA TERTULIANA,,,LINDÉIA,ESQUINA RUAS ANTÔNIO CELESTINO DE OLIVEIRA E MIMO DO CÉU,,POINT (599830 7790327)
1455,PRAÇA ERNESTO TASSINI,,ACADEMIA A CÉU ABERTO,PRACA,ERNESTO TASSINI,,,SANTA TEREZA,ESQUINA RUA ALVINÓPOLIS,,POINT (614027.175959859 7797429.60718696)
1611,PRAÇA SANTA BÁRBARA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA BARBARA,,,ITAPOÃ,ESQUINA RUAS IRLANDA E SÃO MIGUEL,,POINT (608295.346660176 7805814.01800578)
1664,PRAÇA LILE HADDAD,,ACADEMIA A CÉU ABERTO,PRACA,LILE HADDAD,,,HAVAÍ,ESQUINA RUA ESTRELITZIA,,POINT (607099.709099199 7793294.78484987)
1368,PRAÇA MARIA VILAS BOAS,,ACADEMIA A CÉU ABERTO,PRACA,MARIA VILAS BOAS,,,MANTIQUEIRA,ENTRE RUAS MARIA DE LOURDES DA CRUZ E MARIA ROSA DA SILVA,,POINT (605914.236585128 7811000.41266005)
1590,PRAÇA SILVINO PINHEIRO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO PINHEIRO DA SILVA,,,JARDIM GUANABARA,ENTRE RUAS JOSÉ HONORATO DE MORAES E NORMA GUILHERMINA DA SILVA,,POINT (611311.173546182 7807620.17354618)
1779,PRAÇA DEPUTADO RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO RENATO AZEREDO,,,SION,ESQUINA RUA CALIFÓRNIA,,POINT (611554.38089578 7792897.81281514)
1325,CAPITÃO EDUARDO,,CAMPO DE FUTEBOL,RUA,PADRE ARGEMIRO MOREIRA,,,CAPITÃO EDUARDO,PROXIMO À RUA FLORESTA TROPICAL,,POINT (618121.63 7807560.97)
1476,CANTEIRO CENTRAL DA AVENIDA DOS CLARINS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS CLARINS,,,CONJUNTO CALIFÓRNIA I,ESQUINA AVENIDA DAS CASTANHOLAS,,POINT (603961.181166336 7796640.58022078)
1434,RUA LAURO GOMES VIDAL,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL CENTO E SENTENTA E SETE,,,DOM JOAQUIM,ESQUINA RUAS FELIPE SILVESTRE E LAURO GOMES VIDAL,,POINT (613299.018251617 7801681.61763097)
1530,VILA SENHOR DOS PASSOS,,ACADEMIA A CÉU ABERTO,RUA,NOVA SENHOR DOS PASSOS,,,SENHOR DOS PASSOS,ESQUINA BECO AMEDISTA,,POINT (610001.350318964 7798508.68620143)
1498,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,ACADEMIA A CÉU ABERTO,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (606186.054673005 7796570.42416457)
1221,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,PISTA DE SKATE,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,ENTRE RUAS DOM JOSE PEREIRA LARA E PADRE JOAO CRISOSTOMO,,POINT (606174.64 7796580.2)
1594,PRAÇA SILVINO HOYOS PILOTO,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO HOYOS PILOTO,,,CAMPO ALEGRE,ESQUINA RUAS LINDOLFO COLOR E OSÓRIO DUQUE ESTRADA,,POINT (610400.057606815 7806739.98922787)
1549,PRAÇA IONE REZENDE,,ACADEMIA A CÉU ABERTO,PRACA,IONE REZENDE,,,JARDIM GUANABARA,ESQUINA RUAS GASTÃO DA COSTA PINHEIRO E JOSÉ BENJAMIM DE CASTRO,,POINT (611252.644105389 7807085.11440321)
1341,PRAÇA ORVILLI OSWALDO DE GODOI,"PRAÇA DO CARDOSO, BANDONION",QUADRA DE FUTSAL,PRACA,ORVILLI OSWALDO DE GODOI,,,MARÇOLA,ESQUINA  RUA BANDONION,,POINT (614049.312901773 7794848.36976727)
1770,PRAÇA ORVILLI OSWALDO DE GODOI,,ACADEMIA A CÉU ABERTO,PRACA,ORVILLI OSWALDO DE GODOI,,,NOSSA SENHORA DE FÁTIMA,ESQUINA RUA BANDONION,,POINT (614088 7794848)
1567,AVENIDA RISOLETA NEVES (VIA 240) I,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL E SESSENTA E TRES,,,PROVIDÊNCIA,ESQUINA AVENIDA RISOLETA NEVES E RUA DOUTOR BENEDITO XAVIER,,POINT (612775.2420439 7804218.71806161)
1411,RUA TRÊS MIL E SETENTA E SEIS,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E SEIS,,,PAULO VI,FINAL DA RUA,,POINT (616174.150067 7805976.55917192)
1425,PRAÇA TIÃO DOS SANTOS (ACA),PARQUE TIÃO DOS SANTOS,ACADEMIA A CÉU ABERTO,PRACA,TIAO DOS SANTOS,,,SÃO GABRIEL,ESQUINA RUAS OPERÁRIO SILVA E SANTOS ANJOS,,POINT (613548.935637958 7803992.82701008)
1438,PRAÇA PEDRO DE CARVALHO JÚNIOR,,ACADEMIA A CÉU ABERTO,PRACA,PEDRO DE CARVALHO JUNIOR,,,EYMARD,ESQUINA RUAS EXPEDICIONÁRIO HÉLIO PEREIRA E IMPÉRIO,,POINT (613378.07479693 7803429.46045399)
1556,PRAÇA MIRANTE DO CAMARGOS,,ACADEMIA A CÉU ABERTO,PRACA,MIRANTE DO CAMARGOS,,,CAMARGOS,ESQUINA RUAS ADELINO GALDINO QUIRINO E DESEMBARGADOR ALONSO STARLING,,POINT (602959.667856431 7794533.5477366)
1547,PRAÇA DA SOLIDARIEDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA SOLIDARIEDADE,,,SÃO BERNARDO,ESQUINA RUAS HENRIQUE TANN E SOUZA GOMES,,POINT (610664.158631712 7804916)
1597,PRAÇA PRÓXIMA À ESCOLA MUNICIPAL HERBERT DE SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,QUATRO MIL DUZENTOS E NOVENTA E DOIS,,,NOVO AARÃO REIS,ESQUINA AVENIDA DETETIVE EDUARDO FERNANDES E RUA ALVINO FERREIRA FELIPE,,POINT (614382.590396561 7805808.13277592)
1363,PRAÇA NAIR VILLELA RABELLO,,ACADEMIA A CÉU ABERTO,PRACA,NAIR VILLELA RABELLO,,,OURO PRETO,ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES,,POINT (605966 7802934)
1712,PRAÇA PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALFREDO SABETTA,,,SANTA HELENA,ESQUINA RUA MARIA AMÉLIA MELLO,,POINT (603224 7789711)
1605,PRAÇA MIRIAM BRANDÃO,,ACADEMIA A CÉU ABERTO,PRACA,MIRIAM BRANDAO,,,DONA CLARA,ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES,,POINT (611200.883207934 7803834.72322446)
1627,PRAÇA ANCARA,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,LETÍCIA,ESQUINA RUA REPUBLICA TCHECA,,POINT (607305.886235069 7810011.80865352)
1403,AVENIDA VILARINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,MANTIQUEIRA,ESQUINA RUA JOÃO FERREIRA DA SILVA,,POINT (605836.033598586 7810079.45450437)
1771,PRAÇA CARIOCA,,ACADEMIA A CÉU ABERTO,PRACA,ISABEL BAGGIO GUIMARAES,,,ACABA MUNDO,ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA,,POINT (612088 7792568)
1652,PRAÇA DA SERESTA,,ACADEMIA A CÉU ABERTO,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607431.932361962 7806813.77982618)
2103,PRAÇA DA SERESTA,,QUADRA DE FUTSAL,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607415.531036514 7806801.45369416)
1607,RUA MARIA DO ROSÁRIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA RUA MONSENHOR PAULO BRASIL,,POINT (604816.667713801 7793725.73762261)
1717,RUA PROFESSOR ANÍBAL MATTOS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR ANIBAL MATTOS,,,ESTRELA,ESQUINA RUA MAR DE ESPANHA,,POINT (610691.418384644 7793913.3285569)
1731,BARRAGEM SANTA LÚCIA ACA I,,ACADEMIA A CÉU ABERTO,PRACA,REPUBLICA DO LIBANO,,,SÃO BENTO,ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA,,POINT (609995 7793296)
1471,AVENIDA COUNTRY CLUBE DE BELO HORIZONTE,,ACADEMIA A CÉU ABERTO,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,,,PIRINEUS,ESQUINA RUA LUIZA MASCARENHAS,,POINT (616606.370534461 7796436.31768945)
1764,PRAÇA JARDIM DO ÉDEN,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM DO EDEN,,,CASTANHEIRA,ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA,,POINT (601083.065392656 7788575.20364288)
1520,PRAÇA CARTUNISTA HENFIL,,ACADEMIA A CÉU ABERTO,PRACA,CARTUNISTA HENFIL,,,SANTA CRUZ,ESQUINA RUA ANTÔNIO CLEMENTE,,POINT (610339.922930597 7802167.57399188)
2290,PRAÇA LAREIRA E MARIMBONDO,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR AIMORE DUTRA,,,SÃO JOÃO BATISTA,ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS,,POINT (608862.112441177 7807581.6922936)
1641,PARQUE 4,,ACADEMIA A CÉU ABERTO,RUA,TRINTA DE JUNHO,,,VILA ANTENA,PRÓXIMO AO BECO PIATA,,POINT (608575.621246663 7793703.83773855)
1395,PRAÇA ALEXANDRE MOTERANI,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRE MOTERANI,,,SANTA TEREZINHA,ESQUINA COM RUA FLORENÇA,,POINT (604393.217137458 7802813.43998158)
1536,PRAÇA PADRE ALOÍSIO,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALOISIO,,,UNIÃO,ESQUINA RUAS CAMILO PRATES E WALLACE,,POINT (612913.492717959 7801304.16008506)
1775,PRAÇA TOM JOBIM,,ACADEMIA A CÉU ABERTO,PRACA,TOM JOBIM,,,BELVEDERE,ESQUINA RUA RODRIGO OTÁVIO COUTINHO,,POINT (610989.607386475 7791012.90640757)
1625,AVENIDA JOÃO PAULO I - A,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA RUA DOS GEÓLOGOS,,POINT (604450.878363952 7799499.4201264)
1391,AVENIDA JOÃO PAULO I - B,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA RUA DOS VETERINÁRIOS,,POINT (603982.383686996 7800302.93995664)
1576,PARQUE ECOLÓGICO E CULTURAL JARDIM DAS NASCENTES,,ACADEMIA A CÉU ABERTO,RUA,IPE CLARO,,,MADRI,ESQUINA RUA IPÊ DO CAMPO,,POINT (611515.123877011 7808903.83752302)
1538,RUA ARTUR DE CASTRO CUNHA,,ACADEMIA A CÉU ABERTO,RUA,ARTUR DE CASTRO CUNHA,,,ACAIACA,ESQUINA RUA MARIA GUERZONI FERNANDES,,POINT (615937.44 7805018.16)
1637,PRAÇA DA AMIZADE,,ACADEMIA A CÉU ABERTO,PRACA,DA AMIZADE,,,BETÂNIA,ENTRE RUAS ALAIR PEREIRA DE MELLO E MÁRIO JOSÉ FRANCISCO,,POINT (605418.944427815 7792377.32944701)
2481,RUBIA MARA BARBOSA,,ACADEMIA A CÉU ABERTO,RUA,RUBIA MARA BARBOSA,,,OLARIA,PROXIMO AO NUMERO 61,,POINT (602211.777209855 7789279.3240946)
