﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-028900/20-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 30;PARAÍSO;451;88;014B;ZAR2;236,72;186,81;186,81;2;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;16/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-032664/20-45;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAGOA DOURADA, / RUA RUBI, 262;CARLOS PRATES EX COLÔNIA;104;45;16;ZAP;324;267,76;267,76;1;NÃO RESIDENCIAL;0;2;ROBERTA APARECIDA TOMAZ;189504;09/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-015378/20-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CARLOS HENRIQUE LANGE, 144;DAS GARÇAS;303;53;24;ZP2;1325;251,01;220,31;6;RESIDENCIAL;1;0;ROGELIS FERREIRA DE AGUIAR;A-53335-1;30/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033920/20-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SUDAO, 183;CANAÃ;958;23;3;ZAR2;360;261,47;239,72;4;RESIDENCIAL;4;0;AMANDA MARTINS DOS SANTOS, PEDRO HENRIQUE ALMEIDA SOUSA;231845/D, 233058;27/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-047903/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAITITE, 95;DA GLÓRIA;252;10;7;ZAP;357;212,22;169,99;2;RESIDENCIAL;1;0;GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI, GIOVANA MARCHEZINI;A151000-2, A151000-2, A151000-2, A151000-2, A151000-2, A151000-2, A151000-2, A151000-2, A151000-2;26/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-005773/20-08;LICENCIAMENTO;202001289;APROVACAO INICIAL;RUA ALDO CASILLO, 430;DAS MANGABEIRAS;109;2;3;;525;243,84;243,84;3;RESIDENCIAL;1;0;MARIA ABADIA FONSECA LEMOS, ANA CRISTINA FONSECA LEMOS MAGALHAES, ANA CRISTINA FONSECA LEMOS MAGALHAES, MARIA ABADIA FONSECA LEMOS;A0647-5, A20470-6, A20470-6, A0647-5;08/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-099504/19-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMAROS, 187, 189;SÃO PAULO;417;40;6;ZAP;360;479,15;429,07;3;RESIDENCIAL;2;0;VIRGINIA LUCIA DE OLIVEIRA CARVALHO, VIRGINIA LUCIA DE OLIVEIRA CARVALHO, VIRGINIA LUCIA DE OLIVEIRA CARVALHO;A56.505-9, A56.505-9, A56.505-9;30/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012037/20-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APIO CARDOSO DA PAIXAO, 65, 67;OURO PRETO;304;82;22;ZAR2;360;411,89;411,89;4;RESIDENCIAL;2;0;ALINE SILVEIRA MACHADO, ALINE SILVEIRA MACHADO;A143858-1, A143858-1;26/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-037870/20-14;LICENCIAMENTO;202001272;APROVACAO INICIAL;RUA ANTONIO SIMIAO DA COSTA, 185/ RUA DOUTOR GERALDO STARLING SOARES, 662/ RUA DOUTOR GERALDO STARLING SOARES, 668/ RUA DOUTOR GERALDO STARLING SOARES, 674;LINDÉIA;639;146;1;ZAP;384;160,81;94,59;2;NÃO RESIDENCIAL;0;3;RAMON CAETANO NUNES DE JESUS, RAMON CAETANO NUNES DE JESUS;178.274/D, 178.274/D;02/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-087109/19-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHO DA PAZ, / RUA ENGENHO DO MAR, 121;ENGENHO NOGUEIRA;278;5;31;ZAR2;476,5;104,58;104,58;2;RESIDENCIAL;1;0;DIEGO QUEIROGA ANTONIO, DIEGO QUEIROGA ANTONIO;163677, 163677;20/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-135364/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AGATA, / RUA MANOEL MIRANDA, 105;UNIÃO;799;66;8;ZAP;307,85;1142,08;604,12;8;RESIDENCIAL;5;0;PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA;26627, 26627;21/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-097240/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AMAZONAS, 686;SEGUNDA SEÇÃO URBANA;2;7;003Y;ZHIP;532,5;620,88;567,9;3;NÃO RESIDENCIAL;0;1;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-124841/19-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GRACA ARANHA, 83;SANTA BRANCA;956;21;031, 030;ZAP;720;283,07;257,88;2;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;16/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-047439/20-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JERUSALEM, 37;PATROCÍNIO;731;42;10;ZAP;361;172,43;142,78;2;RESIDENCIAL;2;0;MOACIR PAES LEME FILHO;53881;29/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-176156/16-80;ALVARÁ NA HORA;201610005;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE ARGEMIRO MOREIRA, 11300;MONTE AZUL;751;44;1;;14888,17;12924,38;11445,46;69;RESIDENCIAL;260;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;23/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-004323/20-16;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURO GOMES VIDAL, 682, 690/ RUA URUTU;FERNÃO DIAS;824;48;1;;243,45;269,79;240,55;3;RESIDENCIAL;2;0;TIAGO MELO, TIAGO MELO;A171541-0, A171541-0;05/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-033438/20-81;REGULARIZAÇÃO;202001329;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA AMERICO VESPUCIO, 2033/ RUA A/ RUA CLAUDIO MARTINS/ RUA SERRA NEGRA;SANTO ANDRÉ;365;085A;018A;ZAR2;10283,33;10722,31;7920,43;4;NÃO RESIDENCIAL;0;1;VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES, VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D, 69208-D, 69208-D;26/10/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-030516/20-87;REGULARIZAÇÃO;202001297;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR SAUL MACEDO, 150/ RUA ZUZU ANGEL, 235;BELVEDERE;122;41;006, 025;ZP2;1056;709,66;709,66;5;RESIDENCIAL;1;0;ANA CAROLINA MATOS DOLABELA, ANA CAROLINA MATOS DOLABELA;43174-5, 43174-5;13/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011907/20-57;REGULARIZAÇÃO;202001324;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE SINTRA, 400;DO CASTELO;295;34;5;ZAP;682;676,34;1184,96;2;NÃO RESIDENCIAL;0;1;LIDIANE CARLA DA SILVA;A116191-1;21/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-036538/20-32;LICENCIAMENTO;202001281;APROVACAO INICIAL;RUA ELVIRA AUGUSTA, 38/ RUA OTAVIO BARRETO;BOA VISTA;830;8;1;ZAP;634,43;628,83;422,28;6;RESIDENCIAL;8;0;GEDEAO ALVES DA SILVA;222006;07/10/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-118181/19-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CURIMATA, 45;SÃO GABRIEL;927;37;5;ZAR2;618,75;1057,53;1.031;4;NÃO RESIDENCIAL;0;1;GISELLE MEDEIROS SILVA;60978;13/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-028905/20-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FALEIRO, 506, 510;RESPLENDOR;204;20;14;ZAP;360;444,6;413,43;2;RESIDENCIAL;3;0;CRISTIANO COELHO LIMA;234.953/D-MG;02/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-128382/19-60;LICENCIAMENTO;202001301;APROVACAO INICIAL;RUA KEPLER, 822;SANTA LÚCIA;121;353;30;ZAR1;396;696,16;378.461;5;MISTO;2;4;ANA BEATRIZ LODI, ANA BEATRIZ LODI, ANA BEATRIZ LODI, ANA BEATRIZ LODI, ANA BEATRIZ LODI;A170313, A170313, A170313, A170313, A170313;14/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-068296/20-55;ALVARÁ NA HORA;202001264;APROVACAO INICIAL;RUA CUBATAO, 805;INDUSTRIAL MELO VIANA;377;8;6;ZAP;300;479,07;324,67;5;RESIDENCIAL;4;0;SIMON SOARES MARCOS, SIMON SOARES MARCOS, SIMON SOARES MARCOS;196574/D, 196574/D, 196574/D;01/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-132982/19-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA KEPLER, 722/ RUA TROPICOS;SANTA LÚCIA;121;353;21;ZAR1;398;369,27;321,7;3;RESIDENCIAL;1;0;RODRIGO RABELO DOS SANTOS;95989/D;02/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-025039/20-00;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA FERNANDES TOURINHO, 611;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;020, 021, 022;ZCBH;1680;9905,67;5826,86;27;RESIDENCIAL;44;0;ALEXANDRE MARCOS DE AZEVEDO;69947;02/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007161/20-22;LICENCIAMENTO;202001285;APROVACAO INICIAL;RUA CORREAS, 293/ RUA ENGENHEIRO CAETANO LOPES, 140;SION;113;213;1;ZA;401,07;1371,92;653,21;11;RESIDENCIAL;6;0;CONTORNO ARQUITETURA E ENGENHARIA LTDA;188778;07/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028859/20-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA ALVARES CABRAL, 1830;DÉCIMA SEGUNDA SEÇÃO URBANA;12;005A;2;ZCBH;453,9;1920,06;1129,45;7;NÃO RESIDENCIAL;0;5;DANIELE VIVIANE PROCOPIO;160158/D MG;16/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-034427/20-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOVELINO JOSE DA TRINDADE, 67/ RUA SABINO JOSE FERREIRA, 159;DO TIROL;227;80;015A;;225;198,03;172,39;2;RESIDENCIAL;1;0;SAMIR ALMEIDA KAMOND TARABAY;MG118196/D;19/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-074746/20-94;ALVARÁ NA HORA;202001322;APROVACAO INICIAL;RUA CANDIDA MARIA DA SILVA, 603/ RUA PAULO ALVES DA SILVA;MANTIQUEIRA;969;85;1;ZAR2;400;532,78;394,59;4;RESIDENCIAL;6;0;MATHEUS BARBOSA DA SILVA, MATHEUS BARBOSA DA SILVA, MATHEUS BARBOSA DA SILVA, MATHEUS BARBOSA DA SILVA, MATHEUS BARBOSA DA SILVA;192376, 192376, 192376, 192376, 192376;21/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-013305/20-25;LICENCIAMENTO;202001311;APROVACAO INICIAL;RUA MACAE, 430/ RUA SAO BENTO;SILVEIRA;386;21;19;ZAP;336;962,69;457,46;7;RESIDENCIAL;6;0;MARCIO AGUIAR SANTANA, MARCIO AGUIAR SANTANA, MARCIO AGUIAR SANTANA;96097-7, 96097-7, 96097-7;19/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-133524/19-00;LICENCIAMENTO;202001313;APROVACAO INICIAL;AVENIDA DO CONTORNO, 8292;DÉCIMA SEGUNDA SEÇÃO URBANA;12;6;7;ZCBH;520;2907,52;1668,69;11;RESIDENCIAL;28;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;19/10/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-032612/20-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITARARE, 146, 150/ RUA JACUIPE, 162;CONCÓRDIA;380;39;1;ZAR2;240;177,81;159,98;3;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;08/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-032791/20-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO CAMPOS, 201;DO TREVO;983;9;17;ZP2;656;260,58;218,37;3;RESIDENCIAL;1;0;JEFFERSON AVELINO PEREIRA, JEFFERSON AVELINO PEREIRA, JEFFERSON AVELINO PEREIRA;Crea MG 225022/D, Crea MG 225022/D, Crea MG 225022/D;20/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136962/19-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS EXPEDICIONARIOS, 419, 421, 423, 425/ RUA ZONA DA MATA, 12/ RUA ZONA DA MATA, 14;SANTA AMÉLIA;305;13;4;ZAR2;526,5;381,86;370,46;2;RESIDENCIAL;6;0;PEDRO SAMUEL COELHO FARIA;235690-2;02/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-039582/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HIPOLITO DA COSTA, 98;SANTA MARIA;490;19;8;ZAR2;360;418,84;401,7;4;RESIDENCIAL;1;0;GISLAYNE RAQUEL ANICETO;22702-1;14/10/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-033437/20-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASCATINHA, / RUA TOCANTINS, 170;CELSO MACHADO CONJUNTO HABITACIONAL;755;20;1;ZAR2;200;240,88;194.171;2;MISTO;2;1;MARILENE DUTRA RESENDE;MG-19748/D;23/10/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-002885/20-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBATROZ, 36;CLÓRIS;912;34;3;ZAP;360;309,98;269,64;4;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;243990;02/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-008625/20-27;LICENCIAMENTO;202001277;APROVACAO INICIAL;RUA DEZOITO DE JULHO, 103/ RUA JOAQUIM FRANCISCO DA SILVEIRA;IPIRANGA;823;30;4;ZAP;360;676,11;353,93;4;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;05/10/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-007626/20-54;LICENCIAMENTO;202001303;APROVACAO INICIAL;RUA PROFESSORA GABRIELA VARELA, 844;JARDIM GUANABARA;896;64;002, 003;ZAR2;1575,38;1945,7;1009,05;2;NÃO RESIDENCIAL;0;1;MARCUS FLAVIO DE ALVARENGA MARTINS, MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1, A38995-1;14/10/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-042466/20-08;REGULARIZAÇÃO;202001275;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JORDELINA MARIA DO CARMO, 285/ RUA JOVINO RODRIGUES PEGO, 80;MANTIQUEIRA;969;35;39;ZAP;595;589,23;515,69;3;MISTO;2;1;JESSICA THAIS GONCALVES SANTOS, JESSICA THAIS GONCALVES SANTOS;229150, 229150;02/10/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-056240/20-01;REGULARIZAÇÃO;202001314;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO DE ALMEIDA JUNIOR, 221;DIAMANTE;629;136;70;ZAP;210;195,1;195,1;2;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;19/10/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
