FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.539,539,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,POINT (611527.559085504 7795100.86580873)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.544,544,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),AVENIDA,AFONSO VAZ DE MELO,ENTRE RUA AGNELO MACEDO E RUA BENEDITO SANTOS,BARREIRO,POINT (602465.281377024 7791057.88874499)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.552,552,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,15,150,1 HORA(S),AVENIDA,ALVARES CABRAL,ENTRE AVE DO CONTORNO E RUA SANTOS BARRETO,SANTO AGOSTINHO,POINT (609827.036670429 7795571.89841778)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.650,650,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),AVENIDA,PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,POINT (612085.419312582 7796209.14022269)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.690,690,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),AVENIDA,AMAZONAS,ENTRE AVE AFONSO PENA E RUA SAO PAULO,CENTRO,POINT (611045.146844301 7797094.08693647)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.692,692,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),AVENIDA,AMAZONAS,ENTRE AVE AFONSO PENA E RUA SAO PAULO,CENTRO,POINT (610988.521003292 7797063.81326146)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.697,697,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),AVENIDA,OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,POINT (611107.618850122 7797680.28077629)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.627,627,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,8,80,1 HORA(S),PRACA,MILTON CAMPOS,ENTRE AVE DO CONTORNO E RUA CAETANO DIAS,SERRA,POINT (612427.102362674 7794864.22397649)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.504,504,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),RUA,PROFESSOR OCTAVIANO DE ALMEIDA,ENTRE RUA PACIFICO MASCARENHAS E RUA PONTA PORA,SANTA EFIGÊNIA,POINT (612921.77056199 7796865.24667412)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.791,791,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,8,80,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,POINT (611101.088141439 7794853.90107769)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.798,798,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),AVENIDA,OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,POINT (610041.185134469 7795409.00026903)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.818,818,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,5,50,1 HORA(S),RUA,EDGARD COELHO,ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA JOSE BENTO SALLES,SERRA,POINT (612562.295014376 7795268.17424444)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.839,839,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),RUA,MATO GROSSO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,POINT (610108.945783988 7796686.22581168)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.842,842,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),RUA,CURITIBA,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,POINT (610669.224415204 7796618.80183725)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.961,961,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),RUA,OURO PRETO,ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA,BARRO PRETO,POINT (609824.355208639 7796741.93677349)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.968,968,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,21,210,1 HORA(S),RUA,ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,POINT (610010.035130496 7796853.89898391)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.985,985,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,6,60,1 HORA(S),RUA,CEARA,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,POINT (612426.582874484 7796684.5834476)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.720,720,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,12,120,1 HORA(S),AVENIDA,AFONSO PENA,ENTRE RUA TRIFANA E RUA ALFENAS,SERRA,POINT (612735.400749894 7794295.64405763)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.765,765,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),RUA,DOS TIMBIRAS,ENTRE RUA PARACATU E AVE BARBACENA,BARRO PRETO,POINT (609633.667291813 7796629.40357318)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1107,1107,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),RUA,DOS GUAICURUS,ENTRE RUA SAO PAULO E RUA CURITIBA,CENTRO,POINT (610957.437287959 7797623.91224994)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1208,1208,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,12,120,1 HORA(S),RUA,MARIA LUIZA SANTIAGO,ENTRE ROD BR TREZENTOS E CINQUENTA E SEIS E RUA MARIA LUIZA SANTIAGO,SANTA LÚCIA,POINT (610057.708456622 7790863.61326841)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1218,1218,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,8,80,1 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,POINT (610115.668518849 7796165.21916269)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1233,1233,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,12,120,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS,FUNCIONÁRIOS,POINT (612493.403073736 7795375.79484772)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1013,1013,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,28,280,1 HORA(S),AVENIDA,BRASIL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,BOA VIAGEM,POINT (611560.001164304 7795806.01569512)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1023,1023,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),AVENIDA,BARBACENA,ENTRE RUA ARAGUARI E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,POINT (609862.727245071 7796095.41837044)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1313,1313,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,20,200,1 HORA(S),RUA,DA BAHIA,ENTRE AVE AFONSO PENA E RUA DOS GOITACAZES,CENTRO,POINT (611249.307192659 7796665.22238848)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1324,1324,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA CACHOEIRA DE MINAS E RUA PROFESSOR BARONI,GUTIERREZ,POINT (609162.469532846 7794329.19288052)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1333,1333,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),AVENIDA,RAJA GABAGLIA,ENTRE RUA TREZE DE SETEMBRO E RUA RADIANTE,ALPES,POINT (608851.584371449 7793311.47014662)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1367,1367,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),RUA,GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,POINT (611323.434048136 7796529.1907027)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1452,1452,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,20,200,1 HORA(S),RUA,DOS TUPINAMBAS,ENTRE AVE AMAZONAS E RUA RIO DE JANEIRO,CENTRO,POINT (611169.641579906 7797246.66095815)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1460,1460,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,6,60,1 HORA(S),RUA,DOS TUPIS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,POINT (611106.626023897 7796828.29482082)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1475,1475,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,8,80,1 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TUPIS E AVE BIAS FORTES,CENTRO,POINT (610322.85360263 7796947.54492255)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1485,1485,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),RUA,SAO PAULO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,POINT (610683.205244208 7796122.18792157)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1519,1519,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,12,120,1 HORA(S),RUA,DOS TAMOIOS,ENTRE RUA CURITIBA E AVE PARANA,CENTRO,POINT (610740.060526875 7797060.06703784)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1616,1616,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,10,100,1 HORA(S),RUA,PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611471.759457154 7795320.25615246)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1630,1630,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),AVENIDA,BRASIL,ENTRE AVE AFONSO PENA E RUA PERNAMBUCO,FUNCIONÁRIOS,POINT (611717.523848423 7795897.14342993)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1640,1640,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,POINT (608462.351999974 7791728.13231886)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1646,1646,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,7,70,1 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE RUA JOSE RODRIGUES PEREIRA E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,POINT (608330.61226858 7791577.36300751)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1665,1665,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,POINT (611142.713163446 7796663.30277921)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1709,1709,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),RUA,DOMINGOS VIEIRA,ENTRE RUA MARANHAO E RUA PIAUI,SANTA EFIGÊNIA,POINT (612600.409395165 7796722.09081308)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1727,1727,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,20,200,1 HORA(S),RUA,CURITIBA,ENTRE RUA DOS TUPINAMBAS E RUA DOS CARIJOS,CENTRO,POINT (610852.7150654 7797309.00634813)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1734,1734,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,18,180,1 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TUPINAMBAS E RUA DOS CARIJOS,CENTRO,POINT (610444.364364175 7797404.32694589)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1738,1738,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,27,270,1 HORA(S),RUA,SAO PAULO,ENTRE AVE AMAZONAS E RUA DOS CARIJOS,CENTRO,POINT (610934.370475322 7797115.97570074)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1768,1768,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,66,660,1 HORA(S),AVENIDA,BRASIL,ENTRE ALA JOSE MARIA ALKIMIM E AVE BRASIL,SERRA VERDE,POINT (609440.948186409 7812409.61766247)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1673,1673,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,18,180,1 HORA(S),RUA,DOS CARIJOS,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,POINT (611251.047065806 7797069.38512233)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1701,1701,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),AVENIDA,GETULIO VARGAS,ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI,FUNCIONÁRIOS,POINT (612290.926367049 7795516.92612086)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1574,1574,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,14,140,1 HORA(S),AVENIDA,JOAO PINHEIRO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BOA VIAGEM,POINT (611316.082039767 7796304.7907533)
ESTACIONAMENTO_ROTATIVO_MOTOFRETE_SEGUNDA_SEXTA.1587,1587,ROTATIVO,MOTOFRETE,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,9,90,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,LOURDES,POINT (610894.983263261 7796422.99169384)
