Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
408fca0f-ce53-40a4-a2d5-d1901e63c603;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
ae363b2e-9c2f-432b-bb42-162805494c39;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
a24e01a8-6830-4ab7-8541-7b042f928438;02/01/2023:13:16;PDF;xy0TM46UAhvfU;SOFWEB
9d9cd164-8bad-466c-90d8-787d8573cfa9;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
8216a371-dbf1-47b3-b3a1-e40dd03dcf03;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
03f66ff6-bcf5-4098-b100-89fc13d1eff3;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
f65c586b-4697-44e6-9305-e7d2963b7fde;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
b8cc4030-6471-44c2-8aa2-e500a5e4edca;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
43610298-ca93-4b8b-8aeb-8a8c402f6691;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
351593ce-0ba1-4686-911f-59f429e633d6;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
d709ac32-0c1d-4d34-94ba-31a75d7cc826;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
703f60d3-3892-4b48-b964-28fb0481689d;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
3c452416-189e-41d1-a59c-12b7e35643d1;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
45830a13-b75b-4997-a51e-a560b4618cf3;02/01/2023:13:17;PDF;xy0TM46UAhvfU;SOFWEB
e2f63c39-452b-48ab-8b85-50a24ee51986;02/01/2023:13:23;PDF;xy0TM46UAhvfU;SGCE
7596983d-56bc-4fdd-8a1a-1f5eb82c0d0f;02/01/2023:13:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a89bfdd7-af9f-4f03-9fe2-834aa36d2307;02/01/2023:13:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e6599790-1133-4b47-b434-511801694299;02/01/2023:13:25;PDF;xy0TM46UAhvfU;SGCE
539c1bfb-bd97-4221-82f5-058fbfade7af;02/01/2023:13:27;PDF;xy0TM46UAhvfU;SGCE
edd5d11f-5b9e-412c-b995-ea3ed4a67256;02/01/2023:13:30;PDF;xy0TM46UAhvfU;SGCE
93be6389-4b4f-4e97-ba84-3831201454c6;02/01/2023:13:32;PDF;xy0TM46UAhvfU;SGCE
31912cae-5ffc-406e-a6cc-bd37093c9a05;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
48dda127-1cfa-4d0b-ae98-37935033d228;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
dc3281f4-0333-4fee-87f5-b6748fce53bb;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
dd1b9634-ed6f-473e-a58a-9f3a1e33d364;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
992a0ae5-39e7-457b-8fb3-59a5b8f51edd;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
423434f0-f6d7-4aad-bb41-eb6d6cdd1ac1;02/01/2023:13:33;PDF;xy0TM46UAhvfU;SGCE
9ae57219-777e-4cbc-b040-3940d26f5d52;02/01/2023:13:34;PDF;xy0TM46UAhvfU;SGCE
8c30a937-7756-4a70-8cfd-1ff310dff933;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
0a66070a-9b7c-449d-8b1b-67226d7b8f7d;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
79bb3a13-6cce-45b8-98bc-e3472eb9e2aa;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
e15ec591-07dd-4db2-a7af-c5eab4d12ace;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
fff50cbb-1a74-4354-892f-0084808dfe60;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
06faf79c-00a2-4a56-a957-bb65d36630dc;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
ada02993-5652-461d-8aa9-db52d24e84df;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
edd8b77d-6356-4063-8276-d387be99894d;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
544db634-1a64-4147-bd94-1ea1ded2b13e;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
3abedf21-4463-4865-8cb9-dc4687548350;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
97557aed-f4e2-4e8e-a661-150e3669b131;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
a6308a88-d190-4dce-860b-bfb48e703109;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
d8c083b2-4e6b-484f-bb0f-87130fe2e4f6;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
dff4b5e4-529e-48c2-a6a9-35562d4e1e3e;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
12a25f01-1526-408f-8942-83c1b3e63b57;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
09ca379b-baa3-47c4-b7b4-20f939fa3df4;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
a72d9ae4-79f7-4162-89ce-29a160e20409;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
69ce16c3-6823-470f-81d2-8c3b1973d086;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
24cc2dca-0e17-481b-9920-4d37d40a6fda;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
b7337f57-9019-417b-b959-c85c48189a1f;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
719e1f81-0b51-4632-a408-526c6df568ee;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
93309290-7df7-46f1-81b8-08c833d35de9;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
f74531ab-5fd1-4fed-8886-be77b63838cc;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
228d880c-17a5-4e0b-87f3-210f74fb9c47;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
fefa793b-5b6d-48cb-8dfc-dcc255596f2a;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
848473c2-6c10-437a-965a-8cec68a93746;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
10d9593f-0064-49d4-9ac3-b9390699458e;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
ed623e84-60cd-4289-a903-d72f24988b4e;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
b73bc17c-051d-4bea-a188-679bb94fc394;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
f0482646-dbbd-4c2b-8607-dacacd7eac0a;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
8723bf33-cfc8-4a5d-a6ee-8257541a8583;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
432db8b8-ee80-4e7e-9f86-63709ba1688a;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
68bffed1-b291-4de8-a7d3-471a3fe8349f;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
95a01865-76b8-49ce-8c2a-5e48012e5f63;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
bda8f8ae-eb8c-45b2-ace4-ba404070b8b5;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
a3a71d36-024b-4acc-80ff-7fd09d2d515b;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
ce2e6166-4b4f-4b8b-9c99-b5b49bb21600;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
ff2a86e0-3f1f-4523-a6be-77e91af6e45d;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
2a0e8b5b-e0a7-4e05-80e4-f5bc33448056;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
ca4c06a4-ea87-4f5d-837a-cd71b4f9fc71;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
a903fdd7-78d0-498c-a7c9-0a2683a2b079;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
e76a8d4b-ea9f-4ca1-9a39-dd5c52a612b6;02/01/2023:13:43;PDF;xy0TM46UAhvfU;SOFWEB
9691a4b8-4842-4820-9dda-428c43e84682;02/01/2023:13:45;PDF;xy0TM46UAhvfU;SOFWEB
99ec2ace-fa90-4b0f-b4db-a343cbb55f45;02/01/2023:13:46;PDF;xy0TM46UAhvfU;SOFWEB
888773b6-ea2b-4942-94be-8f5a3bba9173;02/01/2023:13:46;PDF;xy0TM46UAhvfU;SOFWEB
60710472-fec3-4288-a31b-a41763e1ca62;02/01/2023:13:46;PDF;xy0TM46UAhvfU;SOFWEB
25599d97-97a6-436f-a759-9b95fefcc5c1;02/01/2023:13:52;PDF;xy0TM46UAhvfU;SOFWEB
e2863044-7a2c-43b3-9cd8-488a4c95363d;02/01/2023:13:52;PDF;xy0TM46UAhvfU;SOFWEB
ec43a404-a611-4991-a8c1-e26b1595d366;02/01/2023:13:52;PDF;xy0TM46UAhvfU;SOFWEB
893bc818-ccb9-421b-8df6-ca576e8c8c6b;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
2c75e959-b77e-4b1c-87ee-08fa4562b609;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
74fb29dc-871f-478a-ae79-32e226701111;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
c997f86d-613d-48be-9f02-63ddd93d31be;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
863df5e5-fadf-4881-a3ed-9a37f15b27d4;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
3554b379-0294-4ec7-bd34-07a01aaf2451;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
e86da247-d2f6-4054-a12e-d36c9d1d67f3;02/01/2023:13:54;PDF;xy0TM46UAhvfU;SOFWEB
547466d9-1b6c-4e8e-9566-8044dfd87597;02/01/2023:14:22;PDF;xy0TM46UAhvfU;SOFWEB
61beab6e-2280-4a07-b47e-b14dff743ccf;02/01/2023:14:22;PDF;xy0TM46UAhvfU;SOFWEB
a4575e1b-aa2b-41c8-81cc-87af8aa116bf;02/01/2023:14:22;PDF;xy0TM46UAhvfU;SOFWEB
a86f74c6-ae7e-4d81-8268-316769dde941;02/01/2023:14:23;PDF;xy0TM46UAhvfU;SOFWEB
542864fd-8176-4948-bbaa-decb46906328;02/01/2023:14:23;PDF;xy0TM46UAhvfU;SOFWEB
e468989b-e256-4a05-9fe3-1895ab64eec6;02/01/2023:14:23;PDF;xy0TM46UAhvfU;SOFWEB
72480291-5c7e-4f7c-bb78-e37230725d15;02/01/2023:14:23;PDF;xy0TM46UAhvfU;SOFWEB
997787d0-eb46-4717-beb9-42342bb6a573;02/01/2023:14:23;PDF;xy0TM46UAhvfU;SOFWEB
98a97abe-94e8-47a3-8e5e-2345740ed221;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
24e67e3e-b383-41fd-94f9-178ae481bda7;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
33d60a65-d40d-4c8f-a03d-4e97dd7257c9;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
3551b68b-12df-4e8d-ada4-d6a246fcb4ae;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
66fe80b9-e1bb-400c-a246-bfdadc57b305;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
61bea2b0-3f65-4a6f-9839-273b1445447e;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
b98235e4-38d2-4c0d-970e-563f7476ecf7;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
880ab403-2e6e-4ac0-9bdb-ddf31949fa8e;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
13c9d5c2-cc8d-4450-b2e4-1365772c9643;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
5eaef0a0-3750-40c2-95d6-9c5298543156;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
79d7c1ce-c067-4540-99db-003ce504a239;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
48b74f94-5fa5-4edc-84fa-d20198d0faf6;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
eabb0525-ae03-4ab5-a447-7e478e558659;02/01/2023:14:24;PDF;xy0TM46UAhvfU;SOFWEB
5726b482-e240-4e8b-80ce-a091091fbbea;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
1b8ae1f0-0ae5-4b8e-80c4-64385f5d592a;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
18389e43-512d-4d5b-b747-025e1606c0f4;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
1617ad08-60d9-44a1-84d0-b46c51f3a5ed;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
74c3ccba-9b47-4699-8158-cde6f1eef32f;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
02be6b77-5381-4ba7-a808-ac627e5aa765;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
1fdb6f76-bd19-481f-81eb-2d72df51f1f3;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
c5391e34-eae0-48fa-96ef-7ff7c4b9f8cb;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
113af2ee-660a-48b9-a985-18fe3b8d8905;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
7358371d-fc2d-4df7-a14c-a37bcab7f01b;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
35ceac7a-6668-48ce-a205-58bc3529c828;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
fb19d3ae-d399-4938-a310-90d042f17bce;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
af86b817-a55c-4c06-8816-a1699d19de02;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
b718e66c-0adf-40d0-81fd-084b44f2b57e;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
537f5765-9266-4964-8592-68ee02761cb6;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
4cd18496-e84a-46c3-98b8-4f63d17570d3;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
863301fa-3292-4586-b34c-89cfbc41dc28;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
9ae7f52d-8aa8-4d74-bfcd-d04b8088c8c7;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
73b04a31-8008-4ab8-aab8-9bba9203fb2b;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
40df1aa2-8db4-4278-8e4c-fb62c85d1587;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
d9a39a56-4c52-4aed-b503-40fb75639e7a;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
b6493ee2-6275-4850-8b4c-a6ee9356375a;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
c9aa455f-74ff-4630-9673-01e8c22bbc06;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
6fd5651f-9fb8-4de6-bb13-ebb5a4b8cc0e;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
6644121b-1fc1-45b3-a8a0-fab8faf4c1a6;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
383f298c-e9bd-445d-a4d2-4c21da159253;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
8b19c169-2347-4a12-8327-b5ca0fe39019;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
04eb8d38-0c81-47db-a03c-8100b018c64f;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
ecadf710-28a0-4066-a84d-dd20341bd4bf;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
0c8492ef-b542-4e29-9155-74e1e2e802a6;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
4be9316b-f109-4d47-8bb7-668bab27d2e8;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
bdeed7b9-0eab-4512-9555-d6a01072f697;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
d69eed8d-230e-4137-8868-cc30634e6f9d;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
3a4aadcd-d09c-45c5-bdf3-e5eb7bde0fdf;02/01/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
356f517a-a3da-4d50-b768-8caed86aebd0;02/01/2023:14:31;PDF;xy0TM46UAhvfU;SOFWEB
61a3f3b0-5268-41e7-be2f-6d0f2efd1e27;02/01/2023:14:31;PDF;xy0TM46UAhvfU;SOFWEB
530c958f-6ef3-43dc-8ed4-525e6afcdf44;02/01/2023:14:31;PDF;xy0TM46UAhvfU;SOFWEB
3401847a-bbe7-49c0-886d-52a428ee8617;02/01/2023:14:31;PDF;xy0TM46UAhvfU;SOFWEB
fdbe85ef-436f-448b-87aa-df0aaf2995a2;02/01/2023:14:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aad5ce8e-ad4b-43a3-9a0a-bb0b034bdfaa;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
0621ed7e-50e3-40b2-885b-f8f9099a3796;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
52a795a7-4b65-437a-bc7d-69dbd3a388f8;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
04209e73-e8bf-4151-a4c9-6413b0c810ea;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
24077f1b-7876-45a6-ba86-a2cc1254099f;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
a1ad9077-7e81-49e3-a1ab-92fce3e292f0;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
b5f4c02a-5ebe-4775-b271-ad59165b58f9;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
6d4c2d4f-d22a-4327-aa63-9fd359412f7f;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
e5f273b7-babf-44bb-bf00-5f862752127d;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
49bbe095-9445-4c2f-b1eb-e4ce48414180;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
39c4ad86-70e9-4c51-99c1-e58c3fec0503;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
c76d3177-9215-40e1-bdda-ec6801c405cd;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
cef5da0c-4cbe-43ba-af7f-9906204fa763;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
29c6f278-6659-4e75-bf1e-f699d163e7a3;02/01/2023:14:39;PDF;xy0TM46UAhvfU;SOFWEB
