﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
42452,47996,AVENIDA,NOSSA SENHORA DO CARMO,213.869,37.16,Real,"LINESTRING (610870.824188728 7793086.28043761,610744.843472262 7792913.45471053)"
42453,10317,RODOVIA,BR TREZENTOS E CINQUENTA E SEIS,76.284,45.53,Real,"LINESTRING (610694.448452906 7792853.41827016,610646.103067798 7792794.41028107)"
42454,52505,RUA,DA PATAGONIA,327.707,12.11,Real,"LINESTRING (610900.971143206 7792979.55158722,610890.55658315 7792963.62474549,610883.572310964 7792934.42053488,610881.032575231 7792921.09317677,610882.508587142 7792905.89618865,610888.495099716 7792886.63000641,610896.040085831 7792871.00310261,610908.540851544 7792857.73573044,610918.856457518 7792850.16722904,610931.835486322 7792847.42777012,610947.073889371 7792849.32739139,610958.263561023 7792851.74691021,610981.170642109 7792862.67474095,611008.118209321 7792877.33183194,611031.676715283 7792885.85014016,611053.116027146 7792889.9693206,611070.89416381 7792890.60919119,611091.343968513 7792891.39903166)"
42455,47611,RUA,NICARAGUA,220.409,16.57,Real,"LINESTRING (611076.245757329 7792970.20341457,611067.727753087 7792963.62471972,611051.21123586 7792952.19698715,611028.988563297 7792939.49950706,611003.582977693 7792927.44190062,610985.17815273 7792921.72303679,610958.873766599 7792919.05356971,610928.479421668 7792930.95121598,610911.542368138 7792947.24798837,610900.971143206 7792979.55158722)"
42456,128110,RUA,PROFESSOR RODRIGUES SEABRA,169.362,19.13,Real,"LINESTRING (610646.103067798 7792794.41028107,610668.090718737 7792781.14094671,610681.704681608 7792782.66064353,610785.932729169 7792860.325235)"
42457,90746,AVENIDA,PRESIDENTE EURICO DUTRA,88.27,24.43,Real,"LINESTRING (610836.595456072 7792758.57539482,610843.983767042 7792720.56292795,610845.253626741 7792671.03274483)"
42458,90806,RUA,ANTERO GOMES LEITE,177.613,14.18,Real,"LINESTRING (610722.060039265 7792625.31182478,610788.101376736 7792714.2041964,610810.967231026 7792743.41840271,610836.595456072 7792758.57539482)"
42459,99580,RUA,JOSE BENEVIDES DA SILVEIRA,64.427,19.24,Real,"LINESTRING (606846.486377061 7809680.17223132,606848.08608856 7809744.57946679)"
42780,127681,RUA,JOAO HILBERT,68.646,10.22,Real,"LINESTRING (607091.521298423 7810250.979074,607068.350359011 7810315.59627138)"
42781,61270,RUA,SANTA RITA DURAO,134.198,22.45,Real,"LINESTRING (612173.971811596 7795240.70323689,612150.998765545 7795244.97239411,612135.826330358 7795248.53169089,612043.431147815 7795271.66711901)"
42782,17228,AVENIDA,DO CONTORNO,141.662,35.23,Real,"LINESTRING (612450.060654727 7795162.98859932,612413.688018294 7795026.07574086)"
42783,17228,AVENIDA,DO CONTORNO,139.003,34.85,Real,"LINESTRING (612485.410800573 7795297.42194937,612450.060654727 7795162.98859932)"
42784,67998,RUA,TOME DE SOUZA,139.417,19.66,Real,"LINESTRING (612104.566123395 7794963.65815754,611969.787073419 7794999.32110891)"
42785,53624,RUA,PIAUI,141.503,20.19,Real,"LINESTRING (612142.752855246 7795099.91114651,612104.566123395 7794963.65815754)"
42786,53624,RUA,PIAUI,135.21,19.99,Real,"LINESTRING (612181.153979041 7795228.12572869,612171.770155771 7795217.11791182,612142.752855246 7795099.91114651)"
42787,43462,RUA,MARANHAO,140.511,20.5,Real,"LINESTRING (612350.615258988 7795334.51461746,612312.750116897 7795199.20144213)"
42355,62751,RUA,RIO COMPRIDO,17.664,10.17,Real,"LINESTRING (605311.555336101 7809613.75560693,605329.193293077 7809614.70541626)"
42356,62751,RUA,RIO COMPRIDO,52.13,9.65,Real,"LINESTRING (605259.878347993 7809606.8969733,605311.555336101 7809613.75560693)"
42357,30410,RUA,GABRIEL SANTOS,105.76,10.02,Real,"LINESTRING (612970.301887185 7794159.16748085,613060.305773429 7794214.7064596)"
42672,62878,RUA,SAO JOAO NEPOMUCENO,91.161,9.63,Real,"LINESTRING (610681.976967679 7793966.0260972,610625.838957936 7793981.80297833,610594.158253814 7793990.48126287)"
42673,18678,RUA,CRISTINA,100.251,13.81,Real,"LINESTRING (611249.656959811 7794052.69883593,611153.114095805 7794079.71349565)"
42674,18678,RUA,CRISTINA,138.284,13.92,Real,"LINESTRING (611383.211216694 7794016.84282684,611249.65695981 7794052.69883593)"
42675,42646,RUA,MAJOR LOPES,132.539,16.83,Real,"LINESTRING (611377.35278581 7794148.66462652,611374.99447393 7794065.88620389,611383.211216694 7794016.84282684)"
42676,47996,AVENIDA,NOSSA SENHORA DO CARMO,127.486,52.34,Real,"LINESTRING (611469.352189865 7794124.51456986,611437.127237785 7794001.16902188)"
42677,71910,RUA,VICOSA,154.213,14.01,Real,"LINESTRING (611116.725050539 7794510.20817625,611076.781942702 7794361.25770424)"
42678,71910,RUA,VICOSA,84.771,13.5,Real,"LINESTRING (611076.781942702 7794361.25770424,611054.773653139 7794279.39393297)"
42679,71910,RUA,VICOSA,99.842,14.31,Real,"LINESTRING (611036.616195921 7794212.59717483,611010.517943332 7794116.2262795)"
42680,63593,RUA,SAO ROMAO,146.001,14.39,Real,"LINESTRING (611177.662121113 7794174.88462899,611036.616195921 7794212.59717483)"
42681,57754,RUA,RAIMUNDO CORREIA,106.053,14.1,Real,"LINESTRING (611252.872918103 7794475.0051337,611355.022986433 7794446.5007684)"
42682,62332,RUA,SAO DOMINGOS DO PRATA,146.954,13.94,Real,"LINESTRING (611196.718380191 7794241.35145237,611054.773653139 7794279.39393297)"
42683,12990,RUA,CARACA,101.177,13.92,Real,"LINESTRING (613330.045335857 7794502.15944599,613389.267305397 7794468.48611129,613418.342307549 7794452.76922207)"
42684,4030,RUA,ANGUSTURA,123.138,14.16,Real,"LINESTRING (613400.547697279 7794574.61507473,613418.342307549 7794452.76922207)"
42685,12990,RUA,CARACA,123.005,14.52,Real,"LINESTRING (613418.342307549 7794452.76922207,613523.996873474 7794389.78169058)"
42686,50682,RUA,DO OURO,93.114,14.02,Real,"LINESTRING (613020.560610411 7794361.67733564,613025.161806934 7794297.43006885,613035.345475825 7794270.59538602)"
42687,69202,RUA,TRIFANA,95.401,20.02,Real,"LINESTRING (613150.928111082 7794335.80244476,613245.40950486 7794322.58505045)"
42688,69202,RUA,TRIFANA,89.122,21.32,Real,"LINESTRING (613245.40950486 7794322.58505045,613331.249205403 7794298.61978765)"
42689,125875,RUA,SEBASTIAO DAYRELL DE LIMA,191.137,13.38,Real,"LINESTRING (613391.724506161 7793969.73496421,613404.522126518 7793974.39403886,613419.999660853 7793979.49302593,613445.81754072 7793989.82097507,613480.252375661 7794007.60744464,613501.477296065 7794022.53448292,613523.666986541 7794044.61010419,613550.911407481 7794070.24501925)"
42690,7775,AVENIDA,DOS BANDEIRANTES,117.144,29.14,Real,"LINESTRING (613305.942550152 7794150.3591769,613360.876669398 7794197.36985115,613380.139067877 7794209.91736135,613389.316742922 7794214.15651978,613400.547644198 7794217.58583841)"
42691,47016,RUA,MUZAMBINHO,132.708,14.08,Real,"LINESTRING (613035.345475825 7794270.59538602,613150.928111082 7794335.80244476)"
42692,50377,RUA,ORIENTE,173.419,13.42,Real,"LINESTRING (613150.928111082 7794335.80244476,613133.644702223 7794163.24664815)"
42693,12760,PRACA,CIDADE DO PORTO,180.412,16.23,Real,"LINESTRING (613367.819719375 7794274.54455397,613378.209540173 7794279.29361115,613406.105381434 7794271.90507143,613441.100933467 7794267.03603128,613451.243376361 7794263.47673523,613457.90605379 7794257.74786971,613453.156417342 7794228.12374196,613448.77784959 7794223.33469181,613441.777089513 7794220.99515655,613423.495953368 7794218.85558333,613400.547644198 7794217.58583841)"
42694,172291,BECO,JOAO PAULO II,23.824,1.91,Real,"LINESTRING (613832.348402772 7794452.90697289,613854.1842268 7794443.38035112)"
42695,12990,RUA,CARACA,94.469,14.2,Real,"LINESTRING (613523.996873474 7794389.78169058,613606.328186674 7794436.10611864)"
42696,14406,RUA,CEARA,141.529,19.35,Real,"LINESTRING (612114.576717694 7795542.59341096,612078.195835436 7795405.82052468)"
42697,14406,RUA,CEARA,139.727,20.06,Real,"LINESTRING (612043.431147815 7795271.66711901,612007.182200075 7795136.72387013)"
42999,122215,RUA,GERALDO JOSE BERNARDO,104.85,11.34,Real,"LINESTRING (607656.521429011 7810626.87449955,607666.935989928 7810647.70037081,607698.567226753 7810690.89180668,607709.394079594 7810693.73124244,607726.190955607 7810692.57146991)"
43000,300140,RUA,ANTONIO PORFIRIO LUIZ,73.092,15.11,Real,"LINESTRING (607776.152773732 7810521.24541628,607845.352278698 7810544.78074228)"
43001,96465,RUA,BERLIM,38.008,13.01,Real,"LINESTRING (607918.814908754 7810571.16550298,607924.933363795 7810608.67806787)"
43002,123044,RUA,ALVARO FERREIRA LOPES,54.457,11.06,Real,"LINESTRING (607924.933363795 7810608.67806787,607978.589363103 7810599.36990498)"
43003,96465,RUA,BERLIM,63.757,12.77,Real,"LINESTRING (607924.933363795 7810608.67806787,607934.770513152 7810671.67141638)"
43004,300140,RUA,ANTONIO PORFIRIO LUIZ,78.057,15.31,Real,"LINESTRING (607845.352278698 7810544.78074228,607918.814908754 7810571.16550298)"
43005,56197,RUA,SERGIO FELICIO DA SILVA,15.571,10,Real,"LINESTRING (608077.342127644 7810572.64518733,608089.109012886 7810582.84316462)"
43006,85231,RUA,VARNA,73.351,11.39,Real,"LINESTRING (608149.089604501 7810540.62152363,608089.109012886 7810582.84316462)"
43007,74180,RUA,VICENTE ARMANELLI,36.51,7.07,Real,"LINESTRING (608191.325067748 7810675.36481423,608185.025213538 7810711.32768799)"
43008,62332,RUA,SAO DOMINGOS DO PRATA,90.768,14.09,Real,"LINESTRING (611381.376810377 7794191.86123449,611293.747751839 7794215.52655677)"
43009,51698,RUA,PADRE SEVERINO,168.692,12.11,Real,"LINESTRING (611293.747751839 7794215.52655677,611249.656959811 7794052.69883593)"
43010,51698,RUA,PADRE SEVERINO,85.777,12.28,Real,"LINESTRING (611314.560387722 7794298.74006068,611293.747751839 7794215.52655677)"
43011,71910,RUA,VICOSA,93.451,14.19,Real,"LINESTRING (611010.517943332 7794116.2262795,610986.53888509 7794025.904185)"
43012,62865,RUA,SAO JOAO EVANGELISTA,147.347,14.9,Real,"LINESTRING (611128.970119591 7793988.16164491,610986.53888509 7794025.904185)"
43013,19090,RUA,CURITIBA,89.024,13.95,Real,"LINESTRING (610372.880044428 7795516.62881104,610349.403986092 7795430.75583446)"
43014,63464,RUA,SAO PAULO,139.848,20.12,Real,"LINESTRING (610448.206203086 7795260.15963235,610409.013473368 7795125.91624511)"
43015,63464,RUA,SAO PAULO,139.651,19.71,Real,"LINESTRING (610483.74600412 7795395.21285964,610448.206203086 7795260.15963235)"
43016,81271,RUA,FERNANDES TOURINHO,140.124,20.07,Real,"LINESTRING (610544.353243795 7795089.61342076,610409.013473368 7795125.91624511)"
43017,4345,RUA,ANTONIO DE ALBUQUERQUE,135.975,20.25,Real,"LINESTRING (610448.206203086 7795260.15963235,610327.263754629 7795295.4726508,610317.475884134 7795293.51304061)"
43018,4345,RUA,ANTONIO DE ALBUQUERQUE,138.452,19.99,Real,"LINESTRING (610581.830828638 7795223.91679634,610448.206203086 7795260.15963235)"
43019,67336,RUA,TENENTE RENATO CESAR,139.58,14.9,Real,"LINESTRING (610059.361771074 7795137.22340825,610147.280699563 7795043.07270257,610154.240228669 7795034.86432847)"
43020,38364,RUA,JOSAFA BELO,104.369,15.38,Real,"LINESTRING (610185.129342414 7795129.44557796,610112.92834946 7795204.810651)"
43021,55774,AVENIDA,PRUDENTE DE MORAIS,99.497,25.37,Real,"LINESTRING (610185.129342414 7795129.44557796,610154.240228669 7795034.86432847)"
43022,55774,AVENIDA,PRUDENTE DE MORAIS,75.241,19.33,Real,"LINESTRING (610246.223161392 7795320.32773623,610223.909775446 7795248.47198128)"
43023,9380,RUA,BERNARDO MASCARENHAS,138.96,15.02,Real,"LINESTRING (610177.71559281 7795337.62298979,610164.234286783 7795316.54849711,610092.923828133 7795241.67334768,610085.840608378 7795233.86489634)"
43024,9380,RUA,BERNARDO MASCARENHAS,100.204,15.35,Real,"LINESTRING (610085.840608378 7795233.86489634,610069.232046696 7795172.52622246,610059.361771074 7795137.22340825)"
43025,16657,RUA,CONDE DE LINHARES,127.129,15.72,Real,"LINESTRING (609999.060868351 7795202.80106572,609966.299933757 7795079.96541652)"
43026,8084,AVENIDA,BARBACENA,192.783,33.24,Real,"LINESTRING (609819.836607776 7796149.13352869,609915.42292874 7795981.71669682)"
43323,300174,RUA,FRANCISCO DE BORJA E SILVA,60.162,10.21,Real,"LINESTRING (605589.33080745 7810547.44670197,605604.03314783 7810605.78482741)"
43324,104612,RUA,DAS CHACARAS,59.186,10.59,Real,"LINESTRING (605769.06547557 7810564.56321795,605782.638135281 7810622.17149195)"
43325,104612,RUA,DAS CHACARAS,60.636,10.15,Real,"LINESTRING (605782.638135281 7810622.17149195,605797.010641889 7810681.0795014)"
43326,109616,PRACA,DOMINGOS PEREZ FURLETTI,163.993,9.7,Real,"LINESTRING (607160.671375913 7810616.03671707,607158.849031556 7810595.66075544,607153.513939581 7810583.52316161,607144.459951541 7810570.93565748,607137.93745133 7810557.36834717,607140.106118688 7810546.77044715,607147.708827407 7810539.17195197,607160.481709416 7810537.27232664,607167.037191652 7810539.93179866,607171.910512669 7810543.75104109,607179.216371668 7810552.47931029,607185.573953134 7810559.16798384,607194.693907867 7810568.7660804,607205.834104894 7810574.48494547,607210.33636083 7810577.81428504)"
43327,8475,RUA,MARIA BORBOLETA,62.67,10.96,Real,"LINESTRING (607210.33636083 7810577.81428504,607160.671375913 7810616.03671707)"
43329,107709,RUA,PAULO ALVES DA SILVA,71.876,11.4,Real,"LINESTRING (606141.23227839 7811887.71483916,606131.568098005 7811899.96241329,606121.62355742 7811912.4399419,606113.039587652 7811918.48874434,606104.389650253 7811920.80828586,606093.018569151 7811921.08823197,606083.577026202 7811922.02804702)"
43330,107709,RUA,PAULO ALVES DA SILVA,82.208,11.16,Real,"LINESTRING (606196.957988879 7811827.27680893,606141.23227839 7811887.71483916)"
43331,107970,RUA,SIMONE ALVES DE SOUZA,97.232,9.61,Real,"LINESTRING (606244.058509049 7811836.87490024,606274.36215928 7811891.50406971,606293.805969908 7811920.31835664)"
43332,107970,RUA,SIMONE ALVES DE SOUZA,63.951,9.68,Real,"LINESTRING (606293.805969908 7811920.31835664,606322.33675337 7811970.56839421,606326.245305492 7811975.33744854)"
43333,107954,RUA,WALESKA DE SOUZA,48.069,9.87,Real,"LINESTRING (606196.957988879 7811827.27680893,606244.058509049 7811836.87490024)"
43334,107954,RUA,WALESKA DE SOUZA,71.902,11.76,Real,"LINESTRING (606340.964201752 7811861.25005614,606401.637448759 7811822.66769389)"
43335,107680,RUA,GERALDO ILIDIO TEIXEIRA,30.28,11.41,Real,"LINESTRING (606385.145666918 7811797.27272892,606401.637448759 7811822.66769389)"
43336,56244,RUA,BENEDITO ANICETO DE OLIVEIRA,109.681,9.88,Real,"LINESTRING (608274.212723542 7810521.31533202,608284.429380617 7810524.37472426,608297.606312234 7810529.84363857,608309.010378001 7810537.52211523,608320.999902471 7810549.25978735,608328.157335531 7810558.34798524,608333.781033716 7810570.98547994,608336.749555407 7810582.28324053,608340.311781893 7810599.0499172)"
43337,74178,RUA,MARIA DA CONSOLACAO LIMA,32.874,9.95,Real,"LINESTRING (608519.750569659 7810558.38795014,608510.028666602 7810560.05762062,608501.40346684 7810562.00723548,608495.318001334 7810566.77629121,608491.524893069 7810571.97526141)"
43338,120336,RUA,ALUIZIO CAMPOS DO AMARAL,35.44,6.69,Real,"LINESTRING (609076.554229599 7810529.6235714,609041.764822362 7810522.86491579)"
43339,119888,RUA,BENIGNO FAGUNDES DA SILVA,45.969,11.83,Real,"LINESTRING (609522.566133361 7810572.81494794,609514.460427045 7810591.69120821,609515.202560711 7810617.10617136)"
43340,119907,RUA,WILLIAN ROBERTO MONTALVAO,71.334,12.25,Real,"LINESTRING (609522.566133361 7810572.81494794,609454.842642659 7810550.40939798)"
43341,119847,RUA,JACOB MARRA DE FREITAS,28.25,11.33,Real,"LINESTRING (609454.842642659 7810550.40939798,609443.900351504 7810576.45423798)"
43342,119847,RUA,JACOB MARRA DE FREITAS,63.187,11.36,Real,"LINESTRING (609443.900351504 7810576.45423798,609434.326878913 7810609.24774032,609429.83287344 7810637.9220583)"
43343,119888,RUA,BENIGNO FAGUNDES DA SILVA,54.905,9.88,Real,"LINESTRING (609515.606616662 7810668.60596507,609514.782035618 7810723.50508529)"
43344,119888,RUA,BENIGNO FAGUNDES DA SILVA,51.501,9.57,Real,"LINESTRING (609515.202560711 7810617.10617136,609515.606616662 7810668.60596507)"
43345,445,AVENIDA,LEONTINO FRANCISCO ALVES,23.849,11.33,Real,"LINESTRING (609814.808686132 7810543.75066597,609792.487063029 7810535.35233356)"
43346,445,AVENIDA,LEONTINO FRANCISCO ALVES,52.134,28.72,Real,"LINESTRING (609864.787022332 7810558.58771837,609814.808686132 7810543.75066597)"
43348,113608,RUA,GUIDO LEAO,74.373,19.54,Real,"LINESTRING (609864.787022332 7810558.58771837,609827.598071578 7810622.99495949)"
42358,7661,RUA,BAMBUI,123.043,13.29,Real,"LINESTRING (613120.673906464 7794079.49325014,613014.137011976 7794017.93546679)"
42359,125850,RUA,NAGIB JEHA,147.403,8.55,Real,"LINESTRING (613365.552064505 7794036.3417665,613389.011620723 7794050.6489273,613436.821287447 7794067.68554351,613456.31456946 7794071.12485893,613476.038736076 7794072.62455876,613505.493051014 7794069.74512509)"
42360,50682,RUA,DO OURO,93.192,14.25,Real,"LINESTRING (613038.21508473 7794537.44249614,613024.634100155 7794500.66978654,613019.125838368 7794446.96043262)"
42361,50682,RUA,DO OURO,85.368,14.27,Real,"LINESTRING (613019.125838368 7794446.96043262,613017.99614624 7794410.91757653,613020.560610411 7794361.67733564)"
42362,125862,RUA,PROFESSOR GIORGIO SCHREIBER,162.309,15.78,Real,"LINESTRING (613305.942550152 7794150.3591769,613317.775397463 7794127.82364173,613313.957550138 7794122.86462518,613304.408808108 7794105.27811227,613301.737137419 7794087.33166969,613305.175670334 7794068.60538075,613310.947790965 7794057.5575696,613320.067742731 7794047.97946663,613330.952315201 7794041.53074317,613346.157733935 7794038.11141863,613365.552064505 7794036.3417665)"
42363,35772,RUA,ITAPEMIRIM,183.573,9.69,Real,"LINESTRING (613096.505272782 7794530.40388256,613098.047253142 7794524.48505545,613084.317821782 7794347.56012424)"
42364,50377,RUA,ORIENTE,186.833,9.92,Real,"LINESTRING (613172.326220482 7794521.40565478,613152.280438714 7794348.20998536,613150.928111082 7794335.80244476)"
42365,60670,RUA,SANTA HELENA,188.606,11.67,Real,"LINESTRING (613267.079728876 7794509.93791364,613251.231110483 7794376.56435081,613246.885521326 7794338.36192323,613245.40950486 7794322.58505045)"
42366,90645,RUA,ADAUTO LUCIO CARDOSO,213.315,13.85,Real,"LINESTRING (611307.311916713 7792006.07447502,611420.635194791 7792186.79863815)"
42367,90718,RUA,DOUTOR VIRGILIO UCHOA,174.087,14.22,Real,"LINESTRING (611159.644564645 7792191.49774483,611101.45334566 7792323.721546,611090.857382401 7792351.38606432)"
42368,90790,AVENIDA,JOSE MARIA ALKIMIM,209.271,19.77,Real,"LINESTRING (611033.424710458 7791970.45157555,611044.136122113 7791983.66895425,611059.687872612 7792010.87355991,611071.347563673 7792039.04797391,611080.088210902 7792073.06123106,611084.945044297 7792106.08468496,611082.990773432 7792139.12813588,611079.882077478 7792167.79245495)"
42369,90733,RUA,DESEMBARGADOR PENNA,145.735,14.02,Real,"LINESTRING (610960.836215149 7792417.21303607,611090.857382401 7792351.38606432)"
42370,90733,RUA,DESEMBARGADOR PENNA,146.375,14.05,Real,"LINESTRING (611090.857382401 7792351.38606432,611222.824579785 7792288.05859686)"
42371,90660,RUA,DESEMBARGADOR FABIO MALDONADO,106.34,14.13,Real,"LINESTRING (611222.824579785 7792288.05859686,611272.456597044 7792368.41266311,611276.521821923 7792379.59044704)"
42372,90660,RUA,DESEMBARGADOR FABIO MALDONADO,115.47,14.76,Real,"LINESTRING (611159.644564645 7792191.49774483,611185.017170027 7792226.57078952,611222.824579785 7792288.05859686)"
42373,90718,RUA,DOUTOR VIRGILIO UCHOA,101.274,14.2,Real,"LINESTRING (611185.792264207 7792093.65713347,611159.644564645 7792191.49774483)"
42374,41149,RUA,LINDOIA,69.605,9.85,Real,"LINESTRING (606226.667626934 7809665.71518285,606221.835535641 7809663.81555999,606180.498888525 7809628.442576,606174.034110386 7809620.8040907)"
42375,41149,RUA,LINDOIA,71.274,10.3,Real,"LINESTRING (606278.987800187 7809714.11558352,606226.667626934 7809665.71518285)"
42376,41149,RUA,LINDOIA,58.151,10.42,Real,"LINESTRING (606323.25173828 7809751.82810345,606278.987800187 7809714.11558352)"
42377,7788,RUA,SAO BERNARDO DO CAMPO,68.192,12.19,Real,"LINESTRING (606440.269134317 7809632.73168984,606419.167901495 7809614.47531085,606387.817027508 7809589.1703302)"
42378,86391,RUA,JORGE ANTONIO NASSAR,80.942,11.44,Real,"LINESTRING (606643.489072974 7809640.60010213,606661.926892067 7809719.41448003)"
42379,86391,RUA,JORGE ANTONIO NASSAR,34.964,12.35,Real,"LINESTRING (606636.570767211 7809606.32689541,606643.489072974 7809640.60010213)"
42380,86391,RUA,JORGE ANTONIO NASSAR,40.611,11.71,Real,"LINESTRING (606626.857104313 7809566.89471149,606636.570767211 7809606.32689541)"
42381,99580,RUA,JOSE BENEVIDES DA SILVEIRA,87.112,19.35,Real,"LINESTRING (606805.446576279 7809604.43724632,606838.017847978 7809673.40357393,606846.486377061 7809680.17223132)"
42382,86580,RUA,ONOFRE FURTADO DA SILVA,73.425,12.24,Real,"LINESTRING (607016.063090149 7809702.74773355,606994.343409474 7809640.56006102,606988.752695935 7809635.48106837)"
42383,50929,RUA,EDUARDO NELLO RIBEIRO,78.817,4.96,Real,"LINESTRING (609202.996544679 7809487.62005846,609143.279822973 7809539.05987257)"
42698,14406,RUA,CEARA,138.585,20.42,Real,"LINESTRING (612078.195835436 7795405.82052468,612043.431147815 7795271.66711901)"
42699,57830,AVENIDA,RAJA GABAGLIA,91.849,46.03,Real,"LINESTRING (609496.383204963 7795023.39669604,609478.555580078 7794933.29455691)"
42700,23662,RUA,DOUTOR SETTE CAMARA,52.593,12.71,Real,"LINESTRING (609513.740748056 7794652.92012231,609509.081823942 7794674.87577135,609501.965624421 7794693.39210242,609498.461123003 7794703.09018075)"
42701,14970,RUA,CESAR CAMPOS,110.967,15.65,Real,"LINESTRING (609607.727394921 7794683.73400148,609498.461123003 7794703.09018075)"
42702,66131,RUA,SINVAL DE SA,169.888,15.44,Real,"LINESTRING (609684.768771933 7794936.85382184,609666.232003021 7794863.75831209,609661.432890776 7794829.91502054,609664.310703957 7794815.52787168,609668.969629433 7794803.06034209,609676.094075491 7794789.09310938,609686.195287576 7794775.87572762)"
42703,15248,RUA,CICERO FERREIRA,150.237,17.72,Real,"LINESTRING (612521.066044588 7795433.64494471,612656.554236748 7795368.7277913)"
42704,19958,RUA,DESEMBARGADOR DRUMOND,159.393,11.13,Real,"LINESTRING (612521.066044588 7795433.64494471,612675.758927433 7795472.06730658)"
42705,37406,RUA,JOANESIA,182.045,13.96,Real,"LINESTRING (612903.873142623 7795084.09416922,613077.366638401 7795028.95507212)"
42706,17228,AVENIDA,DO CONTORNO,139.925,36.73,Real,"LINESTRING (612557.331484241 7795568.78815399,612521.066044588 7795433.64494471)"
42707,17228,AVENIDA,DO CONTORNO,140.812,38.53,Real,"LINESTRING (612521.066044588 7795433.64494471,612485.410800573 7795297.42194937)"
42708,50682,RUA,DO OURO,173.53,14.2,Real,"LINESTRING (612829.750864449 7795204.35034536,612835.489995034 7795149.32125129,612845.508746864 7795127.21563115,612870.980288915 7795066.51765775,612892.848383853 7795048.86115405)"
42709,1577,RUA,AGUAPEI,138.468,15.03,Real,"LINESTRING (612696.447852083 7795399.04177718,612793.807077765 7795497.50224794)"
42710,26342,RUA,PROFESSOR ESTEVAO PINTO,119.667,13.64,Real,"LINESTRING (612613.040651073 7795168.50748143,612650.180129426 7795130.7449605,612690.428305638 7795077.55549673)"
42711,46559,RUA,MONTE SIAO,109.695,14.08,Real,"LINESTRING (612930.870196385 7795173.73639809,613035.461047206 7795140.66293778)"
42712,46559,RUA,MONTE SIAO,105.652,13.81,Real,"LINESTRING (612829.750864449 7795204.35034536,612930.870196385 7795173.73639809)"
