﻿"ID_BASE_TRECHO","ID_BASE_RE","IND_RE","GEOMETRIA"
"1736","3984","S","LINESTRING (601428.167235636 7786236.03952248,601482.727185327 7786242.77384767,601518.571870482 7786247.95279351,601569.555925764 7786255.91117361,601595.621039583 7786258.70060582)"
"1737","3985","S","LINESTRING (601379.607175663 7786082.75991086,601347.101883238 7786094.12766195,601327.443685259 7786102.36603162,601302.376184516 7786113.13390062,601275.486342459 7786124.86157962,601260.272678325 7786131.17033117,601254.047032268 7786131.5002666)"
"1738","3986","S","LINESTRING (601396.104590998 7786236.88504632,601491.583222101 7786141.57444651)"
"1739","3987","S","LINESTRING (601020.226661438 7786539.41944307,601030.707173747 7786445.45806595)"
"1740","3988","S","LINESTRING (601285.447409993 7786379.01120272,601286.517320304 7786372.49744281,601296.35461255 7786337.3346001,601302.49776655 7786317.60861527,601310.512727206 7786288.63451286,601318.519442017 7786279.37639733)"
"1741","3989","S","LINESTRING (601272.946647736 7786418.74332899,601365.86132681 7786442.87853275,601371.394318176 7786442.35863507)"
"2724","98870","S","LINESTRING (599020.994967163 7790819.51135213,599135.967380576 7790697.55550962)"
"6152","98871","S","LINESTRING (599135.967380576 7790697.55550962,599131.959877888 7790692.39653269,599129.659273717 7790683.4583046,599129.914895228 7790675.41989783,599132.215497426 7790669.16113805,599135.332442752 7790663.89218199,599139.109059417 7790660.35288301)"
"594","3993","S","LINESTRING (601206.99600414 7786235.29969851,601204.250123997 7786241.70842859,601197.249367675 7786266.81345339,601189.250857973 7786285.68971295,601182.060445088 7786302.3764064,601170.376024355 7786331.04072633,601163.878265528 7786343.1383293,601158.205095027 7786351.01676845)"
"528","4672","S","LINESTRING (603273.242960148 7788948.89155905,603143.906187029 7788907.08986201)"
"529","4673","S","LINESTRING (603195.080190161 7789029.68555555,603143.906187029 7788907.08986201)"
"530","4674","S","LINESTRING (603143.906187029 7788907.08986201,603106.230708734 7788819.1472981)"
"632","4675","S","LINESTRING (603106.230708734 7788819.1472981,603067.590461108 7788728.71522777)"
"633","4676","S","LINESTRING (603067.590461108 7788728.71522777,603036.082910357 7788660.21880863,603018.890225144 7788609.49886411,603022.526660819 7788599.6608136)"
"634","4677","S","LINESTRING (603067.590461108 7788728.71522777,603103.097244457 7788623.26612393)"
"635","4678","S","LINESTRING (603381.882510132 7788681.02463793,603178.126586599 7788616.12752872)"
"636","4679","S","LINESTRING (603546.684853218 7788736.26366669,603381.882510132 7788681.02463793)"
"6526","98977","S","LINESTRING (598058.048314383 7790896.45622558,598036.103552229 7790827.94787986)"
"2739","98978","S","LINESTRING (598265.630341656 7791047.57624597,598083.231269964 7790980.43957633)"
"6599","98979","S","LINESTRING (598334.285616117 7791072.83123143,598265.630341656 7791047.57624597)"
"2600","98980","S","LINESTRING (598058.048314383 7790896.45622558,598075.076075695 7790901.75517312,598289.815525126 7790979.67970035)"
"6600","98981","S","LINESTRING (598234.287729568 7791138.55821683,598240.381438502 7791115.40280559)"
"6820","98982","S","LINESTRING (598240.381438502 7791115.40280559,598265.630341656 7791047.57624597)"
"6530","98983","S","LINESTRING (598265.630341656 7791047.57624597,598289.815525126 7790979.67970035)"
"6529","98984","S","LINESTRING (598289.815525126 7790979.67970035,598315.823049612 7790908.43381837)"
"2604","98985","S","LINESTRING (598315.823049612 7790908.43381837,598382.647709515 7790722.8405955)"
"48716","98986","S","LINESTRING (598382.647709515 7790722.8405955,598406.008304701 7790659.83308098,598415.903369006 7790641.22676759,598444.97012278 7790605.00394344)"
"48717","98987","S","LINESTRING (598444.97012278 7790605.00394344,598538.742357504 7790495.94554744)"
"6276","98988","S","LINESTRING (598538.742357504 7790495.94554744,598584.012280885 7790443.40595528)"
"6277","98989","S","LINESTRING (598584.012280885 7790443.40595528,598599.918597834 7790421.92021186)"
"2084","98990","S","LINESTRING (599109.267114713 7790101.11373193,599132.446318656 7790179.55818067,599134.227432391 7790192.84554678,599134.499549041 7790210.66201539,599131.902099287 7790251.07400579,599129.914846594 7790301.34404218,599133.122499523 7790317.80077992)"
"1698","98991","S","LINESTRING (599060.913201952 7789945.98448596,599109.267114713 7790101.11373193)"
"63091","92574","S","LINESTRING (615992.165949026 7798389.6760396,615987.79682382 7798406.54128263,615983.46883016 7798423.40980197,615983.21344086 7798424.55905381,615983.41079809 7798425.27895653,615995.86200579 7798427.81850859)"
"68015","104551","N","LINESTRING (601946.349780868 7787386.51104328,601949.417234946 7787376.56306816)"
"1707","98992","S","LINESTRING (599025.422884775 7789859.07171733,599060.913201952 7789945.98448596)"
"18228","72679","S","LINESTRING (608723.447354899 7800626.74624003,608641.788326404 7800701.04152683)"
"37316","61297","S","LINESTRING (606357.611852152 7806117.31839888,606410.501004198 7806256.70076789)"
"4209","98993","S","LINESTRING (599013.830698826 7789820.66557818,599025.422884775 7789859.07171733)"
"68016","104552","N","LINESTRING (601989.665200955 7787383.72161106,601949.417234946 7787376.56306816)"
"65199","96948","S","LINESTRING (607397.328525838 7811552.53108994,607427.656908542 7811569.70768164)"
"1703","98994","S","LINESTRING (599086.592028894 7789687.88260577,599013.830698826 7789820.66557818)"
"1704","98995","S","LINESTRING (599025.422884775 7789859.07171733,599108.93724203 7789815.51034068)"
"65200","96949","N","LINESTRING (607427.656908542 7811569.70768164,607441.815101297 7811577.43614803)"
"10895","61300","S","LINESTRING (612132.751537261 7801532.67619836,612090.582038833 7801383.73572336)"
"4208","98996","S","LINESTRING (599108.93724203 7789815.51034068,599112.441743951 7789808.831664,599140.304600383 7789791.87502131,599141.574466913 7789789.08557403)"
"1708","98997","S","LINESTRING (599141.574466913 7789789.08557403,599119.005463767 7789749.16348983,599106.232577921 7789718.99947023,599095.174838333 7789699.32337162,599086.592028894 7789687.88260577)"
"2076","98998","S","LINESTRING (598735.96753568 7790549.7748526,598723.895552289 7790534.25792972,598710.207374302 7790515.89157182,598689.864762844 7790488.91692102,598672.894720432 7790465.63153854,598646.656297336 7790430.44851544,598626.725980326 7790403.47386458,598624.598540741 7790401.58423938,598611.479331959 7790405.36349201,598604.412605473 7790407.83300345)"
"63114","92596","S","LINESTRING (614112.161259166 7797070.37991984,614119.829894362 7797080.95776675,614122.179959986 7797085.14691406)"
"2068","98999","S","LINESTRING (598690.161602028 7790389.89654748,598765.636241684 7790531.75841974)"
"6281","99000","S","LINESTRING (598690.161602028 7790389.89654748,598742.465273792 7790377.13906934)"
"2070","99001","S","LINESTRING (598634.262705327 7790268.41063407,598670.890960128 7790393.79577712)"
"1980","99002","S","LINESTRING (598604.412605473 7790407.83300345,598609.492071007 7790392.04613186,598611.743197038 7790379.32865226,598611.132999585 7790366.41121267,598602.309895128 7790340.77629482,598589.322617156 7790318.16077906,598576.384815072 7790299.83441314,598576.681665705 7790289.2465117)"
"2079","99003","S","LINESTRING (598648.255953871 7790075.5788529,598701.334763232 7790248.67453723)"
"65469","97206","S","LINESTRING (612133.848487647 7803215.06276457,612150.521675309 7803214.97277995,612180.76759723 7803220.76162821)"
"2073","99004","S","LINESTRING (598701.334763232 7790248.67453723,598742.465273792 7790377.13906934)"
"637","4680","S","LINESTRING (603402.307567828 7788613.82795415,603569.77333284 7788667.78723621)"
"638","4681","S","LINESTRING (603196.927203885 7788546.64129899,603402.307567828 7788613.82795415)"
"639","4682","S","LINESTRING (603425.049720182 7788545.77144049,603217.25331059 7788476.97510472)"
"640","4683","S","LINESTRING (603565.337023781 7788514.46762616,603515.836950711 7788499.69056183,603447.833101909 7788477.21502592)"
"17162","64318","S","LINESTRING (603597.002839198 7800309.69978939,603596.81318838 7800343.80303036,603597.563567574 7800368.06822106)"
"717","4685","S","LINESTRING (603616.997550968 7788758.94916068,603658.16101111 7788632.02431274,603659.604040656 7788624.59578494)"
"718","4686","S","LINESTRING (603763.972250463 7788580.44452193,603760.533712679 7788564.927598,603754.794569282 7788530.22447726,603748.890507854 7788493.66172514)"
"719","4687","S","LINESTRING (603763.972250463 7788580.44452193,603644.951084725 7788541.08234006)"
"720","4688","S","LINESTRING (603742.499939113 7788458.07877887,603633.769650852 7788478.3747708)"
"17161","64319","S","LINESTRING (603597.563567574 7800368.06822106,603502.851295714 7800438.19433535)"
"722","4690","S","LINESTRING (603855.922181805 7788758.19927681,603737.882277852 7788726.45558476)"
"723","4691","S","LINESTRING (603855.922181805 7788758.19927681,603889.680834581 7788637.93311005)"
"23164","64320","S","LINESTRING (603502.851295714 7800438.19433535,603456.806242922 7800375.81670444)"
"726","4694","S","LINESTRING (603644.951084725 7788541.08234006,603659.604040656 7788624.59578494)"
"727","4695","S","LINESTRING (603659.604040656 7788624.59578494,603662.127282583 7788624.02589755,603742.499965015 7788648.40105524)"
"728","4696","S","LINESTRING (603884.007660389 7788618.64693352,603763.972250463 7788580.44452193)"
"729","4697","S","LINESTRING (603557.041717439 7788940.61316141,603616.997550968 7788758.94916068)"
"62511","91395","S","LINESTRING (613755.434876903 7798667.74377026,613745.778936223 7798636.54995418)"
"55199","78057","N","LINESTRING (607083.025946776 7795381.51605913,607089.804070903 7795405.6612726)"
"733","4701","S","LINESTRING (603889.96942729 7788539.58260398,603894.257290763 7788548.71079411,603977.911836442 7788569.16672815)"
"17160","64321","S","LINESTRING (603594.166244836 7800246.81225369,603467.311504412 7800367.45835959)"
"23167","64322","S","LINESTRING (603597.563567574 7800368.06822106,603604.028347251 7800387.7943106,603607.334950248 7800398.8221245,603611.779487514 7800421.50762778,603613.824470298 7800438.48426284,603612.736014047 7800446.59265596)"
"23163","64323","S","LINESTRING (603467.311504412 7800367.45835959,603456.806242922 7800375.81670444)"
"737","4705","S","LINESTRING (604477.604452426 7788529.22457676,604411.175582227 7788607.90898988,604405.321002227 7788616.07737164,604401.931942902 7788623.47590564,604397.462673479 7788640.72248782,604397.858478354 7788656.83929327)"
"738","4706","S","LINESTRING (603874.970217568 7788995.97214555,604045.594141798 7788930.12517373)"
"23165","64324","S","LINESTRING (603456.806242922 7800375.81670444,603434.501115295 7800391.99350133)"
"23472","64325","S","LINESTRING (603502.851295714 7800438.19433535,603467.525910728 7800464.83905934)"
"23475","64326","N","LINESTRING (603467.525910728 7800464.83905934,603467.426960552 7800468.46834005,603460.681824325 7800475.83688057,603457.152584341 7800479.67612013,603456.641340111 7800486.23482031,603457.020651876 7800492.65354811,603460.096368987 7800496.36281254,603475.483198649 7800501.78173646,603486.062674937 7800506.67076605,603481.296552322 7800515.83894962,603489.336294833 7800521.05791417,603497.565692852 7800526.72678952,603508.145169712 7800535.8349829)"
"742","4710","S","LINESTRING (604397.858478354 7788656.83929327,604401.931948745 7788666.14744775,604410.713822177 7788678.93491196,604427.354027752 7788691.87234537,604460.238634605 7788705.83957243,604534.880425026 7788735.62365873)"
"743","4711","S","LINESTRING (604328.263178287 7788673.34603101,604327.191209688 7788651.11043845,604328.551777063 7788619.73665684,604334.241437197 7788596.31129918,604343.105765399 7788579.02472432,604357.890641491 7788559.2486421,604372.898156805 7788541.11223485)"
"826","4712","S","LINESTRING (604508.097787044 7788802.52040287,604434.363044304 7788772.06644922,604396.943198376 7788756.8094784,604380.368960363 7788747.17139104,604363.613312272 7788733.71406069,604347.484351152 7788715.97757842,604329.541292159 7788681.31445143,604328.263178287 7788673.34603101)"
"47186","64424","S","LINESTRING (614717.772115358 7803734.49943397,614665.987927936 7803707.22484728)"
"15391","70106","S","LINESTRING (616704.858232919 7803843.12760402,616726.726325275 7803807.50466076,616696.496892452 7803784.5592129)"
"42511","64465","S","LINESTRING (610074.675339312 7792909.8655189,610150.694197387 7792964.33471195,610165.305913751 7792972.28313444,610178.631271208 7792978.63187418,610188.790206713 7792980.85143278,610199.90566497 7792980.54149261,610225.162822754 7792980.10157615)"
"41911","64466","S","LINESTRING (610035.095080653 7792967.30414009,610105.333570085 7793018.37400774,610126.715162026 7793031.50140276,610143.610988911 7793034.4808098,610157.925851958 7793033.3210376,610170.525569458 7793027.69215145,610184.807447827 7793018.75392097,610201.596075529 7793003.54693261,610225.162822754 7792980.10157615)"
"831","4717","S","LINESTRING (604692.607838389 7789102.95082964,604687.02536975 7789089.47350174,604681.896424538 7789072.6368396,604680.931653685 7789059.16950908,604683.982630664 7789045.2122751,604691.742009745 7789027.88570831,604708.679061945 7789001.59091784,604726.638604213 7788974.16635116,604734.018672425 7788957.00975073,604738.47144959 7788936.31385222,604737.382991 7788927.18566166)"
"546","4718","S","LINESTRING (604578.797994209 7788479.69438022,604477.604452426 7788529.22457676)"
"547","4719","S","LINESTRING (604477.604452426 7788529.22457676,604560.393186509 7788598.70079458)"
"43955","64467","S","LINESTRING (610225.162822754 7792980.10157615,610243.196579641 7792964.57465104,610260.774763848 7792949.1187906)"
"549","4721","S","LINESTRING (604586.598687727 7789081.90501565,604642.118245143 7788990.21318213,604681.764469742 7788922.80653727,604691.131797285 7788906.41978399)"
"43809","64468","S","LINESTRING (610035.095080653 7792967.30414009,610074.675339312 7792909.8655189)"
"552","4724","S","LINESTRING (604645.853599548 7788747.84122188,604597.219331661 7788637.49310055)"
"553","4725","S","LINESTRING (604692.607838389 7789102.95082964,604851.069064388 7788949.5012229)"
"554","4726","S","LINESTRING (604851.069064388 7788949.5012229,604863.075076701 7788935.45400553,604872.780485339 7788916.53775357,604881.224271805 7788889.11318819,604887.590093938 7788859.31909277,604898.326235667 7788818.44719246,604911.090868033 7788791.88245606,604927.953707956 7788770.93660541,604944.305303608 7788756.11954003,604964.540713317 7788744.07192519,605001.993538788 7788730.1246845,605006.776154116 7788728.41502271)"
"555","4727","S","LINESTRING (605006.776154116 7788728.41502271,604946.737822711 7788624.46563469)"
"556","4728","S","LINESTRING (604849.197203036 7788625.42545786,604873.811176357 7788588.73272731,604887.466366235 7788573.17580895,604912.863701644 7788555.70926749,604953.499438692 7788530.634232,604969.141888838 7788522.67580728)"
"43810","64469","S","LINESTRING (610074.675339312 7792909.8655189,610118.089935519 7792846.82800689)"
"558","4730","S","LINESTRING (604769.426483437 7788695.48158306,604777.128143563 7788694.69173856,604789.892779161 7788691.63234321,604801.610186653 7788686.9932611,604808.949027107 7788682.1342232,604816.27962155 7788676.38536167,604828.631960876 7788660.02860203,604849.197203036 7788625.42545786)"
"559","4731","S","LINESTRING (604613.785318035 7788605.21949519,604624.645154055 7788607.67900621,604640.947277041 7788612.26809437,604655.418813084 7788619.72661404,604669.989300212 7788630.21453324,604693.968347715 7788648.99080832)"
"560","4732","S","LINESTRING (604534.880425026 7788735.62365873,604574.955431535 7788636.81323835)"
"561","4733","S","LINESTRING (604750.592882783 7788765.3177435,604755.647612354 7788762.94821247,604777.334300037 7788761.99839775,604801.313344907 7788761.5884757,604819.140957349 7788766.19755969,604832.111741052 7788769.54689404,604852.67698877 7788775.32574579)"
"562","4734","S","LINESTRING (604645.853599548 7788747.84122188,604655.591993943 7788744.95179325,604665.586010945 7788742.42229325,604679.010318033 7788742.10235483,604691.173004418 7788743.95198653,604716.64455664 7788754.15995973,604736.912952689 7788762.36832997,604750.592882783 7788765.3177435)"
"642","4735","S","LINESTRING (604534.880425026 7788735.62365873,604558.612094539 7788744.75184619,604577.24780436 7788751.33053967,604588.64362331 7788754.87983461,604605.588925192 7788756.25955881,604627.308596118 7788753.03019592,604645.853599548 7788747.84122188)"
"643","4736","S","LINESTRING (604674.18648274 7788812.848333,604646.381346676 7788822.43643637,604628.108457397 7788826.29567395,604606.372294453 7788827.78538166,604576.447963298 7788825.4058574,604545.575354104 7788817.07751238,604508.097787044 7788802.52040287)"
"43954","64470","S","LINESTRING (609991.243452189 7793029.44183052,610035.095080653 7792967.30414009)"
"646","4739","S","LINESTRING (604722.2435333 7788885.89384814,604693.432392468 7788849.46107339,604683.817683818 7788833.52423353,604678.235215408 7788821.70657667,604674.18648274 7788812.848333)"
"647","4740","S","LINESTRING (604851.069064388 7788949.5012229,604818.530784146 7788930.39501439,604790.81634983 7788917.95748343,604761.634147092 7788904.08023803)"
"648","4741","S","LINESTRING (604496.182498769 7788957.09976552,604488.695228964 7788937.55364076,604484.250692496 7788920.40703997,604477.695206118 7788886.1238361,604476.680960697 7788878.19540772,604479.863872653 7788869.72708578)"
"41913","64472","S","LINESTRING (609991.243452189 7793029.44183052,610093.632665223 7793098.42814244)"
"650","4743","S","LINESTRING (605465.635127685 7788683.92377796,605463.738572025 7788675.14551815,605463.136620975 7788666.75718088,605462.386244671 7788663.77777152,605454.008419443 7788648.56078883,605452.713814067 7788642.64196217,605451.155338781 7788626.13523417,605449.901962325 7788616.42715858,605447.650833101 7788605.18938631)"
"651","4744","S","LINESTRING (605153.59420614 7788729.32482215,605157.519247579 7788717.15723333,605160.289864972 7788707.88906999,605166.919558636 7788700.55052364,605172.262894245 7788697.66109561,605179.469800968 7788696.37135026,605195.301907393 7788694.44173054,605203.407615929 7788692.60209405,605230.165524574 7788686.51329722,605238.015610636 7788685.26354385)"
"652","4745","S","LINESTRING (605078.259761916 7788705.99945583,605256.923421799 7788597.730891)"
"653","4746","S","LINESTRING (605043.462102801 7788648.30089701,605222.274188603 7788539.5024372)"
"15379","72535","S","LINESTRING (614684.739162438 7804258.22564234,614757.962656871 7804254.81630702)"
"1194","4748","S","LINESTRING (606333.572686016 7788900.62070618,606337.176138305 7788892.30235444,606359.522482336 7788785.51351782,606369.557724496 7788752.30009961)"
"1195","4749","S","LINESTRING (606085.594084225 7789009.9590689,606037.025786329 7788921.91652645)"
"1196","4750","N","LINESTRING (606168.296273003 7788921.36862747,606137.333127672 7788925.92769948)"
"1197","4751","S","LINESTRING (606283.536632891 7788905.95965492,606284.377700396 7788811.54836796,606284.921924373 7788777.90503628,606288.005885648 7788769.47670642,606294.454169892 7788763.17795399,606305.849987957 7788760.32851719,606369.557724496 7788752.30009961)"
"1198","4752","N","LINESTRING (606201.856859288 7788864.55019269,606211.017992301 7788915.1998831)"
"1200","4754","S","LINESTRING (606280.790775552 7789075.71600813,606280.650592785 7789056.66978328,606281.722554258 7789027.36559148,606283.000660285 7788978.9251926,606283.26452337 7788940.48281217,606282.679063251 7788926.0856659)"
"1201","4755","","LINESTRING (606112.739539259 7788929.19507324,606104.130824993 7788884.29397423,606064.830915538 7788863.158169)"
"1202","4756","","LINESTRING (606211.017992301 7788915.1998831,606219.469982704 7788999.40274385,606200.471557446 7789000.38254441)"
"1203","4757","S","LINESTRING (606360.248161718 7789080.51504585,606362.614719436 7788991.66265682,606364.494780508 7788980.20492758,606371.775897391 7788958.55921694,606373.202434739 7788948.29125193,606374.010527886 7788919.87688379,606372.402579133 7788916.88747654)"
"13409","72537","N","LINESTRING (614594.405395504 7803910.66453853,614526.574709442 7803893.33798263,614480.175086893 7803861.50429866)"
"15335","72538","S","LINESTRING (614668.02469554 7803926.97129566,614659.383003664 7803926.08147331,614629.747276909 7803916.4333899,614594.405395504 7803910.66453853)"
"13413","72539","S","LINESTRING (614615.292247207 7804008.5651326,614630.662581049 7803986.04959262,614660.339529448 7803943.73797385,614668.02469554 7803926.97129566)"
"63024","91862","S","LINESTRING (616894.38071043 7797074.07915515,616903.294510637 7797036.26664815)"
"15203","72541","S","LINESTRING (614640.425730092 7804095.18796117,614667.010470092 7804052.85634682,614685.209142742 7804022.75231036,614700.736149038 7804003.9860273,614725.284156141 7803973.0221603,614740.98432411 7803940.98850665)"
"55204","78062","S","LINESTRING (603742.418356195 7797042.96549997,603741.511313322 7797037.77655616,603739.886881996 7797036.30685531)"
"55205","78063","S","LINESTRING (609311.790502738 7793406.43720657,609319.12110099 7793427.18309362,609323.367735115 7793436.35127585,609324.983930441 7793443.96976562,609319.920957923 7793466.98520462)"
"55206","78064","S","LINESTRING (612317.445002304 7794431.93696726,612311.796598961 7794417.08998932,612309.12494541 7794408.86166417,612304.870089753 7794408.97164178,612302.709678547 7794408.79167841,612301.324376705 7794406.13221974,612300.499792276 7794402.96286485,612299.592749403 7794401.09324541,612298.463068735 7794401.16323116,612293.210465918 7794402.55294829,612294.257688144 7794396.26422834,612296.632491301 7794395.54437486,612300.417333833 7794385.03651371,612299.526782649 7794381.9871344,612297.234437935 7794374.55864645,612295.865627782 7794370.03956629,612294.793668023 7794366.32032333,612302.544761661 7794364.23074866)"
"55277","78135","S","LINESTRING (613112.055787885 7796966.62103966,613145.418473907 7796956.89301977)"
"63236","92774","S","LINESTRING (614733.249664362 7803835.8393472,614763.239966132 7803857.37507455)"
"63485","93228","S","LINESTRING (610215.49119791 7798537.2101608,610218.459723355 7798574.61274733)"
"1267","4770","S","LINESTRING (607841.341662308 7788507.06850003,607681.51162014 7788665.46712656,607670.647874507 7788676.51846601)"
"1268","4771","S","LINESTRING (607670.647874507 7788676.51846601,607772.203692857 7788675.39869393,607862.945902105 7788583.96325573)"
"15337","72542","S","LINESTRING (614853.36754345 7803922.68211787,614813.185334318 7803977.81119796)"
"14200","72543","S","LINESTRING (614813.185334318 7803977.81119796,614885.765657596 7804029.02103783,614891.249174247 7804031.82048219)"
"1272","4775","S","LINESTRING (608312.133331512 7788675.56865934,608305.535754502 7788665.25707983,608302.113708441 7788650.00010438,608300.439791453 7788639.16225278,608295.203649635 7788622.50555503,608290.874557397 7788618.52634436,608275.660890911 7788608.21838965,608258.591899882 7788601.14979313,608231.619597121 7788599.9700308)"
"1273","4776","S","LINESTRING (608132.842095431 7788610.19801754,608108.178642487 7788615.54696082,608049.286503619 7788613.16744081,608017.127537149 7788614.88710451)"
"14204","72544","N","LINESTRING (614891.249174247 7804031.82048219,614932.503348481 7803973.54202611)"
"6626","98812","S","LINESTRING (599516.55633185 7790299.44436835,599549.581125929 7790368.08075984)"
"6627","98813","S","LINESTRING (599504.797685177 7790229.90815246,599516.55633185 7790299.44436835)"
"3830","98814","S","LINESTRING (599506.446854146 7790162.37153848,599504.797685177 7790229.90815246)"
"6240","98815","S","LINESTRING (599360.824505817 7790545.6455899,599373.020176476 7790552.88415358,599388.18436729 7790561.24249493)"
"918","98816","S","LINESTRING (599107.873626655 7790617.85131116,599123.112028228 7790608.96307089,599137.71549656 7790601.66451562,599151.766490248 7790593.71608922,599174.368470411 7790583.16817695,599190.942706235 7790576.17955997,599205.818289042 7790569.98078669,599232.650410935 7790564.93178394,599338.692540136 7790547.05531336,599352.661075762 7790545.46562664,599360.824505817 7790545.6455899)"
"2721","98817","S","LINESTRING (598974.496391642 7790758.83338493,598979.006892133 7790753.04453172,599019.972462167 7790705.78389378,599034.05643847 7790690.55691003,599060.41029596 7790663.56225712,599079.466542825 7790644.83596632,599097.24467699 7790626.73955084,599107.873626655 7790617.85131116)"
"14203","72545","S","LINESTRING (614852.971766209 7804091.74861088,614891.249174247 7804031.82048219)"
"839","4786","S","LINESTRING (599421.794352986 7788586.30393902,599584.708381247 7788595.97200146)"
"840","4787","S","LINESTRING (599576.544969956 7788739.28359686,599495.933159283 7788733.38477658,599478.122038862 7788730.36537738,599462.092030265 7788725.98624745,599446.391857031 7788720.11741276)"
"841","4788","S","LINESTRING (599361.533402104 7788626.19603989,599337.381189091 7788592.25277091,599315.381154565 7788569.67724845,599291.946336239 7788553.76040637,599258.66592732 7788543.63241816,599234.076686624 7788543.63242136,599215.515191441 7788549.25131006)"
"965","4789","S","LINESTRING (599421.794352986 7788586.30393902,599425.942036322 7788595.65208559,599446.746418206 7788627.75571965,599459.115253019 7788638.97349457,599473.289937511 7788650.25125736,599489.080815753 7788657.88974128,599502.505123367 7788661.5890063,599516.069610966 7788664.32846154,599580.181397583 7788667.48782696)"
"15201","72546","S","LINESTRING (614891.249174247 7804031.82048219,615002.96449078 7804107.76541396)"
"14205","72547","S","LINESTRING (615043.460043101 7804048.7371066,615002.96449078 7804107.76541396)"
"14119","72548","S","LINESTRING (614809.961217906 7804152.12665111,614852.971766209 7804091.74861088)"
"969","4793","S","LINESTRING (599446.391857031 7788720.11741276,599432.604729906 7788713.35875419,599414.735887058 7788701.09118805,599395.465242138 7788681.47507866,599375.840022716 7788652.04091534,599361.533402104 7788626.19603989)"
"2611","98818","S","LINESTRING (598821.914483615 7790917.87188229,598851.904777306 7790884.47849718,598935.922128024 7790795.55611126,598974.496391642 7790758.83338493)"
"2621","98819","S","LINESTRING (598746.349167986 7790998.81584849,598821.914483615 7790917.87188229)"
"2610","98820","S","LINESTRING (598786.762250577 7790851.88496585,598699.133200838 7790943.52681321)"
"2609","98821","S","LINESTRING (598905.420575937 7790726.49980261,598869.221128144 7790761.82280605,598795.239023101 7790841.93693651,598786.762250577 7790851.88496585)"
"2617","98822","S","LINESTRING (599062.051214287 7790559.13295548,599021.976199422 7790599.87488536,598965.912408379 7790659.48307791,598929.976829753 7790700.31498942,598905.420575937 7790726.49980261)"
"1024","4801","S","LINESTRING (599427.84682624 7788515.77791714,599585.087682653 7788523.37639053,599588.955004509 7788523.0864475)"
"65226","96978","S","LINESTRING (609971.675462831 7805085.44847587,610014.463148883 7805078.19995129)"
"65227","96979","S","LINESTRING (609971.675462831 7805085.44847587,609970.98281191 7805076.92021177)"
"65234","96986","","LINESTRING (605575.22216786 7794333.41702071,605579.518252738 7794329.67778182)"
"65229","96981","S","LINESTRING (605721.26028618 7807467.19096257,605720.955187769 7807463.48169772,605716.131342417 7807461.85202137,605711.04362871 7807460.91220833,605711.983658987 7807453.09375769)"
"1029","4806","S","LINESTRING (599584.708381247 7788595.97200146,599744.167382107 7788605.96999893)"
"1030","4807","S","LINESTRING (599580.181397583 7788667.48782696,599728.442481228 7788676.70598046)"
"659","4809","S","LINESTRING (606306.905526556 7789225.15638417,606280.790775552 7789075.71600813)"
