"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Todo dia";23/1/1979 00:00:00;39;"FEMININO";"NÃO";"SIM";"Medio completo";"Indigena";"Entre R$89,01 ate R$178,00";"150";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";19/10/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";15/6/1997 00:00:00;21;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";22/5/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Superior incompleto ou mais";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";18/8/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Entre seis meses e um ano";"Nunca";4/10/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo ano";14/10/1999 00:00:00;19;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"012019"
"Entre cinco e dez anos";"Todo mês";2/2/2001 00:00:00;17;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Toda semana";28/6/1985 00:00:00;33;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço não georreferenciado";"ENDEREÇO NÃO GEORREFERENCIADO";0;"012019"
"Ate seis meses";"Nunca";30/8/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";11/10/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"180";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo dia";4/12/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Todo dia";4/4/2006 00:00:00;12;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Toda semana";2/2/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";20/3/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";7/8/1993 00:00:00;25;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Todo dia";5/12/1998 00:00:00;20;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"OESTE";0;"012019"
"Mais de dez anos";"Toda semana";29/12/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre seis meses e um ano";"Nunca";19/3/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Mais de dez anos";"Quase nunca";13/7/1968 00:00:00;50;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";22/6/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";9/12/1985 00:00:00;33;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";20/2/1990 00:00:00;28;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Mais de dez anos";"Todo mês";5/7/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";8/1/1984 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Ate seis meses";"Todo mês";4/4/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Entre seis meses e um ano";"Todo ano";13/10/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";8/10/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";26/11/2017 00:00:00;1;"FEMININO";"SIM";"SIM";"Não Informado";"Parda";"Ate R$89,00";;"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre seis meses e um ano";"Nunca";30/4/1966 00:00:00;52;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";0;"012019"
"Ate seis meses";"Quase nunca";19/11/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre cinco e dez anos";"Nunca";15/10/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"150";"Endereço Fora Área CRAS";"BARREIRO";0;"012019"
"Entre seis meses e um ano";"Todo mês";1/6/1987 00:00:00;31;"FEMININO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";15/10/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"120";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";21/7/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Todo mês";3/8/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";15/8/1960 00:00:00;58;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";14/8/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre cinco e dez anos";"Quase nunca";1/11/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"15";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";26/8/1966 00:00:00;52;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Mais de dez anos";"Toda semana";10/9/1967 00:00:00;51;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre um e dois anos";"Todo mês";17/6/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Nunca";4/9/1955 00:00:00;63;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";6/5/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo dia";8/8/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";24/7/1981 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"954";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Quase nunca";7/8/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";28/5/2000 00:00:00;18;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Quase nunca";10/1/1996 00:00:00;23;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NORDESTE";0;"012019"
"Entre um e dois anos";"Toda semana";30/6/1993 00:00:00;25;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"OESTE";0;"012019"
"Entre seis meses e um ano";"Nunca";10/2/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";5/3/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";15/4/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Nunca";16/1/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";30/7/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Ate seis meses";"Todo mês";28/6/1991 00:00:00;27;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"500";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Nunca";2/6/1992 00:00:00;26;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Quase nunca";11/5/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"70";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";24/7/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Quase nunca";20/10/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Toda semana";17/7/1996 00:00:00;22;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Nunca";22/3/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Todo ano";30/11/1989 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"Endereço Fora Área CRAS";"PAMPULHA";0;"012019"
"Entre dois e cinco anos";"Nunca";22/7/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"012019"
"Ate seis meses";"Nunca";18/6/1962 00:00:00;56;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Mais de dez anos";"Quase nunca";19/4/1999 00:00:00;19;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre seis meses e um ano";"Todo ano";14/1/1987 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Ate seis meses";"Todo mês";12/5/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"1053";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Entre um e dois anos";"Quase nunca";12/12/1994 00:00:00;24;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Mais de dez anos";"Nunca";12/12/1999 00:00:00;19;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";25/9/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre cinco e dez anos";"Nunca";6/12/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";13/11/1998 00:00:00;20;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";15/5/1955 00:00:00;63;"FEMININO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Ate seis meses";"Toda semana";7/3/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";17/2/1967 00:00:00;51;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Mais de dez anos";"Nunca";4/5/1989 00:00:00;29;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"30";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";9/10/1989 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";4/6/2000 00:00:00;18;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre dois e cinco anos";"Toda semana";2/8/1992 00:00:00;26;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";6/10/1953 00:00:00;65;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";17/3/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre cinco e dez anos";"Todo dia";24/10/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"VENDA NOVA";0;"012019"
"Ate seis meses";"Nunca";7/5/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre seis meses e um ano";"Quase nunca";21/8/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";31/12/1995 00:00:00;23;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"0";"Endereço Fora Área CRAS";"NOROESTE";0;"012019"
"Ate seis meses";"Nunca";25/1/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Todo mês";19/2/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";0;"012019"
"Entre dois e cinco anos";"Todo mês";5/5/1974 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
"Ate seis meses";"Toda semana";15/1/2000 00:00:00;19;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";24/9/2000 00:00:00;18;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";17/1/1998 00:00:00;21;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Nunca";7/1/1940 00:00:00;79;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre seis meses e um ano";"Nunca";25/3/2000 00:00:00;18;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";8/7/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Nunca";27/1/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Entre um e dois anos";"Todo mês";29/9/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Mais de dez anos";"Todo mês";29/5/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"012019"
"Entre seis meses e um ano";"Nunca";18/7/1989 00:00:00;29;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"CENTRO-SUL";0;"012019"
"Ate seis meses";"Quase nunca";17/2/2002 00:00:00;16;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"Endereço Fora Área CRAS";"LESTE";0;"012019"
