ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
4874;303354;PCA;PRACA;MARIETA PULQUERIA DE JESUS;59.833;14.5;Real;LINESTRING (600916.61 7788789.03, 600942.77 7788793.72, 600953.52 7788789.69, 600960.62 7788780.88, 600967.59 7788773.09)
4875;303354;PCA;PRACA;MARIETA PULQUERIA DE JESUS;74.68;11.84;Real;LINESTRING (600990.33 7788808.37, 601008.86 7788829.13, 601023.81 7788843.86, 601042.57 7788861.67)
4876;303354;PCA;PRACA;MARIETA PULQUERIA DE JESUS;42.137;15.35;Real;LINESTRING (600967.59 7788773.09, 600980.73 7788796.76, 600990.33 7788808.37)
4877;304528;TRV;TRAVESSA;UM MIL SETECENTOS E VINTE E SEIS;102.841;3.49;Real;LINESTRING (600990.33 7788808.37, 600990.05 7788793.92, 600989.40 7788791.80, 600988.55 7788786.30, 600986.17 7788768.88, 600985.67 7788759.67, 600989.60 7788748.62, 601010.07 7788759.82, 601021.15 7788765.98, 601026.78 7788768.23)
4878;14866;AVE;AVENIDA;SENADOR LEVINDO COELHO;68.894;25.15;Real;LINESTRING (600984.13 7788898.18, 600980.65 7788829.38)
4879;14866;AVE;AVENIDA;SENADOR LEVINDO COELHO;57.784;25.15;Real;LINESTRING (600980.65 7788829.38, 600967.59 7788773.09)
4880;118904;AVE;AVENIDA;WALDYR SOEIRO EMRICH;69.827;30.0;Real;LINESTRING (601042.57 7788861.67, 600980.65 7788829.38)
4881;72840;AVE;AVENIDA;SOLFERINA RICCI PACE;75.692;23.0;Real;LINESTRING (600980.65 7788829.38, 600916.61 7788789.03)
4882;47826;RUA;RUA;COLETORA DOIS;48.4;17.7;Real;LINESTRING (601265.49 7788796.71, 601217.43 7788802.39)
4883;101860;RUA;RUA;ANA ROSA DE JESUS;75.941;11.97;Real;LINESTRING (602420.78 7789360.33, 602356.18 7789320.42)
4884;60210;RUA;RUA;SANDALO;26.562;10.14;Real;LINESTRING (604847.11 7789728.87, 604854.03 7789703.22)
4885;33837;RUA;RUA;IBIAPABA;50.43;10.08;Real;LINESTRING (604802.29 7789705.76, 604811.77 7789710.53, 604847.11 7789728.87)
4886;130570;RUA;RUA;CASTANHEIRO;51.983;4.49;Real;LINESTRING (604802.29 7789705.76, 604808.50 7789706.74, 604835.62 7789703.86, 604854.03 7789703.22)
4887;130570;RUA;RUA;CASTANHEIRO;72.575;4.83;Real;LINESTRING (604854.03 7789703.22, 604860.80 7789701.88, 604926.44 7789699.68)
4888;83945;RUA;RUA;JOSE LUIZ DIAS DUARTE;55.012;8.77;Real;LINESTRING (605034.89 7789691.52, 605030.33 7789708.38, 605028.69 7789731.67, 605028.77 7789745.87)
4889;54378;RUA;RUA;PITOMBA;29.983;8.83;Real;LINESTRING (604998.57 7789695.02, 604992.65 7789708.73, 604986.68 7789722.55)
4891;130570;RUA;RUA;CASTANHEIRO;58.153;7.94;Real;LINESTRING (604940.55 7789698.86, 604980.41 7789696.22, 604998.57 7789695.02)
4892;19034;RUA;RUA;CORACA;51.86;10.74;Real;LINESTRING (604940.55 7789698.86, 604986.68 7789722.55)
4893;14825;RUA;RUA;IPAMERI;68.288;9.93;Real;LINESTRING (604961.23 7789562.82, 605027.23 7789580.35)
4894;14825;RUA;RUA;IPAMERI;45.492;9.14;Real;LINESTRING (605027.23 7789580.35, 605071.32 7789591.58)
4895;14825;RUA;RUA;IPAMERI;28.746;9.0;Real;LINESTRING (605071.32 7789591.58, 605099.19 7789598.62)
4896;14825;RUA;RUA;IPAMERI;81.576;10.16;Real;LINESTRING (605099.19 7789598.62, 605178.25 7789618.72)
4897;14825;RUA;RUA;IPAMERI;80.455;9.89;Real;LINESTRING (605178.25 7789618.72, 605254.86 7789643.28)
4898;14825;RUA;RUA;IPAMERI;73.297;10.21;Real;LINESTRING (605254.86 7789643.28, 605269.82 7789649.72, 605293.77 7789661.21, 605321.17 7789674.50)
4899;4547;RUA;RUA;ANTONIO FLORES;77.248;9.19;Real;LINESTRING (605267.36 7789729.93, 605321.17 7789674.50)
5163;304058;AVE;AVENIDA;SANITARIA;25.703;22.24;Real;LINESTRING (600421.48 7790079.35, 600395.78 7790079.58)
5164;304052;RUA;RUA;BISPO DA PAZ;28.234;4.0;Real;LINESTRING (600433.79 7790173.79, 600410.68 7790190.02)
5165;124999;RUA;RUA;ANTONIO AUGUSTO DA SILVA;55.093;12.05;Real;LINESTRING (601103.35 7787397.71, 601117.30 7787344.41)
5166;124999;RUA;RUA;ANTONIO AUGUSTO DA SILVA;54.564;10.87;Real;LINESTRING (601076.35 7787501.48, 601090.42 7787448.76)
5167;124999;RUA;RUA;ANTONIO AUGUSTO DA SILVA;52.664;11.78;Real;LINESTRING (601090.42 7787448.76, 601103.35 7787397.71)
5168;78658;RUA;RUA;VICENTINA MARIA FREITAS;45.614;10.32;Real;LINESTRING (601318.27 7787466.45, 601360.58 7787483.51)
5169;78572;RUA;RUA;ANA RAFAEL DOS SANTOS;47.209;10.95;Real;LINESTRING (601339.57 7787424.31, 601318.27 7787466.45)
5170;78620;RUA;RUA;DARIO FERREIRA MENDES;48.358;10.6;Real;LINESTRING (601386.60 7787324.88, 601431.42 7787343.03)
5171;125052;RUA;RUA;SEBASTIAO PEREIRA DE OLIVEIRA;55.783;11.79;Real;LINESTRING (601284.18 7787414.20, 601306.11 7787362.91)
5161;117407;RUA;RUA;ANTONIO CELESTINO DE OLIVEIRA;70.56;12.03;Real;LINESTRING (599699.18 7790112.42, 599725.40 7790177.93)
5162;77191;VDP;VIA DE PEDESTRE;OLIMPIO RODRIGUES DO PRADO;68.916;4.76;Real;LINESTRING (599874.55 7790175.95, 599902.18 7790112.81)
5172;125052;RUA;RUA;SEBASTIAO PEREIRA DE OLIVEIRA;55.321;11.7;Real;LINESTRING (601261.75 7787464.77, 601284.18 7787414.20)
5173;125052;RUA;RUA;SEBASTIAO PEREIRA DE OLIVEIRA;55.792;11.99;Real;LINESTRING (601239.08 7787515.74, 601261.75 7787464.77)
5174;78620;RUA;RUA;DARIO FERREIRA MENDES;49.684;11.42;Real;LINESTRING (601474.11 7787361.58, 601519.99 7787380.66)
5175;78620;RUA;RUA;DARIO FERREIRA MENDES;46.544;12.37;Real;LINESTRING (601431.42 7787343.03, 601474.11 7787361.58)
5176;304457;TRV;TRAVESSA;UM MIL SEISCENTOS E DEZOITO;167.701;8.29;Real;LINESTRING (601431.42 7787343.03, 601428.72 7787351.21, 601422.44 7787364.72, 601409.24 7787388.59, 601402.96 7787401.47, 601488.98 7787457.36)
5177;36951;VDP;VIA DE PEDESTRE;QUATRO MIL QUINHENTOS E VINTE E TRES;28.563;8.0;Real;LINESTRING (602307.95 7787479.41, 602292.44 7787455.43)
5178;78443;RUA;RUA;IRACI SANSAO;67.096;9.56;Real;LINESTRING (602307.95 7787479.41, 602313.04 7787477.07, 602373.69 7787466.95)
5179;78516;RUA;RUA;JOSE ROBERTO FRAGA;49.649;9.53;Real;LINESTRING (602408.34 7787478.22, 602447.38 7787458.56, 602453.15 7787457.16)
5180;78516;RUA;RUA;JOSE ROBERTO FRAGA;43.893;10.19;Real;LINESTRING (602453.15 7787457.16, 602461.62 7787454.57, 602496.60 7787452.54)
5181;78241;RUA;RUA;COLETORA;34.726;11.42;Real;LINESTRING (602362.72 7787499.72, 602364.33 7787490.64, 602368.76 7787477.79, 602373.69 7787466.95)
5182;78241;RUA;RUA;COLETORA;20.613;11.42;Real;LINESTRING (602373.69 7787466.95, 602381.28 7787447.78)
5183;304571;PCA;PRACA;SERGIO LUIZ GONCALVES;66.345;9.0;Real;LINESTRING (602381.38 7787447.84, 602387.89 7787450.97, 602393.67 7787452.23, 602396.81 7787452.69, 602399.97 7787452.57, 602406.34 7787451.61, 602410.08 7787450.39, 602414.97 7787448.36, 602417.15 7787447.10, 602420.16 7787444.85, 602422.58 7787442.82, 602424.97 7787440.43, 602426.65 7787438.19, 602429.10 7787435.37, 602431.05 7787432.54, 602434.08 7787424.69)
5184;78516;RUA;RUA;JOSE ROBERTO FRAGA;10.785;9.43;Real;LINESTRING (602496.60 7787452.54, 602507.36 7787451.95)
5185;37030;VDP;VIA DE PEDESTRE;QUATRO MIL QUINHENTOS E VINTE E QUATRO;31.489;6.0;Real;LINESTRING (602507.36 7787451.95, 602507.43 7787429.06, 602507.13 7787420.46)
5186;78529;AVE;AVENIDA;WARLEY APARECIDO MARTINS;73.173;13.45;Real;LINESTRING (602434.08 7787424.69, 602507.13 7787420.46)
5187;9377;RUA;RUA;TREM DE FERRO;21.577;9.86;Real;LINESTRING (598858.43 7789531.12, 598858.20 7789552.69)
5188;21119;RUA;RUA;DEZENOVE DE MARCO;75.145;12.21;Real;LINESTRING (598932.92 7789560.71, 598858.20 7789552.69)
5189;10399;RUA;RUA;DO BRAS;106.869;6.67;Real;LINESTRING (599177.35 7789631.36, 599174.64 7789629.81, 599162.59 7789615.25, 599151.41 7789606.99, 599137.34 7789596.28, 599132.51 7789590.84, 599127.80 7789584.11, 599125.03 7789578.39, 599122.27 7789570.84, 599121.00 7789559.91, 599120.50 7789547.54)
5190;303718;RUA;RUA;OITO;26.561;10.0;Real;LINESTRING (599096.74 7789559.39, 599120.50 7789547.54)
5191;33893;RUA;RUA;IBIRAPUERA;21.897;5.16;Real;LINESTRING (599144.96 7789454.91, 599142.07 7789476.62)
1913;94201;RUA;RUA;COLUNA DO MEIO;219.77;11.8;Real;LINESTRING (601074.94 7788460.91, 601092.25 7788241.82)
1914;94227;RUA;RUA;SANTA INES DO ALTO;128.373;10.8;Real;LINESTRING (601161.48 7788272.00, 601164.55 7788230.93, 601166.96 7788202.01, 601170.34 7788175.35, 601176.82 7788144.73)
1915;47145;RUA;RUA;NAIR CAMILLO DOS REIS;346.378;13.0;Real;LINESTRING (600352.76 7788795.46, 600359.16 7788795.72, 600373.44 7788795.72, 600384.53 7788793.34, 600395.63 7788790.17, 600405.93 7788785.41, 600415.45 7788775.12, 600422.58 7788764.80, 600443.99 7788735.47, 600500.27 7788656.20, 600575.08 7788548.22)
1916;23924;RUA;RUA;MARIA PEREZ BALESTEROS;105.834;11.89;Real;LINESTRING (600026.71 7788909.24, 600022.27 7788839.71, 600021.81 7788803.55)
1917;303349;RUA;RUA;TINGUI;229.055;11.47;Real;LINESTRING (600138.01 7788848.25, 599979.15 7788683.23)
1918;303349;RUA;RUA;TINGUI;168.679;12.64;Real;LINESTRING (600294.15 7788909.39, 600154.67 7788861.21, 600138.01 7788848.25)
1919;303344;RUA;RUA;MACADAMIA;196.601;11.89;Real;LINESTRING (600275.19 7788960.05, 600124.84 7788903.73, 600097.22 7788880.56)
1920;303348;RUA;RUA;GUIDO BARTOLOMEU MAGALHAES;228.315;11.68;Real;LINESTRING (600043.78 7788924.01, 600055.17 7788934.01, 600255.19 7789007.68)
5068;19696;RUA;RUA;DAVID FONSECA;47.382;9.99;Real;LINESTRING (604459.22 7789916.13, 604437.19 7789958.08)
5069;2251;RUA;RUA;ALFREDINA AMARAL;68.387;10.87;Real;LINESTRING (604571.62 7790035.64, 604603.02 7789974.89)
5070;2251;RUA;RUA;ALFREDINA AMARAL;68.249;10.26;Real;LINESTRING (604603.02 7789974.89, 604634.92 7789914.55)
5071;54378;RUA;RUA;PITOMBA;69.851;10.05;Real;LINESTRING (604891.59 7789908.97, 604859.60 7789971.07)
5072;14900;RUA;RUA;PONTA GROSSA;33.338;12.64;Real;LINESTRING (604769.25 7789952.08, 604764.83 7789985.13)
5073;14900;RUA;RUA;PONTA GROSSA;26.175;12.64;Real;LINESTRING (604773.07 7789926.19, 604769.25 7789952.08)
5074;14900;RUA;RUA;PONTA GROSSA;14.327;12.64;Real;LINESTRING (604775.57 7789912.08, 604773.07 7789926.19)
5075;54378;RUA;RUA;PITOMBA;69.413;10.67;Real;LINESTRING (604859.60 7789971.07, 604826.88 7790032.29)
5076;14900;RUA;RUA;PONTA GROSSA;73.708;12.26;Real;LINESTRING (604764.83 7789985.13, 604753.99 7790058.03)
5077;303874;RUA;RUA;CRISTIANO DE ALMEIDA;65.1;9.35;Real;LINESTRING (606678.85 7788903.45, 606690.35 7788839.37)
5078;303874;RUA;RUA;CRISTIANO DE ALMEIDA;80.666;10.62;Real;LINESTRING (606690.35 7788839.37, 606694.23 7788825.44, 606702.41 7788805.25, 606709.74 7788787.79, 606721.70 7788765.29)
5079;81647;RUA;RUA;VINTE E UM DE ABRIL;36.798;10.5;Real;LINESTRING (608604.08 7788799.72, 608585.15 7788768.17)
5080;65863;RUA;RUA;SILVA GUIMARAES;74.847;18.0;Real;LINESTRING (598808.73 7789043.95, 598845.13 7788978.56)
5081;65863;RUA;RUA;SILVA GUIMARAES;73.347;9.0;Real;LINESTRING (598773.36 7789108.21, 598808.73 7789043.95)
5082;47680;RUA;RUA;NINFA;58.591;12.28;Real;LINESTRING (598954.14 7789009.14, 598943.51 7789066.76)
5083;93530;RUA;RUA;MARIO ALVES;42.723;13.0;Real;LINESTRING (600485.04 7789544.72, 600474.70 7789541.77, 600444.39 7789531.59)
5084;93495;RUA;RUA;CUSTODIO EVANGELISTA DE PAULA;47.177;13.0;Real;LINESTRING (600485.04 7789544.72, 600453.72 7789509.44)
5085;49314;RUA;RUA;CAETANO DE VASCONCELOS;74.44;13.09;Real;LINESTRING (600733.76 7789479.59, 600787.85 7789428.45)
5086;49314;RUA;RUA;CAETANO DE VASCONCELOS;76.788;13.17;Real;LINESTRING (600679.76 7789534.19, 600733.76 7789479.59)
5087;49314;RUA;RUA;CAETANO DE VASCONCELOS;73.922;13.3;Real;LINESTRING (600626.74 7789585.70, 600679.76 7789534.19)
5088;72359;AVE;AVENIDA;NELIO CERQUEIRA;86.859;29.66;Real;LINESTRING (600824.78 7789506.73, 600805.34 7789457.29, 600787.85 7789428.45)
5089;72359;AVE;AVENIDA;NELIO CERQUEIRA;59.981;30.64;Real;LINESTRING (600852.33 7789560.01, 600824.78 7789506.73)
5090;118122;RUA;RUA;PEDRO FIRMINO DE OLIVEIRA;73.102;10.34;Real;LINESTRING (599712.00 7789718.92, 599641.88 7789698.26)
5091;118135;RUA;RUA;TERCIA CABRAL FLECHA;71.84;8.23;Real;LINESTRING (599724.73 7789671.44, 599655.66 7789651.70)
5092;92146;RUA;RUA;BUENO DE RIVERA;78.589;11.01;Real;LINESTRING (605463.35 7789924.10, 605413.65 7789886.35, 605400.88 7789876.42)
5093;92146;RUA;RUA;BUENO DE RIVERA;73.29;11.84;Real;LINESTRING (605521.58 7789968.60, 605463.35 7789924.10)
5094;92146;RUA;RUA;BUENO DE RIVERA;72.543;11.42;Real;LINESTRING (605636.28 7790055.47, 605578.56 7790011.52)
5095;23316;RUA;RUA;SEBASTIAO DOS SANTOS;73.724;15.06;Real;LINESTRING (598718.49 7790053.15, 598648.26 7790075.58)
1820;303544;RUA;RUA;JESUS CRISTO;166.519;12.2;Real;LINESTRING (603064.39 7787486.06, 603076.43 7787474.58, 603129.55 7787398.66, 603164.74 7787353.54)
1821;122647;RUA;RUA;NELSON DE PAULA PIRES;189.828;12.17;Real;LINESTRING (604121.59 7787269.87, 603939.03 7787217.83)
1822;87265;RUA;RUA;ELVIRA VIANNA DOTI;158.354;11.55;Real;LINESTRING (603921.91 7787086.53, 603769.36 7787044.02)
1823;91880;RUA;RUA;SEIS;237.076;10.2;Real;LINESTRING (603837.73 7787432.41, 603967.12 7787469.48, 604065.46 7787498.33)
1824;122621;RUA;RUA;W TRES;156.487;12.6;Real;LINESTRING (603957.26 7787334.13, 603806.67 7787291.59)
1825;28206;RUA;RUA;ALVARO FERREIRA CARDOSO;250.672;10.04;Real;LINESTRING (603816.42 7787508.87, 603576.22 7787437.18)
1826;87265;RUA;RUA;ELVIRA VIANNA DOTI;155.956;11.82;Real;LINESTRING (603769.36 7787044.02, 603619.58 7787000.59)
1827;91880;RUA;RUA;SEIS;102.774;10.89;Real;LINESTRING (603470.08 7787325.55, 603568.40 7787355.47)
1828;91880;RUA;RUA;SEIS;225.266;10.5;Real;LINESTRING (603620.73 7787371.94, 603837.73 7787432.41)
1829;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;380.002;55.0;Real;LINESTRING (608590.33 7789089.74, 608559.65 7789121.94, 608540.60 7789137.56, 608521.56 7789150.30, 608500.05 7789161.67, 608475.38 7789171.68, 608455.66 7789177.84, 608421.55 7789184.68, 608380.99 7789187.29, 608240.29 7789179.21)
1830;73119;RUA;RUA;DOS CACTOS;266.221;11.32;Real;LINESTRING (599107.87 7790617.85, 599123.11 7790608.96, 599137.72 7790601.66, 599151.77 7790593.72, 599174.37 7790583.17, 599190.94 7790576.18, 599205.82 7790569.98, 599232.65 7790564.93, 599338.69 7790547.06, 599352.66 7790545.47, 599360.82 7790545.65)
1831;302636;RUA;RUA;CUIABA;47.292;7.4;Real;LINESTRING (600912.46 7790048.17, 600935.07 7790059.55, 600954.04 7790070.64)
1832;302636;RUA;RUA;CUIABA;67.871;4.7;Real;LINESTRING (600851.87 7790022.35, 600854.55 7790028.50, 600870.32 7790033.57, 600892.90 7790041.19, 600912.46 7790048.17)
1833;85940;RUA;RUA;CARAPICUIBA;159.176;12.23;Real;LINESTRING (599774.73 7788470.83, 599929.49 7788508.03)
1834;303340;AVE;AVENIDA;EXPEDITO DE FARIA TAVARES;118.401;25.8;Real;LINESTRING (599749.39 7788811.02, 599757.85 7788805.74, 599794.10 7788769.74, 599835.02 7788729.58)
1835;303340;AVE;AVENIDA;EXPEDITO DE FARIA TAVARES;134.976;23.4;Real;LINESTRING (599835.02 7788729.58, 599929.62 7788633.29)
1836;303340;AVE;AVENIDA;EXPEDITO DE FARIA TAVARES;112.719;24.6;Real;LINESTRING (599929.62 7788633.29, 599951.95 7788612.64, 599992.15 7788540.82)
1837;28275;RUA;RUA;JOSE PINTO DO NASCIMENTO;315.814;9.8;Real;LINESTRING (604179.36 7793009.86, 604171.21 7793017.48, 604151.88 7793036.33, 604137.54 7793047.40, 604050.20 7793095.90, 603999.38 7793123.82, 603958.75 7793145.56, 603932.08 7793155.95, 603905.60 7793160.98)
1838;21493;RUA;RUA;FLOR DE GIPS;112.259;12.02;Real;LINESTRING (601483.65 7785472.93, 601568.09 7785398.96)
1839;102009;RUA;RUA;DETETIVE BALENA;161.151;9.83;Real;LINESTRING (601579.86 7785290.46, 601712.77 7785199.33)
1840;125270;RUA;RUA;MARTIM FRANCISCO ANDRADA;102.678;12.8;Real;LINESTRING (601803.73 7785177.89, 601789.44 7785076.21)
1841;125270;RUA;RUA;MARTIM FRANCISCO ANDRADA;169.276;15.5;Real;LINESTRING (601905.84 7785310.51, 601872.78 7785281.68, 601859.18 7785266.78, 601838.09 7785237.23, 601824.06 7785217.35, 601811.45 7785197.29, 601807.72 7785189.18, 601803.73 7785177.89)
1842;125239;RUA;RUA;ALBERTO TROPIA LOPES;221.768;9.2;Real;LINESTRING (601789.44 7785076.21, 601925.43 7785251.39)
1843;102080;RUA;RUA;WANDERSON BITENCOURT MENEZES;103.359;12.03;Real;LINESTRING (601863.74 7785417.69, 601949.45 7785359.92)
1844;102024;RUA;RUA;ALCEU AMOROSO LIMA;161.722;9.83;Real;LINESTRING (601616.16 7785342.36, 601748.65 7785249.62)
1845;102040;RUA;RUA;ALEIXANOR ALVES PEREIRA;160.473;10.14;Real;LINESTRING (601657.20 7785400.44, 601788.54 7785308.23)
1846;102065;RUA;RUA;DOUTOR MOZART MENICONI;160.138;10.36;Real;LINESTRING (601697.08 7785457.39, 601828.63 7785366.07)
1847;102100;RUA;RUA;GABRIELA LEITE ARAUJO;98.073;11.56;Real;LINESTRING (601906.16 7785479.83, 601958.82 7785442.12, 601986.70 7785423.90)
1848;102080;RUA;RUA;WANDERSON BITENCOURT MENEZES;160.018;10.25;Real;LINESTRING (601736.70 7785514.65, 601802.98 7785469.08, 601827.35 7785448.75, 601863.74 7785417.69)
1849;102140;RUA;RUA;MAFALDA GUIMARAES CORRIERI;121.334;12.8;Real;LINESTRING (601638.10 7785498.06, 601568.09 7785398.96)
703;300596;AVE;AVENIDA;JOSE DE OLIVEIRA VAZ;336.246;8.08;Real;LINESTRING (607078.32 7790284.45, 607061.30 7790275.94, 606985.97 7790214.12, 606951.87 7790185.70, 606936.83 7790167.31, 606928.13 7790152.60, 606921.45 7790133.88, 606917.52 7790115.64, 606918.83 7790084.27, 606923.74 7790051.65, 606930.29 7790020.72)
704;300594;RUA;RUA;ANTONIO BACHA;28.053;8.04;Real;LINESTRING (606930.29 7790020.72, 606957.84 7790026.01)
705;300588;RUA;RUA;RUBENS CAPORALI RIBEIRO;104.71;11.4;Real;LINESTRING (607078.32 7790284.45, 607071.94 7790331.45, 607055.01 7790377.95, 607052.15 7790385.20)
706;300589;AVE;AVENIDA;SENADOR JOSE AUGUSTO;435.654;13.0;Real;LINESTRING (607052.15 7790385.20, 606939.17 7790342.17, 606925.12 7790336.16, 606913.42 7790325.79, 606882.33 7790271.63, 606853.48 7790216.57, 606844.46 7790201.47, 606834.40 7790192.01, 606819.31 7790182.10, 606799.41 7790173.31, 606759.26 7790159.62, 606732.20 7790150.00, 606716.41 7790144.00)
707;300589;AVE;AVENIDA;SENADOR JOSE AUGUSTO;29.093;13.0;Real;LINESTRING (606711.93 7790169.08, 606708.52 7790163.76, 606708.37 7790156.66, 606709.71 7790151.48, 606712.02 7790147.11, 606716.41 7790144.00)
708;300588;RUA;RUA;RUBENS CAPORALI RIBEIRO;27.186;11.4;Real;LINESTRING (607052.15 7790385.20, 607044.10 7790411.16)
709;305326;BEC;BECO;CONQUISTA;28.407;1.87;Real;LINESTRING (608576.45 7793975.14, 608577.35 7793968.82, 608577.54 7793956.78, 608567.91 7793954.18)
710;300931;BEC;BECO;NOSSA SENHORA DE LOURDES;27.254;5.23;Real;LINESTRING (608576.45 7793975.14, 608561.23 7793972.88, 608550.27 7793968.33)
711;300898;BEC;BECO;PRIMAVERA;12.111;1.4;Real;LINESTRING (608636.34 7793891.87, 608635.48 7793892.14, 608635.41 7793903.35)
