﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-106834/19-17;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA VINHEDO, 569;ITAIPU;210;36;003A;360,00;167,97;133,87;1;RESIDENCIAL;1;0;;;07/10/2022;BAIXA TOTAL EM 2022-10-07 12:00:00.0
01-029053/21-64;LICENCIAMENTO;APROVACAO INICIAL;AVE TERESA CRISTINA, 14039;DO BARREIRO;200;89;20;360,00;285,19;335,52;1;NÃO RESIDENCIAL;0;1;GIOVANE FRANCISCO DE SOUZA;226349D;27/10/2022;BAIXA TOTAL EM 2022-10-27 12:00:00.0
01-071788/19-94;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO DINIZ, 565,569;SANTA BRANCA;956;28;25;360,00;212,82;179,72;1;RESIDENCIAL;2;0;MARCELO GOULART DE SENA;A23486-9;16/10/2022;BAIXA TOTAL EM 2022-10-16 12:00:00.0
01-110804/15-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO MISAEL DE FREITAS, 246;CAIÇARAS;456;42;3;360,00;351,55;327,78;3;RESIDENCIAL;1;0;;;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-053102/20-53;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS XETAS, 170;SANTA MÔNICA;863;52;029B;283,33;262,15;191,82;2;RESIDENCIAL;1;0;PAULO CARNEIRO DA SILVA;MG-178978/D;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
01-047045/20-37;LICENCIAMENTO;APROVACAO INICIAL;RUA UBERLANDIA, 236;CARLOS PRATES;104;133B;28;300,00;275,73;275,73;2;RESIDENCIAL;1;0;FLAVIA MARIA MUNDIM MARTINS;54750;27/10/2022;BAIXA TOTAL EM 2022-10-27 12:00:00.0
31-000299/02-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ERICO VERISSIMO, 34;SÃO JOÃO BATISTA;908;15;6;360,00;127,34;100,36;1;RESIDENCIAL;1;0;;;28/10/2022;BAIXA TOTAL EM 2022-10-28 12:00:00.0
01-041659/20-04;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR PEDRO ALEIXO, s/n / RUA CANDIDO GONZALEZ, 90,96;BELVEDERE;122;15;1;450,00;340,85;340,85;2;RESIDENCIAL;1;0;GUSTAVO GOMES ROCHA FRANCA;A147820-6;15/10/2022;BAIXA TOTAL EM 2022-10-15 12:00:00.0
01-007121/20-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE ADRIANO GOMES, 320;RESPLENDOR;204;68;34;275,00;267,01;208,43;2;RESIDENCIAL;1;0;;;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
31-002644/25-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ADAUTO LUCIO CARDOSO, 463,467;BELVEDERE;122;12;36;552,00;659,04;565,88;6;RESIDENCIAL;2;0;;;26/10/2022;BAIXA TOTAL EM 2022-10-26 12:00:00.0
31-003071/68-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FREI GASPAR, 84;MADRE GERTRUDES;529;28;20;330,00;268,79;231,99;4;RESIDENCIAL;1;0;;;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
01-005353/21-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SANTOS, 482;JARDIM AMÉRICA;484;7;4;370,00;306,86;285,86;5;RESIDENCIAL;2;0;;;14/10/2022;BAIXA TOTAL EM 2022-10-14 12:00:00.0
31-002698/51-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA HEILBUTH SURETTE, 538;DOS BURITIS;171;13;38;613,00;1167,26;843,15;5;RESIDENCIAL;6;0;;;01/10/2022;BAIXA TOTAL EM 2022-10-01 12:00:00.0
01-009887/10-37;LICENCIAMENTO;APROVACAO INICIAL;RUA ANA DIAS DUARTE, s/n / RUA ALGA VERMELHA, s/n / RUA ALGA AZUL, s/n;FLORAMAR;896;030A;"028;030;002;004;001;003;029";2715,00;4612,06;0,00;15;RESIDENCIAL;40;0;TULIO LOPES ARQUITETURA LTDA;8219-8;04/10/2022;BAIXA TOTAL EM 2022-10-04 12:00:00.0
01-011762/95-93;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES, s/n / ROD BR TREZENTOS E CINQUENTA E SEIS, 3049;BELVEDERE;122;30;1;62138,00;178803,98;96872,39;6;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;27/10/2022;BAIXA TOTAL EM 2022-10-27 12:00:00.0
01-103409/17-13;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAGNOLIA, 472;SÃO LEOPOLDO;363;213;14;360,00;237,06;195,96;3;RESIDENCIAL;1;0;;;17/10/2022;BAIXA TOTAL EM 2022-10-17 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CASTELO DE SINTRA, s/n / RUA CASTELO DE SAO JORGE, s/n / AVENIDA HERACLITO MOURAO DE MIRANDA, s/n;CASTELO;295;8;"025;027;028;029;026;030;031";4708,00;5350,08;0,00;13;;63;0;;;07/10/2022;BAIXA PARCIAL EM 2022-10-07 13:22:06.0
01-127093/19-08;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO BERNARDO MAGALHAES, s/n / RUA ANTONIO DE SA, 276;SANTA MONICA;863;64;14;361,76;435,66;359,13;5;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-135758/19-84;LICENCIAMENTO;APROVACAO INICIAL;RUA MOGI, 236;INDUSTRIAL MELO VIANA;377;40;8;416,00;1159,85;696,09;6;RESIDENCIAL;8;0;LEANDRO LUIZ GUERRA DE ALMEIDA;MG-156207/D;22/10/2022;BAIXA TOTAL EM 2022-10-22 12:00:00.0
31-003698/37-20;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RIO GRANDE DO SUL, 330;SEGUNDA SEÇÃO URBANA;2;12;13;600,00;679,50;705,88;1;NÃO RESIDENCIAL;0;1;;;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3207,71;0,00;10;;18;0;;;03/10/2022;BAIXA PARCIAL EM 2022-10-03 19:42:47.0
31-004165/76-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARMINDO BATISTA PEREIRA, 11;FERNÃO DIAS;824;39;024A;207,22;129,32;92,64;2;RESIDENCIAL;1;0;;;17/10/2022;BAIXA TOTAL EM 2022-10-17 12:00:00.0
01-031356/21-29;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO MARCAL SAMPAIO, 32;MANTIQUEIRA;969;16;17;525,00;269,31;234,22;1;RESIDENCIAL;1;0;;;07/10/2022;BAIXA TOTAL EM 2022-10-07 12:00:00.0
31-002884/53-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 455 / RUA URARIRAMA, s/n;OURO PRETO;304;113;"001;002;030";900,00;1662,46;1077,25;8;RESIDENCIAL;16;0;;;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
01-009062/21-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PARU, 609 / RUA JACUI, 2300 / RUA SAO BARTOLOMEU, 15;NOVA FLORESTA;384;40;"003A;004A";1285,29;513,22;301,89;3;NÃO RESIDENCIAL;0;2;;;31/10/2022;BAIXA TOTAL EM 2022-10-31 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA ITAPEMA, s/n / RUA JOAQUIM LINHARES, s/n;ANCHIETA;110;43;"001;005";660,00;2428,06;0,00;11;;14;0;;;17/10/2022;BAIXA PARCIAL EM 2022-10-17 19:02:33.0
01-106211/14-30;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS CONSTRUTORES, 572,574,576;ALÍPIO DE MELO;756;32;7;300,00;316,87;299,91;3;MISTO;2;2;;;19/10/2022;BAIXA TOTAL EM 2022-10-19 12:00:00.0
01-148308/13-75;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPO GRANDE, 955;ARAGUAIA;203;12;27;360,00;1008,49;574,62;7;RESIDENCIAL;8;0;GEOGENIO ALVES MOREIRA;MG-50321/D;26/10/2022;BAIXA TOTAL EM 2022-10-26 12:00:00.0
31-002138/34-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS XAVANTES, 151;SANTA MÔNICA;863;57;13;483,00;541,19;480,90;4;RESIDENCIAL;5;0;;;05/10/2022;BAIXA TOTAL EM 2022-10-05 12:00:00.0
31-002350/56-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE AZUL, 321;SION;113;159;20;1054,00;506,38;471,27;3;RESIDENCIAL;1;0;;;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-124474/18-54;LICENCIAMENTO;APROVACAO INICIAL;AVE CORONEL JOSE BENJAMIM, 935;PADRE EUSTÁQUIO;255;45;3;500,00;1574,02;788,12;8;RESIDENCIAL;10;0;YURI MARTINS SATO;A-88763-3;31/10/2022;BAIXA TOTAL EM 2022-10-31 12:00:00.0
01-003996/21-02;LICENCIAMENTO;APROVACAO INICIAL;RUA NEWTON DA COSTA SILVEIRA, 581;VISCONDE DO RIO BRANCO;971;8;5;360,00;561,32;491,88;6;RESIDENCIAL;9;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;20/10/2022;BAIXA TOTAL EM 2022-10-20 12:00:00.0
31-004327/25-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FURTADO DE MENDONCA, 180;CACHOEIRINHA;348;39;7;384,00;302,32;288,11;3;RESIDENCIAL;1;0;;;18/10/2022;BAIXA TOTAL EM 2022-10-18 12:00:00.0
01-031988/13-82;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PATOS DE MINAS, s/n;BETANIA;463;38;9;360,00;341,17;293,32;4;MISTO;1;1;POLLYANNA MELISSA OLIVEIRA SANTOS;A44968-7;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
31-003279/54-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADELIA CARMEN DA SILVA, 349;ITAIPU;210;001A;5;397,50;242,15;216,23;3;RESIDENCIAL;1;0;;;24/10/2022;BAIXA TOTAL EM 2022-10-24 12:00:00.0
01-003780/20-00;LICENCIAMENTO;APROVACAO INICIAL;RUA SINEZIO MOREIRA, 91;DIAMANTE;629;131;6;360,31;412,54;354,78;4;RESIDENCIAL;6;0;CHARLES RANIERI DE CARVALHO;69718;27/10/2022;BAIXA TOTAL EM 2022-10-27 12:00:00.0
01-108557/19-50;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO BERNARDO SAYAO, 270 / RUA ARTUR DE SA, s/n;UNIÃO;799;110;"002;001";722,85;381,87;651,17;1;NÃO RESIDENCIAL;0;1;MARCIA CRISTINA SOARES;52.918/D-MG;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA AUGUSTA ALVARENGA INEZ, s/n / RUA DESEMBARGADOR ONOFRE MENDES JUNIOR, s/n / RUA CORRETOR JUVENTINO DE JESUS, s/n;CANDELÁRIA;910;51;"021;022;023;024;025;002;003;004;005;019;006;007;008;009";11064,29;7432,22;0,00;14;;96;0;;;19/10/2022;BAIXA PARCIAL EM 2022-10-19 17:15:45.0
31-001692/28-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE ASSIS CHATEAUBRIAND, 291;DÉCIMA QUARTA SEÇÃO URBANA;14;3;003Y;660,00;445,42;445,42;4;RESIDENCIAL;1;0;;;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
31-001678/79-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO AFONSO MOREIRA, 105;OURO PRETO;304;122;"022;021";600,00;300,79;265,17;3;RESIDENCIAL;1;0;;;19/10/2022;BAIXA TOTAL EM 2022-10-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CANDIDO NAVES, s/n / RUA APUCARANA, s/n / RUA ZILAH CORREA DE ARAUJO, s/n / RUA BRASILEIA, s/n;OURO PRETO;304;17;"003;001;002;004;005;006;007;008;009;010;011;012;013;014;015;016;017;018;019;020;021;022";7920,00;5336,04;0,00;10;;64;0;;;31/10/2022;BAIXA PARCIAL EM 2022-10-31 14:08:45.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA LOURIVAL PINTO COELHO, s/n;MINAS BRASIL;801;2;20;383,00;1094,32;0,00;6;;9;0;;;19/10/2022;BAIXA PARCIAL EM 2022-10-19 16:55:33.0
31-004859/27-20;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MODESTO CARVALHO ARAUJO, 652;BELVEDERE;122;32;"004;005";1050,00;870,32;602,45;2;NÃO RESIDENCIAL;0;7;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;06/10/2022;BAIXA TOTAL EM 2022-10-06 12:00:00.0
31-003271/35-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMIDIO BERUTO, 156;CINQÜENTENÁRIO;478;5;28;440,65;1468,75;873,88;8;RESIDENCIAL;12;0;;;31/10/2022;BAIXA TOTAL EM 2022-10-31 12:00:00.0
01-017118/21-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANDIDO LUCIO, 388,390;RIACHUELO;358;14;4;300,00;227,76;187,13;1;RESIDENCIAL;2;0;;;31/10/2022;BAIXA TOTAL EM 2022-10-31 12:00:00.0
01-040873/21-61;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BOLIVAR MINEIRO, 312;DONA CLARA;412;45;28;384,00;380,85;317,71;3;RESIDENCIAL;1;0;;;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
01-002875/20-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLGA FRATEZZI, 560;DAS GARÇAS;303;8;57;1000,00;523,25;372,88;7;RESIDENCIAL;2;0;;;06/10/2022;BAIXA PARCIAL EM 2022-10-06 12:00:00.0
31-000004/11-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUCIA HELENA, 220;PAQUETÁ;310;15;28;360,00;398,33;367,69;2;RESIDENCIAL;1;0;;;04/10/2022;BAIXA TOTAL EM 2022-10-04 12:00:00.0
01-074172/20-27;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URCA, 825;ITATIAIA;329;119;13;363,00;152,61;152,61;2;RESIDENCIAL;2;0;;;21/10/2022;BAIXA TOTAL EM 2022-10-21 12:00:00.0
31-001873/20-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOATUBA, 128;GUARANI;929;6;33;360,00;411,90;378,30;2;RESIDENCIAL;5;0;;;27/10/2022;BAIXA TOTAL EM 2022-10-27 12:00:00.0
31-001692/20-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE SENADOR JOSE AUGUSTO, 80 / RUA DOUTOR JAVERT BARROS, s/n / RUA ANTONIO BACHA, s/n;DOS BURITIS;171;55;"009;008;007";10609,40;14265,73;11086,73;61;RESIDENCIAL;176;0;;;24/10/2022;BAIXA TOTAL EM 2022-10-24 12:00:00.0
01-008117/21-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TINGUI, s/n / AVE EXPEDITO DE FARIA TAVARES, 208;TIROL;227;62;15;450,00;362,34;691,93;1;NÃO RESIDENCIAL;0;1;;;10/10/2022;BAIXA TOTAL EM 2022-10-10 12:00:00.0
01-007835/20-34;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARECHAL HERMES, 74;TERCEIRA SEÇÃO SUBURBANA;103;003A;"005;007A;006A";1723,84;6569,32;3445,48;16;RESIDENCIAL;22;0;BRUNO VINICIUS MAGALHAES;87952D/MG;05/10/2022;BAIXA TOTAL EM 2022-10-05 12:00:00.0
01-013003/20-66;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHEIRO AMARO LANARI, 208;ADALBERTO FERRAZ;110;72;35;396,00;1020,90;553,06;8;RESIDENCIAL;10;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-147237/18-06;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOS GUAJAJARAS, s/n / AVENIDA BARBACENA, s/n / RUA TENENTE BRITO MELO, 472;DÉCIMA SEGUNDA SEÇÃO URBANA;12;54;17;584,21;3508,63;2119,31;15;MISTO;38;1;;;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
31-004184/06-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA EURIDICE LOURENCO, 237;DO BARREIRO;200;102;19;360,00;276,00;234,71;4;RESIDENCIAL;1;0;;;10/10/2022;BAIXA TOTAL EM 2022-10-10 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;5616,68;0,00;3;;0;4;;;26/10/2022;BAIXA PARCIAL EM 2022-10-26 15:28:34.0
31-001904/49-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMASSARI, 190;ARAGUAIA;203;97;12;360,00;193,91;193,91;1;RESIDENCIAL;1;0;;;04/10/2022;BAIXA TOTAL EM 2022-10-04 12:00:00.0
01-117155/19-37;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE CAMBRAIA DO NASCIMENTO, 602;HAVAÍ;506;70;17;360,00;314,06;271,64;3;RESIDENCIAL;4;0;FRANCISCO EDUARDO DA COSTA NETO;67548;22/10/2022;BAIXA TOTAL EM 2022-10-22 12:00:00.0
01-138164/19-16;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PASSOS, 452,464;CARLOS PRATES;104;94;"008;006";981,00;2278,87;1560,57;12;RESIDENCIAL;24;0;;;30/10/2022;BAIXA TOTAL EM 2022-10-30 12:00:00.0
01-036281/20-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIANO GUIMARAES, 66;ANTÔNIO RIBEIRO DE ABREU;919;118;6;622,00;827,88;727,75;7;RESIDENCIAL;9;0;;;17/10/2022;BAIXA TOTAL EM 2022-10-17 12:00:00.0
01-119863/17-96;LICENCIAMENTO;APROVACAO INICIAL;AVE BERNARDA SILVESTRE, 135;VISCONDE DO RIO BRANCO;971;32;20;360,00;626,02;359,50;4;MISTO;5;2;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
01-150875/11-66;LICENCIAMENTO;APROVACAO INICIAL;RUA MINISTRO ALFREDO VALLADAO, 760;COMITECO;112;86;40;631,50;705,22;0,00;3;RESIDENCIAL;1;0;PAULO ROBERTO DUARTE LUSO DOS SANTOS;A 17.651-6;24/10/2022;BAIXA TOTAL EM 2022-10-24 12:00:00.0
01-040823/20-02;LICENCIAMENTO;APROVACAO INICIAL;RUA CEARA, 460;SEXTA SEÇÃO URBANA;6;45;013A;720,72;3050,09;1316,64;7;NÃO RESIDENCIAL;0;3;ANDERSON FELIX DE ALMEIDA MOURA;75958;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
31-003463/83-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JATAI, 1080;CONCÓRDIA;380;52;003A;160,00;156,46;156,46;2;RESIDENCIAL;1;0;;;28/10/2022;BAIXA TOTAL EM 2022-10-28 12:00:00.0
01-065374/20-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HIPOLITO DA COSTA, 74;SANTA MARIA;490;19;6;360,00;318,69;299,68;5;RESIDENCIAL;1;0;;;18/10/2022;BAIXA TOTAL EM 2022-10-18 12:00:00.0
31-000816/15-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CAPELINHA, 362;OITAVA SEÇÃO SUBURBANA;108;27;4;390,50;984,34;579,89;6;RESIDENCIAL;7;0;FABIO FELICIO CAMPOS;A494453;25/10/2022;BAIXA TOTAL EM 2022-10-25 12:00:00.0
01-092261/20-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA JOAO BOSCO, 266;VISTA ALEGRE;474;149;24;375,00;322,94;253,91;3;RESIDENCIAL;2;0;;;03/10/2022;BAIXA TOTAL EM 2022-10-03 12:00:00.0
01-044819/20-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BUENO BRANDAO, 439;SÉTIMA SEÇÃO SUBURBANA;107;10;008A;360,00;162,06;162,06;2;RESIDENCIAL;1;0;;;18/10/2022;BAIXA TOTAL EM 2022-10-18 12:00:00.0
01-082837/20-01;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ROSALINA ROCHA, 228;SÃO BERNARDO;901;94;39;360,00;779,81;512,77;6;RESIDENCIAL;5;0;;;19/10/2022;BAIXA TOTAL EM 2022-10-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2403,00;0,00;8;;20;0;;;21/10/2022;BAIXA PARCIAL EM 2022-10-21 13:10:09.0
