NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300167302;Regular;12/07/2023;06/06/2028;3100497406202328;NORDESTE;2023019746;TF ALBERTO CINTRA COMIDA MOCHILEIRA LTDA;RUA ALBERTO CINTRA, 56 - LOJA:02, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799104 003 0036;16,21;ALBERTO CINTRA;Sobre o passeio;;;;;;
12300167329;Regular;12/07/2023;24/04/2028;3100500384202335;CENTRO-SUL;2023011928;BAR E LANCHONETE ZUM ZUM LTDA;AVE SANTOS DUMONT, 587 - CENTRO - 30111-043 - BELO HORIZONTE - MG;001019 011 0048;35,1;SANTOS DUMONT;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300167358;Regular;12/07/2023;06/02/2028;3100480189202363;CENTRO-SUL;2023004760;ELISA COFFEE ROASTERS LTDA;RUA SERGIPE, 1236 - LOJA:5, - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011017 009A0033;23,5;SERGIPE;Afastamento frontal configurado como extensão do passeio;;;;;;
12300167838;Regular;13/07/2023;05/12/2027;3100600886202259;CENTRO-SUL;2022040715;EMPORIO SAVASSI COMERCIO DE BEBIDAS LTDA;AVE DO CONTORNO, 6434 - SAVASSI - 30110-044 - BELO HORIZONTE - MG;011005 001 0041;45,29;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;DO CONTORNO;Sobre o passeio;;;;
12300167966;Regular;13/07/2023;10/01/2025;3100242026202343;CENTRO-SUL;2020000763;BAR E RESTAURANTE LOOP LTDA;RUA RIO GRANDE DO SUL, 1179 - LOJA:04, - SANTO AGOSTINHO - 30170-115 - BELO HORIZONTE - MG;009028 007 0058;33,57;DOS AIMORES;Sobre o passeio;RIO GRANDE DO SUL;Sobre o passeio;;;;
12300168082;Regular;14/07/2023;04/03/2026;3100503506202334;CENTRO-SUL;2021007006;LANCHONETE MICKEY LTDA;AVE PARANA, 518 - CENTRO - 30120-020 - BELO HORIZONTE - MG;002009 001 0034;10,6;PARANA;Sobre o passeio;;;;;;
12300168561;Regular;17/07/2023;19/04/2028;3100377197202351;OESTE;2023014278;RESTAURANTE PRADO BEER LTDA;AVE FRANCISCO SA, 590 - PRADO - 30411-174 - BELO HORIZONTE - MG;104177 011 0016;25;FRANCISCO SA;Sobre o passeio;;;;;;
12300169269;Regular;18/07/2023;21/01/2025;3100535878202357;OESTE;2020001794;36.044.011 CRISTIANO HENRIQUE DA SILVA MATOS;RUA CAPIM BRANCO, 335 - LOJA:B, - VISTA ALEGRE - 30518-020 - BELO HORIZONTE - MG;474058 028 0020;18,2;CAPIM BRANCO;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300169291;Regular;18/07/2023;05/01/2028;3100371519202397;NOROESTE;2023000460;LUIZ FERNANDO DE FARIA COELHO;RUA HENRIQUE DINIZ, 663 - LOJA:3, - NOVA CACHOEIRINHA - 31250-620 - BELO HORIZONTE - MG;348037 001W001X;88,08;HENRIQUE DINIZ;Sobre o passeio;;;;;;
12300170033;Regular;20/07/2023;30/11/2027;3100557383202267;CENTRO-SUL;2022040725;HUMBERTO NEVES MOREIRA 86243608620;AVE BIAS FORTES, 700 - LOURDES - 30170-012 - BELO HORIZONTE - MG;003003 008 0104;10,5;BIAS FORTES;Sobre o passeio;;;;;;
12300170098;Regular;20/07/2023;13/04/2028;3100266501202379;CENTRO-SUL;2023012699;ARAUJO CATAO BAR E RESTAURANTE LTDA;AVE DO CONTORNO, 1700 - LOJA:1704, - FLORESTA - 30110-008 - BELO HORIZONTE - MG;014001 008 003X;38,25;DO CONTORNO;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300170121;Regular;20/07/2023;24/05/2028;3100470056202317;CENTRO-SUL;2023018933;SIRIA GOURMET LTDA;RUA DOS GOITACAZES, 322 - LOJA:9, - CENTRO - 30190-050 - BELO HORIZONTE - MG;003026 002W0100;6,8;DOS GOITACAZES;Sobre o passeio;;;;;;
12300170484;Regular;21/07/2023;21/01/2027;3100501118202208;CENTRO-SUL;2022002447;PRIMEIRO SABOR RESTAURANTE LTDA;AVE PRUDENTE DE MORAIS, 840 - LOJA:1, - CORACAO DE JESUS - 30380-252 - BELO HORIZONTE - MG;120033 022 0022;16,87;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;;;;;;
12300170557;Regular;21/07/2023;04/09/2024;3100511239202287;CENTRO-SUL;2019030012;KRIOK RESTAURANTE E LANCHERIA LTDA;RUA OURO PRETO, 629 - BARRO PRETO - 30170-044 - BELO HORIZONTE - MG;008009 010 0035;20;OURO PRETO;Afastamento frontal configurado como extensão do passeio;;;;;;
12300170560;Regular;21/07/2023;24/11/2027;3100565862202254;CENTRO-SUL;2022040092;BUTIQUIM FLORESTA LTDA;AVE DO CONTORNO, 1650 - FLORESTA - 30110-008 - BELO HORIZONTE - MG;014001 078 0010;16,39;DO CONTORNO;Sobre o passeio;;;;;;
12300170935;Regular;24/07/2023;24/09/2024;3100572896202359;CENTRO-SUL;2019032590;LANCHONETE 810 LTDA;RUA TOME DE SOUZA, 810 - LOJA:01, - SAVASSI - 30140-136 - BELO HORIZONTE - MG;005004 002 0011;27;TOME DE SOUZA;Afastamento frontal configurado como extensão do passeio;TOME DE SOUZA;Sobre o passeio;;;;
12300171021;Regular;24/07/2023;02/02/2028;3100031780202351;CENTRO-SUL;2023003726;DEVOTOS LOURDES BAR E RESTAURANTES LTDA;RUA SAO PAULO, 1966 - LOJA:101, - LOURDES - 30170-135 - BELO HORIZONTE - MG;010028 001 0030;62,4;SAO PAULO;Afastamento frontal configurado como extensão do passeio;SAO PAULO;Sobre o passeio;;;;
12300171048;Regular;24/07/2023;05/06/2028;3100511829202362;CENTRO-SUL;2022041170;REI 9 ESPETERIA LTDA;AVE DO CONTORNO, 3940 - LOJA:01, - SANTA EFIGENIA - 30110-022 - BELO HORIZONTE - MG;013002 001A001X;27;DO CONTORNO;Sobre o passeio;;;;;;
12300171120;Regular;25/07/2023;24/04/2028;3100559423202380;CENTRO-SUL;2023014582;DONA IVONE BAR E RESTAURANTE LTDA;RUA FLORIDA, 31 - SION - 30310-710 - BELO HORIZONTE - MG;102055 002 0011;24,7;FLORIDA;Sobre o passeio;;;;;;
12300171394;Regular;25/07/2023;23/11/2027;3100483591202368;CENTRO-SUL;2022039896;BAR E RESTAURANTE DEU RUIM LTDA;AVE AUGUSTO DE LIMA, 635 - LOJA:1 e 3, - CENTRO - 30190-005 - BELO HORIZONTE - MG;003013 003Y0011;30;AUGUSTO DE LIMA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300171453;Regular;26/07/2023;30/11/2027;3100110711202304;CENTRO-SUL;2022040642;BAROLIO SAVASSI LTDA;RUA TOME DE SOUZA, 616 - LOJA:, - SAVASSI - 30140-131 - BELO HORIZONTE - MG;007017 006 0020;27,61;TOME DE SOUZA;Sobre o passeio;RIO GRANDE DO NORTE;Sobre o passeio;;;;
12300171556;Regular;26/07/2023;29/06/2026;3100212449202321;CENTRO-SUL;2021020371;LARA LANCHES LTDA;RUA ALAGOAS, 1243 - LOJA:4, - SAVASSI - 30130-168 - BELO HORIZONTE - MG;011011 001 0149;76,24;ALAGOAS;Afastamento frontal configurado como extensão do passeio;ALAGOAS;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Lateral Direita 
12300171838;Regular;27/07/2023;19/06/2028;3100502441202377;CENTRO-SUL;2023022034;HIPPER BEER MERCADO E COMERCIO DE BEBIDAS LTDA;AVE DO CONTORNO, 1580 - LOJA:01, - FLORESTA - 30110-008 - BELO HORIZONTE - MG;014001 072 0012;14,21;DO CONTORNO;Sobre o passeio;;;;;;
12300171970;Regular;27/07/2023;09/05/2028;3100438908202323;NORDESTE;2023016623;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA, 74 - LOJA:06 a 09, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799104 003 0079;30,31;ALBERTO CINTRA;Sobre o passeio;;;;;;
12300172002;Regular;27/07/2023;09/05/2028;3100438929202338;NORDESTE;2023015773;VLK ALIMENTOS LTDA;RUA ALBERTO CINTRA, 60 - LOJA:04 e 05, - UNIAO - 31160-370 - BELO HORIZONTE - MG;799104 003 0052;15,15;ALBERTO CINTRA;Sobre o passeio;;;;;;
12300172101;Regular;27/07/2023;08/01/2025;3100249851202334;CENTRO-SUL;2020000498;TAF ALIMENTOS LTDA;RUA PADRE ROLIM, 767 - LOJA:04, - SANTA EFIGENIA - 30130-094 - BELO HORIZONTE - MG;006035 007A0059;81,4;BERNARDO MONTEIRO;Afastamento frontal configurado como extensão do passeio;;;;;;
