﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400030072;Vencida;01/07/2014;;01/07/2015;010750931440;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 2400 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);GLAUCIA APARECIDA DA SILVA;IOLANDA NEIDE RODRIGUES GONCALVES;ANDERSON RODRIGUES REIS;
11400030280;Baixada;02/07/2014;;02/07/2015;010468559962;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 3332 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JUDITH MARIA DIAS;RODRIGO ADRIANO DIAS;;
11400030910;Baixada;03/07/2014;;03/07/2015;011160870114;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLINTO MEIRELES, 1500 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);FLAVIA CARVALHO DE SOUZA;GISELE FREITAS BRAGA;;
11400035440;Vencida;18/07/2014;10/04/2015;30/06/2023;010936791982;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GUAICUI, 26 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS ALBERTO AUGUSTO MONTANDON;CARLOS EUSTAQUIO ROMANI FROIS;FABIANO AMORIM MATTA MACHADO;
11400036247;Baixada;22/07/2014;;22/07/2015;010285449920;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR RIBEIRO PENA, 324 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ARLENIO PASSOS DO CARMO;CASSIA CRISTINA REZENDE DIAS;;
11400036364;Vencida;22/07/2014;27/02/2015;31/03/2017;010395171692;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA NOVA YORK, 26 BANCA:28LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);LUIS OTAVIO COSTA ARANTES;SOLANGE LOPES COURA;CID FUSCALDI DA FONSECA;LEONIDAS CRISTON COTTA
11400036900;Vencida;23/07/2014;22/09/2015;30/06/2023;010760321903;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 1550 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SOLANGE CASTRO LIMA;JANAINA ATHAYDE LEITE;MIRIAM MARIA GONTIJO CAMARGOS;
11400037590;Regular;24/07/2014;14/05/2015;31/12/2023;3100451279202374;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GETULIO VARGAS, 502 BANCA:506-;Banca de Jornais e Revistas;Banca Modelo A (500x200);FLAVIA CRISTINA CORREA FERREIRA;RICARDO MENEZES VALADARES;;
11400037853;Vencida;25/07/2014;27/03/2015;28/12/2018;011367431780;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;PRACA MILTON CAMPOS, 195 BANCA:197 LP.-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);PAULA MARCIA DE GOUVEIA GAROFALO;GLAUCOS VINICIUS DOS SANTOS LEVY;;
11400039581;Vencida;31/07/2014;30/04/2015;30/06/2023;010083001929;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 498 BANCA:506 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANA RODRIGUES PEREIRA DO VALE;MARCIO ROGERIO DOS SANTOS;THAIS MARIA DOS SANTOS;MARCIO RIBEIRO DO VALE
