﻿"ID_TCV","TIPO_TRECHO_CIRCULACAO","TIPO_LOGRADOURO","LOGRADOURO","ID_NO_CIRC_INICIAL","ID_NO_CIRC_FINAL","GEOMETRIA"
"237994","Trecho de conversão","","","180674","180679","LINESTRING (602702.571281568 7787890.85935899,602704.116152132 7787889.73907466,602704.502055718 7787888.58120212,602702.57128102 7787886.78614143)"
"237995","Trecho de conversão","","","180678","180675","LINESTRING (602702.571280436 7787882.4480891,602706.174535689 7787884.7215432,602709.262112386 7787887.29462997,602711.577881719 7787890.76833086,602711.191978185 7787892.31216089,602707.847017308 7787893.08407634,602702.571282112 7787894.8913884)"
"238025","Trecho de conversão","","","180746","180748","LINESTRING (602906.704229171 7787826.75936104,602908.027891113 7787827.9711781,602908.51553917 7787828.95204809,602908.718194067 7787830.1217012,602908.492193003 7787831.52349511,602907.846173163 7787832.68110332,602907.028003377 7787833.39257209,602906.170138186 7787833.89819368)"
"238026","Trecho de conversão","","","180746","180751","LINESTRING (602906.704229171 7787826.75936104,602907.610346124 7787826.91910711,602909.045525049 7787826.95635693,602910.62201394 7787826.69308938,602911.553886761 7787826.37558404)"
"238027","Trecho de conversão","","","180749","180747","LINESTRING (602902.547721006 7787831.38762206,602903.162275759 7787830.25337353,602902.353450181 7787829.1857564)"
"238029","Trecho de conversão","","","180750","180747","LINESTRING (602913.163687183 7787830.04442741,602911.209498849 7787830.37367813,602909.830103369 7787830.47747166,602908.169737891 7787830.4642974,602907.142827782 7787830.38058327,602906.157503155 7787830.24516991,602904.491546635 7787829.88976922,602903.306720131 7787829.53569803,602902.353450181 7787829.1857564)"
"238030","Trecho de via","AVENIDA","DO FAROL","180750","180748","LINESTRING (602913.163687183 7787830.04442741,602906.170138186 7787833.89819368)"
"238031","Trecho de conversão","","","180752","180755","LINESTRING (602876.121202829 7787854.94492772,602873.769338144 7787848.3456612)"
"238032","Trecho de conversão","","","180752","180756","LINESTRING (602876.121202829 7787854.94492772,602875.052062712 7787854.67373072,602873.17468755 7787854.47521617,602871.864011251 7787854.5378273,602870.996541641 7787854.67109114)"
"238033","Trecho de conversão","","","180754","180753","LINESTRING (602878.783104951 7787850.03997862,602880.540745777 7787852.10849268)"
"238034","Trecho de via","AVENIDA","DO FAROL","180754","180756","LINESTRING (602878.783104951 7787850.03997862,602870.996541641 7787854.67109114)"
"238035","Trecho de conversão","","","180757","180753","LINESTRING (602867.640623107 7787851.90330098,602868.662751322 7787851.67061748,602869.886560634 7787851.45039164,602871.458780146 7787851.25833267,602873.359694417 7787851.15963592,602874.613653538 7787851.17369965,602875.830057735 7787851.24752425,602876.925869762 7787851.36520589,602877.898154896 7787851.51080198,602879.360253697 7787851.80425955,602880.540745777 7787852.10849268)"
"241460","Trecho de conversão","","","184358","184356","LINESTRING (614544.915404548 7797926.07112431,614545.108552625 7797927.51813413,614546.283359212 7797929.10224747,614548.123706188 7797929.77814436,614549.560550374 7797929.55995705)"
"241461","Trecho de via","RUA","FLUORINA","184358","184359","LINESTRING (614544.915404548 7797926.07112431,614543.04159246 7797943.44441482)"
"241462","Trecho de conversão","","","184360","184354","LINESTRING (614538.786042293 7797945.39777455,614536.844338095 7797938.9774301)"
"238037","Trecho de conversão","","","180758","180760","LINESTRING (602602.067498634 7788307.92333641,602601.026239091 7788308.68099181,602599.745692993 7788309.4394107,602598.102305547 7788310.17901131,602597.137977183 7788310.50614457,602596.085549121 7788310.78105456,602594.411725671 7788311.05276593,602592.711808685 7788311.13011526,602591.13670462 7788311.0260095,602589.732456483 7788310.78780251,602587.84329211 7788310.15518205,602586.125057483 7788309.48286797)"
"238038","Trecho de via","AVENIDA","JOAO ROLLA FILHO","180758","180762","LINESTRING (602602.067498634 7788307.92333641,602600.134388435 7788314.7748773)"
"238039","Trecho de conversão","","","180759","180762","LINESTRING (602588.495226712 7788306.16483082,602600.134388435 7788314.7748773)"
"238040","Trecho de conversão","","","180759","180763","LINESTRING (602588.495226712 7788306.16483082,602589.852593987 7788306.62608782,602590.952564453 7788306.72365492,602592.193798499 7788306.55699733,602593.587555439 7788305.97795429,602594.447200068 7788305.3422783)"
"238041","Trecho de conversão","","","180761","180760","LINESTRING (602592.325504887 7788312.87279588,602586.125057483 7788309.48286797)"
"238042","Trecho de via","AVENIDA","JOAO ROLLA FILHO","180761","180763","LINESTRING (602592.325504887 7788312.87279588,602594.447200068 7788305.3422783)"
"238043","Trecho de via","AVENIDA","JOAO ROLLA FILHO","180764","180766","LINESTRING (602608.80141071 7788203.69351944,602607.440843997 7788191.26177092)"
"238044","Trecho de conversão","","","180764","180769","LINESTRING (602608.80141071 7788203.69351944,602608.223793185 7788202.17044919,602607.652720495 7788201.17846938,602606.815733716 7788200.11401934,602605.733567188 7788199.12230164,602604.694750087 7788198.43367372,602603.122065085 7788197.741724)"
"238045","Trecho de via","AVENIDA","JOAO ROLLA FILHO","180767","180765","LINESTRING (602615.645268445 7788191.39409335,602616.698005599 7788202.69075378)"
"238046","Trecho de conversão","","","180767","180769","LINESTRING (602615.645268445 7788191.39409335,602615.202921574 7788192.6092299,602614.502455877 7788193.9112456,602613.415374622 7788195.30396191,602612.70726436 7788195.9834503,602611.890868923 7788196.61681933,602610.627479832 7788197.35651242,602609.273581849 7788197.89328639,602607.940225707 7788198.20572248,602606.68432793 7788198.32294512,602604.808584339 7788198.10549136,602603.122065085 7788197.741724)"
"238047","Trecho de conversão","","","180768","180765","LINESTRING (602602.527420097 7788193.41013567,602604.20987232 7788193.7941393,602605.15485041 7788194.06243103,602606.20178099 7788194.4219297,602607.518653822 7788194.96129646,602608.947015281 7788195.66513083,602610.444283512 7788196.55085554,602611.873781194 7788197.55879235,602612.789313832 7788198.30100918,602613.604280185 7788199.03529353,602614.9363095 7788200.41347935,602615.923171945 7788201.61194909,602616.698005599 7788202.69075378)"
"238048","Trecho de conversão","","","180768","180766","LINESTRING (602602.527420097 7788193.41013567,602603.899730405 7788193.70041729,602604.929610866 7788193.57282666,602605.974403315 7788193.10694103,602606.966562402 7788192.16157987,602607.440843997 7788191.26177092)"
"238049","Trecho de via","AVENIDA","JOAO ROLLA FILHO","180770","180772","LINESTRING (602563.276708347 7788386.75875032,602568.169683049 7788377.0666994)"
"238050","Trecho de conversão","","","180770","180774","LINESTRING (602563.276708347 7788386.75875032,602564.304364571 7788385.99635853,602565.582922857 7788385.21211417,602567.270941114 7788384.4103358,602568.274249745 7788384.04369703,602569.369869072 7788383.72819312,602570.863497669 7788383.43163732,602572.351071733 7788383.28184162,602573.720648676 7788383.268724,602574.95038786 7788383.35852411,602576.800528466 7788383.67893623,602578.285216025 7788384.10579493)"
"239005","Trecho de conversão","","","181669","181670","LINESTRING (610012.705339657 7800878.93850241,610013.115492458 7800880.07438553,610014.062065273 7800880.8316362)"
"239006","Trecho de via","RUA","ITAPETINGA","181667","181670","LINESTRING (610007.089037469 7800881.21026957,610014.062065273 7800880.8316362)"
"239021","Trecho de via","AVENIDA","PRESIDENTE ANTONIO CARLOS","181689","181687","LINESTRING (608239.302583529 7804913.78221336,608261.595908756 7804888.64198975)"
"239022","Trecho de via","AVENIDA","PRESIDENTE ANTONIO CARLOS","181689","208847","LINESTRING (608239.302583529 7804913.78221336,608270.299818696 7804888.01727727)"
"239023","Trecho de conversão","PRACA","DO ALEIJADINHO","181690","181687","LINESTRING (608236.611896042 7804892.51712652,608243.468801554 7804891.99634791,608253.638509288 7804890.26042096,608261.595908756 7804888.64198975)"
"239525","Trecho de via","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","182243","182246","LINESTRING (617571.022440732 7805860.65775209,617591.542922002 7805851.55357889)"
"239526","Trecho de conversão","","","182243","182248","LINESTRING (617571.022440732 7805860.65775209,617572.209864134 7805859.69481493,617573.565759831 7805858.48228583,617574.36067046 7805857.70863419,617575.210120525 7805856.82431225,617576.112540261 7805855.81199482,617577.033822336 7805854.69025819,617578.087320456 7805853.27909328,617579.035793636 7805851.86673611,617579.832307645 7805850.55199285,617580.494009665 7805849.34861616,617580.992288095 7805848.36034685,617581.414164791 7805847.45641545,617582.081921926 7805845.86558013)"
"239527","Trecho de via","RODOVIA","ANEL RODOVIARIO CELSO MELLO AZEVEDO","182245","182244","LINESTRING (617594.809144683 7805856.80468954,617573.691660478 7805866.39644578)"
"239529","Trecho de conversão","","","182247","182244","LINESTRING (617587.026445366 7805847.99527462,617585.891912153 7805853.61514091,617584.125208047 7805858.03254219,617581.096175955 7805861.81883854,617575.921463344 7805864.09054989,617573.691659255 7805866.39644472)"
"239530","Trecho de conversão","","","182247","182246","LINESTRING (617587.026445366 7805847.99527462,617587.911497707 7805850.33370649,617589.426014162 7805851.09094312,617591.542920611 7805851.55358392)"
"239531","Trecho de conversão","","","182245","182248","LINESTRING (617594.809149368 7805856.80469561,617589.804644198 7805857.27519285,617582.73678568 7805856.39182535,617580.717545275 7805851.46956288,617582.081923321 7805845.86563045)"
"239613","Trecho de conversão","","","182324","182327","LINESTRING (616176.915367801 7804013.52491305,616178.030307759 7804013.50281408,616179.397032118 7804013.5412997,616181.314634148 7804013.71781161,616182.428406585 7804013.88702511,616183.562158391 7804014.11080462,616185.215918081 7804014.53341687,616186.567233403 7804014.96718036,616187.613575245 7804015.36058464,616188.482754191 7804015.72751564)"
"241397","Trecho de conversão","","","184278","184277","LINESTRING (606510.732945225 7795042.51010916,606511.013672868 7795041.43854783,606511.29440051 7795040.36698649,606511.577962264 7795039.2846071,606511.959485805 7795038.2458212,606512.786737422 7795037.39327688,606513.777268916 7795036.7208292,606514.890382201 7795036.26199817,606516.075902417 7795036.04038395,606517.133299112 7795036.04969793,606518.16785945 7795036.24793276,606519.143747449 7795036.62517523,606520.030088964 7795037.1650495,606520.791943459 7795037.83688109,606521.407535302 7795038.6317563,606522.2243663 7795040.42076881)"
"241398","Trecho de conversão","","","184278","184280","LINESTRING (606510.732945225 7795042.51010916,606511.07961689 7795041.0080563,606511.427660004 7795039.14895924,606511.611468441 7795037.90564122,606511.772536665 7795036.50273383,606511.894502133 7795034.94473444,606511.957992976 7795033.34286489,606511.964386688 7795032.11852967,606511.93761648 7795030.98042409,606511.817537299 7795029.02187104,606511.657355322 7795027.48559135,606511.477417809 7795026.19499605)"
"241399","Trecho de via","RUA","LAGOA DA PRATA","184281","184277","LINESTRING (606515.741139564 7795025.9442193,606522.2243663 7795040.42076881)"
"241400","Trecho de conversão","","","184281","184279","LINESTRING (606515.741139564 7795025.9442193,606515.905382856 7795027.18882163,606516.049879804 7795028.66858946,606516.154807447 7795030.55048832,606516.175486876 7795031.64322619,606516.164784331 7795032.81927091,606516.097865094 7795034.37830443,606515.974578146 7795035.89721999,606515.81401826 7795037.26534336,606515.632124767 7795038.47729604,606515.290572719 7795040.28423444,606514.952049111 7795041.74300264)"
"241401","Trecho de via","RUA","LAGOA DA PRATA","184283","184284","LINESTRING (606566.05055738 7795146.33128043,606559.979353254 7795132.76655721)"
"241402","Trecho de conversão","","","184283","184287","LINESTRING (606566.05055738 7795146.33128043,606565.44461611 7795145.18296037,606564.15373774 7795144.76101931,606562.983532493 7795145.33306836,606562.52184144 7795146.49165302)"
"241403","Trecho de via","RUA","LAGOA DA PRATA","184285","184282","LINESTRING (606564.163074307 7795132.27437565,606570.340940969 7795146.13629167)"
"241404","Trecho de conversão","","","184285","184287","LINESTRING (606564.163074307 7795132.27437565,606564.206266498 7795133.34552628,606564.222770979 7795134.6032075,606564.191944269 7795136.16339083,606564.080216431 7795138.03019609,606563.933998236 7795139.50417508,606563.737596932 7795140.96787544,606563.515347536 7795142.29214631,606563.2837744 7795143.45953115,606562.890218332 7795145.13573823,606562.52184144 7795146.49165302)"
"241405","Trecho de conversão","","","184289","184290","LINESTRING (606497.065481279 7794982.97026254,606497.479909403 7794983.88592177,606498.028343214 7794984.74099839,606498.968004918 7794985.26260887,606500.048112559 7794985.38743836,606501.056210919 7794985.10687645,606501.880220611 7794984.48294333,606502.597782778 7794982.6752011)"
"241406","Trecho de via","RUA","LAGOA DA PRATA","184289","184293","LINESTRING (606497.065481279 7794982.97026254,606504.605695172 7794999.8553138)"
"241485","Trecho de conversão","","","184286","184284","LINESTRING (606558.317389228 7795146.68277299,606559.092638672 7795142.92512179,606559.537951893 7795140.76157194,606560.174311441 7795136.6253442,606560.365184545 7795134.52541837,606559.979356332 7795132.76659242)"
"238238","Trecho de conversão","","","180919","180917","LINESTRING (600851.593014681 7789092.39082794,600852.69842591 7789092.90999571,600853.638598028 7789093.20162823,600854.757785063 7789093.39130981,600856.043242373 7789093.41196886,600856.925861367 7789093.30527826)"
"238239","Trecho de via","RUA","AGOSTINHO BRASELINO DA SILVA","180921","180923","LINESTRING (600865.356788691 7789084.04243645,600869.930225995 7789088.20092015)"
"238240","Trecho de conversão","","","180921","180926","LINESTRING (600865.356788691 7789084.04243645,600865.708175837 7789085.54326931,600865.779288228 7789086.6022618,600865.681921066 7789087.85149917,600865.314334547 7789089.29443879,600864.792102137 7789090.45633797,600863.800877295 7789091.8731638)"
"238241","Trecho de via","RUA","AGOSTINHO BRASELINO DA SILVA","180924","180922","LINESTRING (600867.561929648 7789091.06787678,600861.967849452 7789086.12798219)"
"238242","Trecho de conversão","","","180924","180926","LINESTRING (600867.561929648 7789091.06787678,600865.696775292 7789090.93941587,600864.468769658 7789091.38700117,600863.800877295 7789091.8731638)"
"238243","Trecho de conversão","","","180925","180922","LINESTRING (600860.590289613 7789089.63721264,600861.164078573 7789088.99990151,600861.804897374 7789087.71129817,600861.967849452 7789086.12798219)"
"238244","Trecho de conversão","","","180925","180923","LINESTRING (600860.590289613 7789089.63721264,600862.254707347 7789088.57691846,600863.569790985 7789088.0378885,600865.198320337 7789087.6622462,600866.770929861 7789087.57359783,600868.099742745 7789087.70208505,600869.930225995 7789088.20092015)"
"238257","Trecho de via","RUA","SONIA MORAES ANGEL","180939","180941","LINESTRING (600621.189848742 7789031.79590438,600622.308636903 7789023.50503557)"
"238258","Trecho de conversão","","","180939","180944","LINESTRING (600621.189848742 7789031.79590438,600620.978746778 7789030.97982888,600620.345881729 7789029.91256058,600619.177739227 7789028.99526386,600618.280479743 7789028.68245268)"
"238259","Trecho de conversão","","","180939","180945","LINESTRING (600621.189848742 7789031.79590438,600621.559981544 7789030.93036674,600622.122855 7789029.97496545,600623.019323331 7789028.88875955,600624.281487686 7789027.84686125,600625.853092525 7789027.03521054,600627.327042696 7789026.62714257,600628.495701459 7789026.50896744,600629.48345805 7789026.5431486)"
"238260","Trecho de via","RUA","SONIA MORAES ANGEL","180942","180940","LINESTRING (600627.469362733 7789023.85694717,600626.282861209 7789032.30516923)"
"238261","Trecho de conversão","","","180942","180944","LINESTRING (600627.469362733 7789023.85694717,600627.023329703 7789024.69332925,600626.388040108 7789025.6016277,600625.440176188 7789026.6065373,600624.14930535 7789027.56640749,600622.342353149 7789028.39197975,600620.651847432 7789028.75351364,600619.356414033 7789028.79680895,600618.280479743 7789028.68245268)"
"238262","Trecho de conversão","","","180942","180945","LINESTRING (600627.469362733 7789023.85694717,600628.048305278 7789025.50761289,600629.48345805 7789026.5431486)"
"241395","Trecho de conversão","","","184276","184279","LINESTRING (606518.141201752 7795041.16315918,606517.531708102 7795040.25503133,606516.432407047 7795039.94260329,606515.290572091 7795040.55590859,606514.952049111 7795041.74300264)"
"241396","Trecho de via","RUA","LAGOA DA PRATA","184276","184280","LINESTRING (606518.141201752 7795041.16315918,606511.477417809 7795026.19499605)"
"238263","Trecho de conversão","","","180943","180940","LINESTRING (600618.537490168 7789024.56547384,600619.631268257 7789024.8322069,600620.895164557 7789025.3195142,600622.467023842 7789026.24725744,600623.275735787 7789026.90409814,600624.026177863 7789027.66402145,600625.020495371 7789029.00847199,600625.674668169 7789030.27823662,600626.058332082 7789031.3553905,600626.282861209 7789032.30516923)"
"238264","Trecho de conversão","","","180943","180941","LINESTRING (600618.537490168 7789024.56547384,600619.458424873 7789024.70583208,600620.985889639 7789024.4245554,600622.308636903 7789023.50503557)"
"238265","Trecho de via","RUA","DOM PAULO LOPES","180943","180945","LINESTRING (600618.537490168 7789024.56547384,600629.48345805 7789026.5431486)"
"238266","Trecho de conversão","","","180946","180940","LINESTRING (600628.758152142 7789030.53332392,600627.221112003 7789030.99713424,600626.282861209 7789032.30516923)"
"240615","Trecho de conversão","","","183395","183397","LINESTRING (608269.535971936 7804393.71568148,608286.784377467 7804385.94693566)"
"240616","Trecho de conversão","","","183395","183398","LINESTRING (608269.535971936 7804393.71568148,608269.069856604 7804392.3516353,608268.388759417 7804390.74455515,608267.886904422 7804389.74472387,608267.269528818 7804388.66222818,608266.518357279 7804387.50872212,608265.661020861 7804386.35812431,608264.838457488 7804385.38399501,608264.015349242 7804384.512412,608263.230493924 7804383.76242232,608262.490018098 7804383.11786502,608261.227725215 7804382.14150694,608260.117871379 7804381.39443237)"
"240617","Trecho de conversão","","","183396","183394","LINESTRING (608284.499622851 7804389.43232045,608282.946683753 7804388.95705922,608281.231378689 7804388.63841789,608280.122563894 7804388.72298187,608278.970514278 7804389.00063745,608277.828704777 7804389.49153346,608276.781303631 7804390.17819429,608275.488692893 7804391.50150341,608274.648388859 7804392.9435511,608274.211374672 7804394.30195953,608274.055800181 7804395.56005568)"
"240618","Trecho de via","AVENIDA","SANTA ROSA","183396","183398","LINESTRING (608284.499622851 7804389.43232045,608260.117871379 7804381.39443237)"
"240619","Trecho de conversão","","","183399","183394","LINESTRING (608259.848041951 7804377.04961481,608260.659859344 7804377.57513766,608261.522493582 7804378.17116455,608262.444202074 7804378.85372787,608263.427534816 7804379.63815401,608264.545706476 7804380.60755993,608265.731060822 7804381.73603656,608266.974263223 7804383.04794523,608268.216405878 7804384.51433658,608268.877653882 7804385.370013,608269.507088827 7804386.24113266,608270.095443897 7804387.11241022,608270.637964596 7804387.97191287,608271.567778721 7804389.59626161,608272.324035535 7804391.09685196,608272.887119798 7804392.35392877,608273.351702036 7804393.51061333,608273.735608717 7804394.57416902,608274.055800181 7804395.56005568)"
"240620","Trecho de via","AVENIDA","SANTA ROSA","183399","183397","LINESTRING (608259.848041951 7804377.04961481,608286.784377467 7804385.94693566)"
"240621","Trecho de conversão","","","183401","183403","LINESTRING (606705.355907033 7798337.29805097,606705.189480542 7798338.49489163,606704.988175934 7798339.79008433,606704.743167797 7798341.20340519,606704.444557205 7798342.74950579,606704.054612503 7798344.55630645,606703.826187028 7798345.52894507,606703.57283366 7798346.54787921,606703.2896042 7798347.62357257,606702.978212519 7798348.740431,606702.638428011 7798349.89201948,606702.27227586 7798351.06581717,606701.824655732 7798352.41989279,606701.354174556 7798353.76111502,606700.87001664 7798355.06609126,606700.380328819 7798356.31867479,606699.900163554 7798357.4892187,606699.427047976 7798358.59295025,606698.965305307 7798359.62747045,606698.516245393 7798360.5968782,606697.738056451 7798362.19994066,606697.005667049 7798363.62940587,606696.318559099 7798364.90855789,606695.669838666 7798366.06666007)"
"240622","Trecho de via","RUA","VILA RICA","183401","183405","LINESTRING (606705.355907033 7798337.29805097,606706.763465731 7798374.77032832)"
"240623","Trecho de conversão","","","183402","183400","LINESTRING (606696.448730902 7798357.24659496,606697.165816611 7798355.81059026,606697.964492437 7798354.04019548,606698.432073766 7798352.8980104,606698.916811205 7798351.60861122,606699.408722569 7798350.15995962,606699.873373263 7798348.61701755,606700.266838292 7798347.12291411,606700.590596956 7798345.70320775,606700.842814554 7798344.41617101,606701.037408847 7798343.25399024,606701.285040161 7798341.3882692,606701.431410038 7798339.83133237)"
"240624","Trecho de conversão","RUA","CASTRO CALDAS","183402","183405","LINESTRING (606696.448730902 7798357.24659496,606698.132068091 7798358.20444374,606699.723255326 7798359.72337832,606701.025199657 7798361.45930364,606702.066755141 7798362.93484013,606703.687030637 7798366.10290386,606704.757440383 7798368.66339377,606705.625403464 7798371.18048564,606706.763465731 7798374.77032832)"
"240352","Trecho de conversão","","","183096","183101","LINESTRING (603730.590344725 7796669.43343169,603731.095340383 7796670.84616997,603731.465609816 7796672.58326012,603731.567469542 7796673.67213583,603731.567656352 7796674.86830447,603731.436164431 7796676.16129608,603731.15463299 7796677.48662483,603730.73525953 7796678.75708509,603730.206709169 7796679.92387087,603729.615516211 7796680.94365826,603728.991454988 7796681.82307001,603727.815497518 7796683.13037067,603726.683667463 7796684.09573234)"
"240353","Trecho de conversão","","","183099","183097","LINESTRING (603740.376597672 7796676.38021157,603739.119808878 7796676.69054923,603737.60735639 7796676.87333726,603735.680577784 7796676.81752763,603734.598342886 7796676.64321218,603733.482498589 7796676.35003591,603732.276301575 7796675.89250101,603731.166050887 7796675.32546299,603730.204194733 7796674.70127317,603729.385798367 7796674.05246997,603728.211444839 7796672.87339625,603727.366060705 7796671.76399497)"
"240355","Trecho de conversão","","","183100","183097","LINESTRING (603725.620997989 7796680.12794916,603726.810079373 7796678.81717974,603727.416805888 7796677.76389689,603727.880340043 7796676.4286693,603728.068365568 7796674.89046702,603727.953760594 7796673.55509725,603727.366060705 7796671.76399497)"
"240356","Trecho de via","RUA","DAS CORNETAS","183100","183098","LINESTRING (603725.620997989 7796680.12794916,603737.805575265 7796673.25001041)"
"240357","Trecho de via","AVENIDA","DAS CASTANHOLAS","183103","183105","LINESTRING (603739.123890752 7796750.71235359,603721.168631687 7796756.5747956)"
"240358","Trecho de conversão","","","183103","183106","LINESTRING (603739.123890752 7796750.71235359,603738.44512487 7796751.48428326,603737.731520407 7796752.45102756,603736.975873305 7796753.73227268,603736.278291494 7796755.34338559,603735.912454416 7796756.55696715,603735.668344138 7796757.78452282,603735.548702537 7796758.92662055,603735.527180057 7796759.95905396,603735.649124745 7796761.51176865,603735.886669375 7796762.76729014)"
"240359","Trecho de conversão","","","183110","183112","LINESTRING (604862.54370929 7797626.89090468,604863.544642933 7797626.48915289,604864.723080307 7797625.93001983,604866.245628943 7797625.05464838,604867.09530349 7797624.48159337,604867.952086016 7797623.83379988,604869.401130561 7797622.55041342,604870.506512443 7797621.37473715,604871.283140355 7797620.41694818,604871.883826227 7797619.58104166)"
"240360","Trecho de conversão","","","183110","183115","LINESTRING (604862.54370929 7797626.89090468,604867.233755203 7797640.13224228)"
"240361","Trecho de conversão","","","183113","183111","LINESTRING (604875.970157473 7797620.32441362,604874.938154131 7797621.61019218,604873.627532817 7797623.07376513,604872.783356041 7797623.9311387,604871.814442999 7797624.84341715,604870.701747969 7797625.80648536,604869.468147414 7797626.77977056,604867.96406081 7797627.84667381,604866.462683331 7797628.79403159,604865.064218279 7797629.58070236,604863.782026889 7797630.22716284,604862.721905901 7797630.71096286,604861.751064041 7797631.11573481,604860.040104934 7797631.74430654)"
"240362","Trecho de via","RUA","BOACHA","183113","183115","LINESTRING (604875.970157473 7797620.32441362,604867.233755203 7797640.13224228)"
"240363","Trecho de conversão","","","183114","183111","LINESTRING (604863.719527618 7797638.15786148,604864.174243624 7797637.10973221,604864.576606327 7797636.01234777,604864.430974909 7797634.55888427,604863.719786478 7797633.19236611,604862.859354336 7797632.39462352,604861.87981586 7797631.90773221,604860.040104934 7797631.74430654)"
"240364","Trecho de via","RUA","BOACHA","183114","183112","LINESTRING (604863.719527618 7797638.15786148,604871.883826227 7797619.58104166)"
"240365","Trecho de conversão","","","183117","183119","LINESTRING (605701.787221623 7797509.26981449,605700.739353726 7797508.65574886,605699.449176263 7797508.00972392,605697.733604074 7797507.31923221,605696.714387985 7797506.9924133,605695.609510966 7797506.70382477,605694.274218851 7797506.44220045,605692.971024796 7797506.27551838,605691.782684858 7797506.19798406,605690.715005754 7797506.1881675,605689.069379748 7797506.28389806,605687.724301089 7797506.4632777)"
"240366","Trecho de conversão","","","183117","183120","LINESTRING (605701.787221623 7797509.26981449,605701.272781668 7797507.96338704,605700.937458267 7797506.3937389,605700.904263607 7797504.46979573,605701.059394426 7797503.41709901,605701.351252922 7797502.34321639,605701.913608087 7797501.02936862,605702.662338958 7797499.83451426,605703.527538988 7797498.82703829,605704.452216666 7797498.01402463,605706.137210021 7797497.01164615,605707.72525552 7797496.41873362)"
