ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
13074;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13074;POINT (611631.64 7795927.58)
13075;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13075;POINT (607225.25 7799477.86)
13076;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13076;POINT (607409.79 7799733.64)
13077;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13077;POINT (607367.96 7799625.22)
13078;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;ALTO CAICARA;13078;POINT (613020.98 7795207.72)
13079;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13079;POINT (610943.73 7797402.43)
13080;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13080;POINT (611147.24 7797046.25)
13081;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13081;POINT (611344.53 7796711.33)
13082;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13082;POINT (611485.3 7796468.61)
13083;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13083;POINT (611744.6 7796022.55)
13084;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13084;POINT (611936.6 7795691.64)
13085;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13085;POINT (610259.44 7797826.52)
13086;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13086;POINT (610018.61 7797808.89)
13087;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13087;POINT (609708.13 7797691.03)
13088;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13088;POINT (609266.66 7798144.32)
13089;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13089;POINT (612335.87 7795570.16)
13090;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13090;POINT (612179.1 7795478.6)
13091;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13091;POINT (614059.97 7794820.61)
13092;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13092;POINT (614018.78 7794870.1)
13093;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13093;POINT (607914.83 7799176.84)
13094;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13094;POINT (607747.84 7799003.89)
13095;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13095;POINT (607653.58 7798860.85)
13096;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13096;POINT (613087.24 7795046.84)
13097;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13097;POINT (607189.2 7799038.3)
13098;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13098;POINT (607963.56 7799278.04)
13099;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13099;POINT (610653.64 7797919.21)
13100;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13100;POINT (606802.87 7798751.78)
13101;4107;ALTO CAICARA-SERRA;ATENDIMENTO CS JARDIM MONTANHES-VIA SANTO ANDRE;SERRA;13101;POINT (613856.23 7794754.52)
13619;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13619;POINT (605504.79 7797491.16)
13620;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13620;POINT (613456.55 7794253.81)
13621;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13621;POINT (613036.11 7793834.22)
13622;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13622;POINT (611540.35 7796080.11)
13623;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13623;POINT (611463.75 7795792.87)
13624;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13624;POINT (611380.47 7795493.49)
13625;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13625;POINT (605678.76 7796464.15)
13626;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13626;POINT (605617.99 7796517.2)
13627;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13627;POINT (606056.19 7796804.43)
13628;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13628;POINT (605907.02 7796629.12)
13629;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13629;POINT (612254.42 7794055.05)
13630;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13630;POINT (610522.28 7796985.86)
13631;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13631;POINT (610262.78 7797053.92)
13632;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13632;POINT (612455.0 7793762.91)
13633;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13633;POINT (612557.11 7793904.96)
13634;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13634;POINT (611642.78 7794399.53)
13635;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13635;POINT (611873.52 7794282.58)
13636;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13636;POINT (612111.11 7794147.53)
13637;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13637;POINT (612569.72 7793608.06)
13638;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13638;POINT (612719.79 7793462.1)
13639;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13639;POINT (609318.94 7797620.96)
13640;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13640;POINT (609160.18 7797663.07)
13641;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13641;POINT (609012.8 7797749.93)
13642;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13642;POINT (608822.85 7797881.97)
13643;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13643;POINT (608638.33 7797971.75)
13644;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13644;POINT (608463.66 7797950.79)
13645;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13645;POINT (608306.24 7797889.62)
13646;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13646;POINT (608012.73 7797710.44)
13647;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13647;POINT (607682.89 7797583.95)
13648;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13648;POINT (607264.43 7797598.66)
13649;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13649;POINT (607034.32 7797607.26)
13650;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13650;POINT (606580.28 7797618.67)
13651;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13651;POINT (606361.34 7797624.1)
13652;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13652;POINT (606126.69 7797659.03)
13653;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13653;POINT (605931.35 7797687.8)
13654;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13654;POINT (605753.48 7797646.04)
13655;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13655;POINT (612422.62 7794088.84)
13656;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13656;POINT (611048.61 7796535.48)
13657;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13657;POINT (610749.93 7796615.31)
13658;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13658;POINT (610220.33 7797010.07)
13659;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13659;POINT (611431.68 7794920.95)
13660;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13660;POINT (611172.78 7795366.49)
13661;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13661;POINT (605414.82 7796379.72)
13662;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13662;POINT (613195.02 7793857.24)
13663;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13663;POINT (613277.51 7794107.4)
13664;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13664;POINT (611314.73 7796394.7)
13665;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13665;POINT (611216.39 7796024.96)
13666;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13666;POINT (605835.64 7797455.87)
13667;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13667;POINT (605625.08 7797518.07)
13668;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13668;POINT (605957.49 7797329.64)
13669;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13669;POINT (604961.56 7797045.52)
13670;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13670;POINT (605127.64 7796913.81)
13671;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13671;POINT (605110.96 7796776.77)
13672;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13672;POINT (605224.52 7796455.16)
13673;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13673;POINT (613456.55 7794253.81)
13674;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13674;POINT (611075.75 7795714.42)
13675;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13675;POINT (605985.66 7796881.37)
13676;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13676;POINT (605836.26 7796704.22)
13677;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13677;POINT (605711.64 7796557.96)
13678;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13678;POINT (605627.81 7796459.1)
13679;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13679;POINT (612455.0 7793762.91)
13680;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13680;POINT (611732.73 7794667.4)
13681;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13681;POINT (611676.45 7794453.35)
13682;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13682;POINT (611631.5 7794287.15)
13683;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13683;POINT (604961.07 7796969.51)
13684;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13684;POINT (605053.51 7796923.31)
13618;4111;DOM CABRAL-ANCHIETA;PRINCIPAL;ANCHIETA;13618;POINT (605219.25 7796484.52)
13685;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13685;POINT (605013.8 7796721.81)
13686;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13686;POINT (604949.4 7796586.77)
13687;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13687;POINT (612340.97 7793883.27)
13688;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13688;POINT (612277.19 7793781.01)
13689;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13689;POINT (612328.6 7793730.14)
13690;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13690;POINT (612463.04 7793599.94)
13691;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13691;POINT (612557.11 7793904.96)
13692;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13692;POINT (605918.31 7797666.42)
13693;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13693;POINT (612260.42 7793998.73)
13694;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13694;POINT (606613.72 7797689.02)
13695;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13695;POINT (606402.97 7797692.12)
13696;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13696;POINT (606102.75 7797736.57)
13697;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13697;POINT (605973.72 7797755.57)
13698;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13698;POINT (611861.74 7794161.63)
13699;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13699;POINT (605581.51 7797558.5)
13700;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13700;POINT (605716.83 7797615.63)
13701;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13701;POINT (610244.12 7796693.69)
13702;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13702;POINT (608190.46 7797864.55)
13703;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13703;POINT (608012.03 7797821.75)
13704;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13704;POINT (607702.98 7797737.57)
13705;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13705;POINT (607503.9 7797717.82)
13706;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13706;POINT (607320.99 7797729.8)
13707;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13707;POINT (607062.91 7797739.27)
13708;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13708;POINT (606859.76 7797746.99)
13709;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13709;POINT (610563.21 7796760.73)
13710;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13710;POINT (609232.47 7797903.54)
13711;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13711;POINT (609024.98 7797964.64)
13712;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13712;POINT (608857.3 7798014.44)
13713;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13713;POINT (608596.84 7798037.06)
13714;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13714;POINT (608395.25 7797987.62)
13715;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13715;POINT (604982.36 7796517.29)
13716;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;DOM CABRAL;13716;POINT (612587.0 7793904.58)
13717;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13717;POINT (610796.6 7796965.35)
13718;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13718;POINT (611115.44 7796544.54)
13719;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13719;POINT (610837.66 7796618.52)
13720;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13720;POINT (611335.99 7795141.63)
13721;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13721;POINT (605384.3 7796367.63)
13722;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13722;POINT (612771.45 7793558.31)
13723;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13723;POINT (613179.49 7793861.0)
13724;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13724;POINT (613247.0 7794083.92)
13725;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13725;POINT (611578.92 7794500.81)
13726;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13726;POINT (605832.3 7797443.51)
13727;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13727;POINT (605671.77 7797501.04)
13728;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13728;POINT (606073.61 7796930.46)
13729;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13729;POINT (605945.67 7797302.61)
13730;4111;DOM CABRAL-ANCHIETA;DESVIO FEIRA DA AV.AFONSO PENA-AV.BANDEIRANTES;ANCHIETA;13730;POINT (605997.33 7797130.23)
