﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1981776,CRECHE EDUCACIONAL NASCER DA ESPERANÇA,Creches Conveniadas,31281344,RUA,H,280,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610704.731020743 7793596.98691892)
1982610,INSTITUTO BENEFICENTE FILADELFIA,Creches Conveniadas,31360708,RUA,CONSELHEIRO LAFAIETE,1580,,Sagrada Família,LESTE,POINT (612752.998743862 7799423.08103435)
1983051,EMEI MARIA DA GLÓRIA LOMMEZ,EMEIS,31205681,RUA,CARMO DO RIO CLARO,145,,Pedreira Prado Lopes,NOROESTE,POINT (609909.510042683 7798824.16294239)
1983058,EMEI PEDREIRA PRADO LOPES,EMEIS,31357715,RUA,CARMO DO RIO CLARO,203,,Pedreira Prado Lopes,NOROESTE,POINT (609912.725921959 7798907.70593746)
1983124,EMEI IPIRANGA,EMEIS,31361836,RUA,DOM CABRAL,133,,Ipiranga,NORDESTE,POINT (611784.219235061 7800719.06724011)
1982094,CRECHE LAR DOS MENINOS SÃO DOMINGOS OBRA SOCIAL - LMSDOS,Creches Conveniadas,31282391,RUA,DOM CABRAL,25,,Vila Ipiranga,NORDESTE,POINT (611655.221246895 7800651.40101338)
1982883,C INF SARGENTO MARIZETH CARDOSO DA MATA,Creches Conveniadas,31332101,RUA,DIABASE,320,,Prado,OESTE,POINT (608762.282217474 7796805.11391397)
1982725,INSTITUTO EDUCACIONAL RAIO DE SOL,Creches Conveniadas,31355763,RUA,CENTRAL,1176,,Jardim Leblon,VENDA NOVA,POINT (605954.531005475 7807147.5887332)
1983100,EMEI SÃO BERNARDO,EMEIS,31357766,RUA,CECILIA PINTO,105,,São Bernardo,NORTE,POINT (610540.209935349 7805193.70644028)
1982184,ESCOLA INCLUSIVA RENASCER,Creches Conveniadas,31308501,RUA,BANGU,316,,Alto Caiçaras,NOROESTE,POINT (606987.520903808 7799180.20047198)
1981925,ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA,Municipal,31003344,RUA,SAO BENTO,1591,,Sagrada Família,LESTE,POINT (613484.207232651 7798909.86549788)
1982084,ASSOCIAÇÃO COMUNITÁRIA DA VILA PRESIDENTE VARGAS,Creches Conveniadas,31282341,BECO,UM,45,,São Benedito,NORDESTE,POINT (615341.039434595 7802456.47359609)
1982543,CRECHE ARCO-ÍRIS,Creches Conveniadas,31345245,RUA,VISCONDE DE ITABORAI,191,,Jardim Leblon,VENDA NOVA,POINT (606159.003206482 7807145.42917277)
1983056,EMEI PROFESSORA MARÍLIA TANURE PEREIRA,EMEIS,31002640,RUA,VINTE E OITO DE SETEMBRO,138,,Esplanada,LESTE,POINT (614605.576090149 7798985.81003959)
1983389,ESCOLA INFANTIL UNIPED,Creches Conveniadas,31376183,RUA,DAS CODORNAS,149,,Vila Clóris,NORTE,POINT (610029.217800031 7807251.80300006)
1981741,ESCOLA MUNICIPAL BENJAMIM JACOB,Municipal,31003158,RUA,VENEZUELA,643,,Sion,CENTRO-SUL,POINT (611238.591717997 7793276.77209772)
1982067,CRECHE AGOSTINHO CÂNDIDO DE SOUZA,Creches Conveniadas,31281379,RUA,VOLTS,80,,Primeiro de Maio,NORTE,POINT (612105.254691036 7803398.20191002)
1981886,ESCOLA MUNICIPAL PRESIDENTE JOAO PESSOA,Municipal,31232017,RUA,CONGONHAS,639,,Santo Antônio,CENTRO-SUL,POINT (610755.426471474 7794416.15018061)
1982177,ESCOLA MUNICIPAL MARIO MOURAO FILHO,Municipal,31003620,RUA,MARIA GERTRUDES SANTOS,1029,,Céu Azul,VENDA NOVA,POINT (604280.8307595 7808989.97372108)
1983189,EMEI PEDRO LESSA,EMEIS,31368644,RUA,PEDRO LESSA,506,,Pedreira Prado Lopes,NOROESTE,POINT (609847.377605913 7798787.63037849)
1981769,CRECHE MENINO JESUS,Creches Conveniadas,31281476,RUA,PAULO AFONSO,630,,Santo Antônio,CENTRO-SUL,POINT (610286.262668566 7794524.15819589)
1983092,EMEI GUARANI,EMEIS,31361828,RUA,PACAEMBU,10,,Guarani,NORTE,POINT (612727.345922257 7805714.77037922)
1981807,ESCOLA MUNICIPAL SECRETARIO HUMBERTO ALMEIDA,Municipal,31003786,TRAVESSA,SERRA DO ITATIAIA,3,,Ribeiro de Abreu,NORTE,POINT (614919.025369371 7807828.61011327)
1983149,EMEI CACHOEIRINHA,EMEIS,31357553,RUA,CONDE SANTA MARINHA,370,,Cachoeirinha,NORDESTE,POINT (610414.782397763 7799923.57915941)
1983080,EMEI ITAMARATI,EMEIS,31357987,RUA,DOS COMANCHES,245,,Santa Mônica,VENDA NOVA,POINT (606769.245159449 7806804.64853768)
1983153,EMEI CAVALINHO DE PAU,EMEIS,31357634,RUA,CIRCULAR,315,,São Gabriel,NORDESTE,POINT (613824.719372853 7804337.03081412)
1981859,ESCOLA MUNICIPAL OSWALDO FRANCA JUNIOR,Municipal,31219223,RUA,CIRCULAR,335,,São Gabriel,NORDESTE,POINT (613803.50281548 7804366.61479238)
1983048,EMEI PRIMEIRO DE MAIO,EMEIS,31357740,RUA,CINCO DE JULHO,119,,Providência,NORTE,POINT (612287.042574385 7803784.33331409)
1982095,OBRA EDUCACIONAL CATARINA COMENSOLI,Creches Conveniadas,31004049,RUA,LAGO,425,,São Marcos,NORDESTE,POINT (614151.922720361 7802436.44767231)
1982982,INSTITUTO PEDAGOGICO SONHO DA VOVO,Creches Conveniadas,31372145,RUA,JOATUBA,94,,Guarani,NORTE,POINT (612862.181968184 7805526.05879092)
1983144,EMEI GRANJA DE FREITAS,EMEIS,31357510,RUA,SAO VICENTE,371,,Granja de Freitas,LESTE,POINT (616751.812689348 7798244.82086579)
1981935,ESCOLA MUNICIPAL DOUTOR JULIO SOARES,Municipal,31346853,RUA,SAO VICENTE,200,,Granja de Freitas,LESTE,POINT (616862.447182267 7798349.57954247)
1982179,ESCOLA MUNICIPAL DINORAH MAGALHAES FABRI,Municipal,31003174,RUA,PAVAO,295,,Esperança,BARREIRO,POINT (605596.842771604 7788859.29126313)
1983059,EMEI GRAJAÚ,EMEIS,31357863,RUA,SANTA INES,75,,São Jorge II,OESTE,POINT (608629.870449769 7794530.46691177)
1981843,CRECHE SANTA SOFIA,Creches Conveniadas,31308692,RUA,HELIOTERIO,85,,Santa Sofia,OESTE,POINT (608245.5811222 7793676.29077685)
1982525,CRECHE DAS PERPÉTUAS,Creches Conveniadas,31281743,RUA,GUARUBA,25,,Alípio de Melo,PAMPULHA,POINT (604109.177018791 7799629.72897176)
1983154,EMEI VILA APOLÔNIA,EMEIS,31357995,RUA,MARROCOS,678,,Apolônia,VENDA NOVA,POINT (605490.545592785 7807296.10850243)
1982172,ESCOLA MUNICIPAL PERSIO PEREIRA PINTO,Municipal,31002976,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,28177,,Capitão Eduardo,NORDESTE,POINT (617523.557748696 7805941.22428519)
1982097,NÚCLEO ESPÍRITA INFANTIL VOVÓ SILVINHA - NEIVOS,Creches Conveniadas,31308889,RODOVIA,MG CINCO,501,,Goiânia,NORDESTE,POINT (614718.832761554 7803184.16547651)
1981849,CENTRO DE EDUCAÇÃO INFANTIL JOÃO PAULO II,Creches Conveniadas,31281841,RUA,MAQUINE,86,,Salgado Filho,OESTE,POINT (606942.350168755 7794765.57905538)
1982075,EDUCANDARIO E CRECHE MENINO JESUS,Creches Conveniadas,31282294,RUA,ITAPAGIPE,622,,Concórdia,NORDESTE,POINT (611520.58310123 7798933.98058933)
1981910,ESCOLA MUNICIPAL AMERICO RENE GIANNETTI,Municipal,31002879,RUA,JUNDIAI,557,,Concórdia,NORDESTE,POINT (610924.408558632 7799424.07083288)
1982035,ESCOLA MUNICIPAL HUGO PINHEIRO SOARES,Municipal,31002861,RUA,JUNDIAI,567,,Concórdia,NORDESTE,POINT (610939.094407323 7799455.22449164)
1982522,CRECHE OÁSIS DE ESPERANÇA,Creches Conveniadas,31308897,RUA,JORDANIA,300,,Ouro Preto,PAMPULHA,POINT (605880.400865254 7802377.43968321)
1982183,ICA - INSTITUTO CRISTÃO ÁGAPE,Creches Conveniadas,31308731,RUA,GRUPIARA,66,,Bonfim,NOROESTE,POINT (609754.084123549 7797864.83821016)
1983128,EMEI PINDORAMA,EMEIS,31357685,RUA,GUARARAPES,1850,,Pindorama,NOROESTE,POINT (602472.022354736 7798078.0648085)
1982181,CRECHE COMUNITÁRIA CRIANÇA ESPERANÇA,Creches Conveniadas,31303721,RUA,GUARARAPES,195,,Novo Glória,NOROESTE,POINT (603582.630385427 7798802.41736864)
1981956,ESCOLA MUNICIPAL PADRE FRANCISCO CARVALHO MOREIRA,Municipal,31218618,RUA,ITAITUBA,12,,São Geraldo,LESTE,POINT (614747.553037237 7799286.42884951)
1983108,EMEI SANTA AMÉLIA,EMEIS,31357944,RUA,MANOEL EUSTAQUIO,98,,Santa Amélia,PAMPULHA,POINT (606490.923176927 7805382.02810795)
1983152,EMEI CAETANO FURQUIM,EMEIS,31357529,RUA,MAIRINK,625,,Casa Branca,LESTE,POINT (616222.874761139 7799302.42559341)
1982218,ESCOLA MUNICIPAL JOSEFINA SOUZA LIMA,Municipal,31003522,RUA,MARIA ORTIZ,195,,Minaslândia,NORTE,POINT (611943.603159458 7804050.01923449)
1982058,CRECHE IRMÃO OTHO,Creches Conveniadas,31303640,RUA,MARIA MACAFERRI,171,,Paraíso,LESTE,POINT (614364.541815533 7796304.61578891)
1982189,CRECHE TIA IOLANDA,Creches Conveniadas,31340154,RUA,MARIO CAMPOS,350,,Inconfidência,NOROESTE,POINT (604817.643469012 7798564.46580299)
1982126,ESCOLA MUNICIPAL DA VILA PINHO,Municipal,31217859,RUA,COLETORA,956,,Vila Pinho,BARREIRO,POINT (602168.16299243 7787835.01975063)
1981872,ESCOLA MUNICIPAL PRESIDENTE TANCREDO NEVES,Municipal,31003689,RUA,RADIALISTA JOAQUIM DA FONSECA,45,,Céu Azul,VENDA NOVA,POINT (604476.331481913 7808291.66585962)
1982074,OFICINA ESCOLA DE ANGELIS,Creches Conveniadas,31289833,RUA,SANTA CLARA DE ASSIS,96,,Minaslândia,NORTE,POINT (611831.220547548 7804341.67986782)
1982214,SICRA - SOCIEDADE IRMÃOS DAS CRIANÇAS,Creches Conveniadas,31210064,RUA,MARCELO ROBSON DOS SANTOS,149,,Brasil Industrial,BARREIRO,POINT (603042.89040119 7788118.27209544)
1981734,ESCOLA MUNICIPAL JOSE MADUREIRA HORTA,Municipal,31003549,RUA,JOAQUIM RAYMUNDO BRAGA,40,,Santa Amélia,PAMPULHA,POINT (606837.586716974 7806357.19961461)
1983105,EMEI BRAÚNAS,EMEIS,31357928,RUA,AUREA ELIZA VALADAO,40,,Braúnas,PAMPULHA,POINT (603485.601535597 7805832.99631468)
1982054,CENTRO DE EDUCAÇÃO INFANTIL LUCINDA ÁLVARES DE OLIVEIRA LEITE,Creches Conveniadas,31289566,RUA,MADRE ISABEL TEJERO,100,,Mariano de Abreu,LESTE,POINT (616182.97312059 7799857.78255212)
1983172,EMEI MALDONADO,EMEIS,31361704,RUA,ALCINDO GONCALVES COTTA,105,,Diamante,BARREIRO,POINT (602072.461723531 7789996.86971234)
1982170,ESCOLA MUNICIPAL ANTONIO SALLES BARBOSA,Municipal,31002992,RUA,SABINO JOSE FERREIRA,5,,Tirol,BARREIRO,POINT (599856.110710283 7789971.46488342)
1982198,CRECHE COMUNITÁRIA MARIA BESSA,Creches Conveniadas,31281310,RUA,CLOVIS DE SOUZA MUNHOZ,53,,Lindéia,BARREIRO,POINT (598925.756835901 7789789.50192145)
1981744,ESCOLA MUNICIPAL LUIZ GATTI,Municipal,31003085,RUA,O GARIMPEIRO,45,,Ademar Maldonado,BARREIRO,POINT (601879.929505064 7790205.43725902)
1981954,ESCOLA MUNICIPAL UNIAO COMUNITARIA,Municipal,31273252,RUA,PROFESSOR LUIZ BICALHO,505,,Brasil Industrial,BARREIRO,POINT (603091.986158129 7788168.48187538)
1983064,EMEI VEREADOR ANTÔNIO MENEZES,EMEIS,31206539,RUA,CARLOS TORREZANI,190,,Letícia,VENDA NOVA,POINT (606964.12744354 7809388.03269733)
1981873,ESCOLA MUNICIPAL DE ENSINO ESPECIAL DO BAIRRO VENDA NOVA,Municipal,31217816,RUA,CARLOS TORREZANI,190,,Letícia,VENDA NOVA,POINT (606957.365851218 7809389.40241852)
1983221,ASSOCIAÇÃO ARCO ENCANTADO,Creches Conveniadas,31375543,RUA,RADIALISTA MARIO MARCOS,49,,Céu Azul,VENDA NOVA,POINT (604534.063533865 7808230.83014428)
1982213,CENTRO INFANTIL LAR FELIZ,Creches Conveniadas,31004081,RUA,MADRE PAULINA,64,,Diamante,BARREIRO,POINT (601195.91198318 7789877.45401906)
1982988,CRECHE CASA DA CRIANCA,Creches Conveniadas,31308722,RUA,CARLOS ETIENE DE CASTRO,33,,Marçola,CENTRO-SUL,POINT (613934.323135235 7794986.10416813)
1983117,EMEI SERRA VERDE,EMEIS,31362190,RUA,JOSE MACHADO RIBEIRO,94,,Cenáculo,VENDA NOVA,POINT (608767.922374972 7809885.28148378)
1983052,EMEI LUCAS MONTEIRO MACHADO,EMEIS,31357383,RUA,SOLDADO WEVERSON DE ALMEIDA,350,,Vila Pinho,BARREIRO,POINT (601762.665353331 7788294.42623977)
1983402,ESTRELINHA BRILHANTE,Creches Conveniadas,31378003,RUA,ODILON MELO FRANCO,438,,Goiânia,NORDESTE,POINT (615262.090564344 7803442.55907131)
1983403,IES,Creches Conveniadas,31377880,RUA,RADIALISTA CAETANO SILVA,105,,Céu Azul,VENDA NOVA,POINT (604897.08343267 7807448.47533466)
1983091,EMEI MINASLÂNDIA,EMEIS,31357758,RUA,MARIA MADALENA ESTEVES,95,,Minaslândia,NORTE,POINT (611840.472384848 7804581.97095726)
1981811,ESCOLA MUNICIPAL ADAUTO LUCIO CARDOSO,Municipal,31003450,RUA,ERNESTO GAZZOLLI,164,,Céu Azul,VENDA NOVA,POINT (604936.449593628 7808572.98859719)
1981762,ESCOLA MUNICIPAL DESEMBARGADOR LORETO RIBEIRO DE ABREU,Municipal,31003573,RUA,MARCOS DONATO DE LIMA,520,,Ribeiro de Abreu,NORTE,POINT (615013.49800747 7808345.83483368)
1982080,INSTITUTO EDUCACIONAL PING-PONG,Creches Conveniadas,31324566,RUA,AUGUSTA ANDRADE LAGE,1197,,Jaqueline,NORTE,POINT (611776.509370644 7810502.70580884)
1982204,ESCOLA MUNICIPAL JULIA PARAISO,Municipal,31003026,RUA,TIES,100,,Alípio de Melo,PAMPULHA,POINT (604053.064048357 7799733.38787229)
1983073,EMEI JARDIM VITÓRIA II,EMEIS,31361909,RUA,LOURDES GONCALVES BARBOSA,785,,Jardim Vitória,NORDESTE,POINT (617616.645084954 7803677.97496303)
1981712,ESCOLA MUNICIPAL JARDIM VITORIA,Municipal,31362581,RUA,LOURDES GONCALVES BARBOSA,160,,Jardim Vitória,NORDESTE,POINT (618096.19040583 7803893.97099766)
1983106,EMEI CALIFÓRNIA,EMEIS,31357669,RUA,QUATRO MIL QUATROCENTOS E VINTE E NOVE,155,,Conjunto Califórnia I,NOROESTE,POINT (603728.021112054 7796923.32985146)
1981976,ESCOLA MUNICIPAL VILA FAZENDINHA,Municipal,31330868,RUA,PAULO DE SOUZA,51,,Fazendinha,CENTRO-SUL,POINT (614476.314234965 7795769.77465427)
1982261,ESCOLA MUNICIPAL MARIA DE REZENDE COSTA,Municipal,31003166,AVENIDA,ABILIO MACHADO,1009,,Glória,NOROESTE,POINT (604681.603529817 7798572.5641546)
1982060,CENTRO INFANTIL NOSSA SENHORA MENINA,Creches Conveniadas,31329339,RUA,GIL EANES,77,,Taquaril,LESTE,POINT (616977.188105645 7797020.32010937)
1981974,ESCOLA MUNICIPAL ACADEMICO VIVALDI MOREIRA,Municipal,31312614,RUA,AGENOR DE PAULA ESTRELA,393,,Jaqueline,NORTE,POINT (610991.323585093 7809637.76186568)
1983263,"INSTITUTO BETÂNIA PRIMEIROS PASSOS
",Creches Conveniadas,31377007,RUA,PADRE PEDRO PINTO,2435,,Candelária,VENDA NOVA,POINT (607882.279544104 7809420.03409542)
1983147,EMEI PARAÚNAS,EMEIS,31358053,RUA,PADRE PEDRO PINTO,5700,,Maria Helena,VENDA NOVA,POINT (605965.778337094 7809972.67369534)
1982537,CENTRO EDUCACIONAL ALICERCE PARA VIDA,Creches Conveniadas,31289922,RUA,PADRE PEDRO PINTO,1251,,Venda Nova,VENDA NOVA,POINT (608773.249190387 7808767.35903365)
1981908,ESCOLA MUNICIPAL DOM JAIME DE BARROS CAMARA,Municipal,31003310,RUA,FREDERICO BRACHER JUNIOR,123,,Carlos Prates,NOROESTE,POINT (608010.261217681 7797549.58237957)
1982105,ESCOLA MUNICIPAL CARLOS DRUMMOND DE ANDRADE,Municipal,31247294,RUA,JOSE GALDING,21,,Letícia,VENDA NOVA,POINT (607121.606577905 7809649.64944599)
1982068,CRECHE ASSISTENCIAL SÃO BERNARDO,Creches Conveniadas,31281387,RUA,ARMANDO RIBEIRO DOS SANTOS,105,,São Bernardo,NORTE,POINT (611052.078965866 7804826.59116553)
1983132,EMEI VILA CONCEIÇÃO,EMEIS,31357421,RUA,CORONEL ALVINO ALVIM DE MENEZES,111,,Nossa Senhora do Rosário,CENTRO-SUL,POINT (613513.61191341 7795564.79637701)
1981863,ESCOLA MUNICIPAL MONTEIRO LOBATO,Municipal,31002909,RUA,SANTA APOLONIA,120,,São Marcos,NORDESTE,POINT (614102.249754323 7802015.1034357)
1982069,CRECHE COMUNITÁRIA CRISTO OPERÁRIO,Creches Conveniadas,31283606,RUA,RISOLETA PINTO SARDINHA,41,,Planalto,NORTE,POINT (610163.976797657 7806242.28300556)
1983245,CRECHE CASINHA DA VOVO - FILIAL,Creches Conveniadas,31375560,RUA,DOUTOR FRANCISCO SILVEIRA,216,,Petrópolis,BARREIRO,POINT (601445.554919241 7786834.07349034)
1983387,CSACA MONTES CLAROS,Creches Conveniadas,31379760,RUA,QUINHENTOS E QUINZE,285,,Capitão Eduardo,NORDESTE,POINT (616107.278899717 7807017.63860057)
1981826,CRECHE SÃO JOSÉ,Creches Conveniadas,31356115,RUA,PORANGA,127,,Dom Bosco,NOROESTE,POINT (604711.313306816 7798078.90463756)
1981777,CRECHE MADRE GARCIA,Creches Conveniadas,31290335,RUA,PRINCIPAL,19,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610400.813937526 7793571.74205744)
1981796,MORADA NOVA - CASA DA CRIANÇA,Creches Conveniadas,31320765,RUA,PRINCIPAL,531,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610507.086378813 7793212.11525843)
1982516,CRECHE COMUNITÁRIA PEQUENO ALEXANDRE,Creches Conveniadas,31282260,RUA,ANTERO DE QUENTAL,49,,Santa Branca,PAMPULHA,POINT (608237.590899077 7806334.33426879)
1981924,ESCOLA MUNICIPAL MONSENHOR JOAO RODRIGUES DE OLIVEIRA,Municipal,31002691,RUA,ARAPARI,95,,São Geraldo,LESTE,POINT (615436.988078823 7799410.06368399)
1982064,MOVIMENTO DE PROMOÇÃO SOCIAL - MOPS,Creches Conveniadas,31289990,RUA,ARAPARI,470,,Mariano de Abreu,LESTE,POINT (615892.27412578 7799527.31981685)
1981845,CRUZADA DO BEM ELIZABETH SANTOS,Creches Conveniadas,31308625,RUA,BOGOTA,95,,Barão Homem de Melo III,OESTE,POINT (607569.240481356 7794540.65483805)
1983060,EMEI MARIA SALES FERREIRA,EMEIS,31205702,RUA,DAS CANOAS,150,,Betânia,OESTE,POINT (605347.051410346 7792660.79747756)
1982244,ESCOLA MUNICIPAL PROFESSOR CLAUDIO BRANDAO,Municipal,31003328,RUA,CANTAGALO,1147,,Aparecida,NOROESTE,POINT (609629.934691829 7800339.85442778)
1982056,INSTITUTO EDUCACIONAL ÁGAPE,Creches Conveniadas,31320552,RUA,CONDE D'EU,867,,Vera Cruz,LESTE,POINT (615526.315310081 7797747.82202846)
1981732,ESCOLA MUNICIPAL PROFESSOR MILTON LAGE,Municipal,31003735,RUA,ITAGIBA MIRANDA RABELO,70,,Vila Maria,NORDESTE,POINT (616760.16572962 7804546.20823666)
1982078,ESCOLA E CRECHE SANTO TOMAZ DE AQUINO,Creches Conveniadas,31281581,RUA,DEZ DE NOVEMBRO,176,,São Tomáz,NORTE,POINT (609759.856214556 7805327.52920104)
1981770,OBRAS PAVONIANAS,Creches Conveniadas,31320544,RUA,DIAS DE TOLEDO,99,,Coração de Jesus,CENTRO-SUL,POINT (609841.795169325 7793888.45759091)
1983171,EMEI CINQUENTENÁRIO,EMEIS,31361712,AVENIDA,DOM JOAO VI,691,,Cinqüentenário,OESTE,POINT (606495.013115698 7792496.0610092)
1983142,EMEI VILA SENHOR DOS PASSOS,EMEIS,31357723,RUA,EVARISTO DA VEIGA,239,,Senhor dos Passos,NOROESTE,POINT (610043.801862888 7798591.43031444)
1982040,ESCOLA MUNICIPAL AIRES DA MATA MACHADO,Municipal,31002836,AVENIDA,SENADOR LEVINDO COELHO,632,,Tirol,BARREIRO,POINT (600952.131842414 7788884.23618567)
1982196,CRECHE COMUNITÁRIA DO BAIRRO SANTA CECÍLIA JOÃO AUGUSTO BITARÃES FILHOS DE DEUS,Creches Conveniadas,31282413,AVENIDA,SENADOR LEVINDO COELHO,1167,,Santa Cecília,BARREIRO,POINT (600867.158416944 7788405.55362012)
1982201,CRECHE COMUNITÁRIA PINGO DE GENTE,Creches Conveniadas,31257648,AVENIDA,SENADOR LEVINDO COELHO,600,,Tirol,BARREIRO,POINT (600954.556120637 7788971.87834636)
1981894,CRECHE ESCOLA INFANTIL SÃO VICENTE DE PAULO,Creches Conveniadas,31257630,RUA,EURITA,461,,Santa Tereza,LESTE,POINT (613191.562218587 7797340.68490005)
1982087,CRECHE CENTRO INFANTIL VOVÓ GERALDA LUCAS,Creches Conveniadas,31282456,RUA,PACO DA LIBERDADE,120,,Conjunto Paulo VI,NORDESTE,POINT (616419.678326951 7806750.31959618)
