﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
36587,102620,RUA,SEBASTIAO SALVADOR CORREIA,215.784,12.1,Real,"LINESTRING (603359.6 7805102,603219.1 7804938.5)"
36588,99955,RUA,ANA SEVERINA ROSA,135.631,12.21,Real,"LINESTRING (603421.2 7804855,603319.8 7804945)"
36590,110020,RUA,OSWALDO ORLANDO COSTA,155.817,15.13,Real,"LINESTRING (603798.7 7804581,603791.44 7804736.5)"
36591,83885,RUA,XIMBE,150.683,13.6,Real,"LINESTRING (603791.44 7804736.5,603678.9 7804836.5)"
36592,83917,RUA,JOSE QUIRINO ROSA,119.544,15.2,Real,"LINESTRING (603501.3 7804838,603580.8 7804927.5)"
36594,95069,RUA,RAIMUNDA SILVA MENDONCA,70.38,8.47,Real,"LINESTRING (609610.4 7804179,609663.56 7804225)"
36595,9783,RUA,BOAVENTURA,57.855,8.98,Real,"LINESTRING (609571.9 7804224.5,609622 7804253.5)"
36596,95002,RUA,USVALDO PERES DE PAULA,22.308,11.4,Real,"LINESTRING (609585.6 7804207,609571.9 7804224.5)"
36597,95043,RUA,MARIO BENTO DA SILVA,78.154,8.29,Real,"LINESTRING (609635.75 7804151.5,609689.25 7804198.5,609692.06 7804205)"
36598,67437,RUA,TEOFILO GOMES,39.079,11.85,Real,"LINESTRING (609692.06 7804205,609726 7804185.5)"
36599,67437,RUA,TEOFILO GOMES,34.888,9.7,Real,"LINESTRING (609663.56 7804225,609692.06 7804205)"
36600,67437,RUA,TEOFILO GOMES,39.664,10.14,Real,"LINESTRING (609630.8 7804247.5,609663.56 7804225)"
36601,67437,RUA,TEOFILO GOMES,10.683,10.13,Real,"LINESTRING (609622 7804253.5,609630.8 7804247.5)"
36602,47766,RUA,JOAO MARTINS,74.212,12.36,Real,"LINESTRING (609789.56 7804305.5,609754.8 7804240)"
36603,47766,RUA,JOAO MARTINS,61.472,13.84,Real,"LINESTRING (609754.8 7804240,609726 7804185.5)"
36604,67437,RUA,TEOFILO GOMES,59.46,12.71,Real,"LINESTRING (609726 7804185.5,609778.5 7804157.5)"
36605,57045,RUA,SILVIO SASDELLI,57.076,11.94,Real,"LINESTRING (609911.5 7804289,609878.25 7804242.5)"
36606,98432,PRACA,MANOEL DOS REIS FILHO,32.332,14,Real,"LINESTRING (610028.44 7804133.5,610048.6 7804131.5,610060.25 7804134.5)"
36607,21525,RUA,AMAVEL COSTA,36.332,8.77,Real,"LINESTRING (610079.1 7804134,610079.75 7804154,610073.4 7804169)"
36608,98432,PRACA,MANOEL DOS REIS FILHO,18.821,14,Real,"LINESTRING (610060.25 7804134.5,610079.1 7804134)"
36609,94891,RUA,DESEMBARGADOR PAULO MOTA,68.787,11.92,Real,"LINESTRING (606788.06 7802420,606787.8 7802351)"
36610,20610,RUA,CARLOS FREDERICO CAMPOS,73.034,12.18,Real,"LINESTRING (606714.75 7802208,606787.8 7802207.5)"
36611,21106,RUA,CONCEICAO DO MATO DENTRO,74.036,17.85,Real,"LINESTRING (606935.94 7802308,606883.9 7802360.5)"
36613,61617,RUA,ALENTEJO,59.244,13.66,Real,"LINESTRING (609165.44 7802261.5,609122.3 7802302)"
36905,9783,RUA,BOAVENTURA,88.535,10.35,Real,"LINESTRING (609356.3 7804116,609367.75 7804117.5,609422.75 7804146,609436.5 7804152)"
36906,30813,RUA,GENERAL ARANHA,57.988,14.88,Real,"LINESTRING (609343.2 7804287.5,609348.44 7804230)"
36907,95069,RUA,RAIMUNDA SILVA MENDONCA,93.657,8.08,Real,"LINESTRING (609539.8 7804117.5,609610.4 7804179)"
36908,95084,RUA,HELIO JOSE BERNI,63.99,8.33,Real,"LINESTRING (609585.6 7804207,609536.25 7804166.5)"
36909,95084,RUA,HELIO JOSE BERNI,15.223,5.36,Real,"LINESTRING (609536.25 7804166.5,609524.94 7804156)"
36910,9783,RUA,BOAVENTURA,48.168,11.59,Real,"LINESTRING (609529.2 7804202,609571.9 7804224.5)"
35955,86928,RUA,OTILIA MOREIRA,104.036,9.64,Real,"LINESTRING (603559.1 7806706,603659.3 7806678)"
35956,86883,RUA,NIAGARA,109.556,9.07,Real,"LINESTRING (603559.1 7806706,603590.3 7806811)"
35957,114392,RUA,CARLOS LACERDA,139.383,14.66,Real,"LINESTRING (603903.56 7806712.5,603935.44 7806719,604042.2 7806715.5)"
35958,114380,RUA,COMENDADOR BARBOSA MELO,215.902,12.78,Real,"LINESTRING (603712.44 7806470.5,603927.9 7806484.5)"
35959,94416,RUA,ETEL NOGUEIRA DE SA,79.034,10.16,Real,"LINESTRING (606344.3 7801282,606382.8 7801222.5,606386.5 7801215.5)"
35960,62156,RUA,SAO CAETANO,109.708,10.75,Real,"LINESTRING (608514.7 7801222.5,608596.56 7801149.5)"
35961,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,80.171,64.4,Real,"LINESTRING (608885.75 7801193,608961.6 7801219)"
35962,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,87.542,65.94,Real,"LINESTRING (608803.06 7801164.5,608885.75 7801193)"
35963,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,74.233,76.4,Real,"LINESTRING (608961.6 7801219,609031.75 7801243.5)"
35964,57423,RUA,JORNALISTA GERALDO RESENDE,73.969,3.78,Real,"LINESTRING (603280.5 7801377,603255.8 7801447)"
35965,35798,AVENIDA,HERACLITO MOURAO DE MIRANDA,77.413,51.35,Real,"LINESTRING (604070.4 7801349.5,604071.56 7801427)"
35966,64325,RUA,DAS CANARIAS,74.607,14.9,Real,"LINESTRING (608118.8 7805856,608051.06 7805824.5)"
35967,64325,RUA,DAS CANARIAS,65.204,13.4,Real,"LINESTRING (608178.7 7805882,608118.8 7805856)"
35969,63410,RUA,SAO MIGUEL,59.284,11.3,Real,"LINESTRING (608268.9 7805799.5,608325.8 7805783)"
53515,308668,RUA,INDUSTRIAL,91.445,6,Real,"LINESTRING (609852.6 7812750.5,609899.94 7812801,609922.06 7812798)"
36290,13719,PRACA,PEDRO CARAM ZUQUIM,53.747,17,Real,"LINESTRING (604703.75 7801259,604716.6 7801268.5,604726.56 7801271.5,604735.3 7801272.5,604749.2 7801272,604753.94 7801272.5)"
36291,124088,RUA,CASTELO LAMEGO,72.989,13.77,Real,"LINESTRING (604895.5 7801319,604938.3 7801378.5)"
36292,124088,RUA,CASTELO LAMEGO,74.152,14.31,Real,"LINESTRING (604852.3 7801259,604895.5 7801319)"
36293,124088,RUA,CASTELO LAMEGO,73.986,14.2,Real,"LINESTRING (604938.3 7801378.5,604980.9 7801439)"
36294,124107,RUA,CASTELO DA FEIRA,74.076,13.95,Real,"LINESTRING (605116.8 7801250.5,605159.3 7801311)"
36295,124110,RUA,CASTELO SETUBAL,83.166,13.88,Real,"LINESTRING (605286.8 7801233.5,605303 7801315)"
36296,124110,RUA,CASTELO SETUBAL,80.549,13.92,Real,"LINESTRING (605303 7801315,605319.7 7801394)"
36297,124110,RUA,CASTELO SETUBAL,80.404,14.08,Real,"LINESTRING (605319.7 7801394,605335.7 7801472.5)"
36298,94431,RUA,LUIZ LOPES,16.059,6.86,Real,"LINESTRING (606293.2 7800989,606293.5 7800981,606292.6 7800973)"
36299,83872,RUA,COPACABANA,73.774,12.7,Real,"LINESTRING (603028.7 7802428.5,602995.6 7802494.5)"
36300,83872,RUA,COPACABANA,72.711,12.81,Real,"LINESTRING (603061.2 7802363.5,603028.7 7802428.5)"
36301,83857,RUA,EXPEDICIONARIO PAULO DE SOUZA,73.459,15.53,Real,"LINESTRING (603192 7802428.5,603170.9 7802499)"
36302,83857,RUA,EXPEDICIONARIO PAULO DE SOUZA,75.541,18.39,Real,"LINESTRING (603170.9 7802499,603150 7802571.5)"
36303,83857,RUA,EXPEDICIONARIO PAULO DE SOUZA,69.209,16.93,Real,"LINESTRING (603211.5 7802362,603192 7802428.5)"
36304,71040,RUA,URCA,21.128,11.69,Real,"LINESTRING (603375.1 7802520,603355.75 7802511.5)"
36305,38802,RUA,JOSE GOMES,72.366,11.62,Real,"LINESTRING (603515.25 7802387.5,603472.44 7802445.5)"
36306,38802,RUA,JOSE GOMES,74.584,10.67,Real,"LINESTRING (603472.44 7802445.5,603440.8 7802488,603420.94 7802497)"
36307,82968,RUA,MONSENHOR NOGUEIRA DUARTE,71.369,11.78,Real,"LINESTRING (603797.4 7802415,603755.25 7802473)"
36308,82968,RUA,MONSENHOR NOGUEIRA DUARTE,72.179,12.04,Real,"LINESTRING (603755.25 7802473,603712.9 7802531.5)"
36959,53390,AVENIDA,ANTONIO FRANCISCO LISBOA,62.897,25.47,Real,"LINESTRING (604459.56 7804070,604500.2 7804022)"
35970,51657,RUA,PADRE PEDRO PINTO,288.442,18.05,Real,"LINESTRING (608913.7 7808708.5,608748.25 7808804,608661.8 7808849)"
35971,70413,RUA,BERNARDO FERREIRA DA CRUZ,189.395,14.02,Real,"LINESTRING (609964.56 7808401,609838.06 7808415.5,609776.4 7808422.5)"
35972,99800,RUA,ALBERTO DE FREITAS RAMOS,250.573,9.86,Real,"LINESTRING (606228.06 7809853,606478.3 7809840.5)"
35973,93785,ALAMEDA,LIDIO DE FREITAS RAMOS,281.32,13,Real,"LINESTRING (606482.75 7809909.5,606220.6 7809924.5,606214.06 7809942)"
35974,83642,RUA,BUDAPESTE,295.951,12.23,Real,"LINESTRING (608056.75 7809887,608033.9 7809874,608005.56 7809857.5,607973.1 7809840.5,607944.56 7809835,607917.7 7809835.5,607888.56 7809841,607872.7 7809845.5,607827.44 7809874.5,607792.2 7809901.5)"
35975,11537,RUA,ANTONIO RODRIGUES FROES,343.345,10.62,Real,"LINESTRING (607611.3 7809366,607440.9 7809338.5,607374.3 7809330.5,607361.7 7809327.5,607346.9 7809322,607281.8 7809285)"
35976,51657,RUA,PADRE PEDRO PINTO,258.318,24.5,Real,"LINESTRING (607323.5 7809876,607281.7 7809879.5,607205.2 7809886,607138.6 7809891,607065.94 7809894.5)"
35978,114392,RUA,CARLOS LACERDA,114.116,14.68,Real,"LINESTRING (604104.2 7806712,604218.2 7806706.5)"
35979,122533,RUA,JOSE AUGUSTO SILVA,209.144,11.99,Real,"LINESTRING (604387.75 7806955.5,604183.2 7806912)"
35980,114377,RUA,ADOLFO LIPPI FONSECA,117.193,9.83,Real,"LINESTRING (604218.2 7806706.5,604198.06 7806822)"
35981,128293,RUA,ANTONIO JOSE DOS REIS,242.031,15.42,Real,"LINESTRING (604656.2 7806803,604414.44 7806814)"
35982,57348,RUA,RADIALISTA CARLOS FILGUEIRAS,81.987,11.68,Real,"LINESTRING (604387.75 7806955.5,604404.94 7806875)"
35983,126459,RUA,RADIALISTA JOSE MARROCOS,173.688,14.63,Real,"LINESTRING (604937.4 7806994,604936.7 7806982,604958.7 7806822)"
35984,114478,RUA,PROFESSORA LIBERALINA SANTANA,127.879,15.3,Real,"LINESTRING (604591.6 7806692.5,604656.2 7806803)"
35985,99060,RUA,JORNALISTA JOAO AUGUSTO,83.603,10.89,Real,"LINESTRING (604675.6 7806932,604675.56 7807016)"
35986,114553,RUA,ALICE MAGALHAES LOPES,116.772,14.87,Real,"LINESTRING (604937.4 7806547.5,604885.4 7806541,604844.3 7806531,604823.8 7806523)"
35987,80597,RUA,OSORIO DE MORAIS,74.586,11.63,Real,"LINESTRING (606344.3 7801282,606270.7 7801270)"
35988,80644,RUA,SERGIO MIRANDA MOREIRA,78.334,12.45,Real,"LINESTRING (606230.9 7801337.5,606246.2 7801309.5,606270.7 7801270)"
35989,80644,RUA,SERGIO MIRANDA MOREIRA,75.488,11.55,Real,"LINESTRING (606202.8 7801407.5,606228.44 7801341.5,606230.9 7801337.5)"
35990,80571,RUA,JULIO SOARES SANTANA,40.791,11.07,Real,"LINESTRING (606469.6 7801304,606478.75 7801343.5)"
35991,94891,RUA,DESEMBARGADOR PAULO MOTA,78.822,11.67,Real,"LINESTRING (606547.3 7801316.5,606539.7 7801275,606525.7 7801241.5)"
35992,100350,RUA,TORONTO,56.223,12.12,Real,"LINESTRING (603957.4 7806009,603966.75 7806064)"
35993,100435,RUA,BAGDA,73.051,12.22,Real,"LINESTRING (604179.44 7806043.5,604251.3 7806030.5)"
35994,100390,RUA,ESTOCOLMO,73.833,12.17,Real,"LINESTRING (604166.9 7805970.5,604179.44 7806043.5)"
35995,115382,RUA,JAIR FERREIRA DE SA,71.985,12.91,Real,"LINESTRING (604384.6 7806006.5,604390.56 7806018,604363 7806070)"
53382,11653,RUA,CALIFORNIA,64.122,12.5,Real,"LINESTRING (611530.2 7793797,611534.44 7793783,611559 7793740)"
36319,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,72.175,83.5,Real,"LINESTRING (609471.44 7801395,609489.1 7801404,609500.7 7801411,609514.25 7801420,609531 7801435)"
36320,82870,RUA,HELIA RICALDONI DE FREITAS,47.309,10.95,Real,"LINESTRING (603163.9 7801572,603118.1 7801560)"
36321,57423,RUA,JORNALISTA GERALDO RESENDE,71.62,3.3,Real,"LINESTRING (603255.8 7801447,603233.7 7801515)"
36322,57423,RUA,JORNALISTA GERALDO RESENDE,72.305,12,Real,"LINESTRING (603233.7 7801515,603232.7 7801518,603220.5 7801586)"
36309,9972,RUA,PEQUERI,71.786,12.18,Real,"LINESTRING (603932.6 7802512.5,603891.44 7802571)"
36310,9972,RUA,PEQUERI,71.781,12.17,Real,"LINESTRING (603974.7 7802454,603932.6 7802512.5)"
36311,22820,RUA,DONA CARMEM,74.524,11.29,Real,"LINESTRING (604078.5 7802436.5,604147.44 7802465)"
36312,9972,RUA,PEQUERI,74.675,12.04,Real,"LINESTRING (604019.44 7802394.5,603974.7 7802454)"
36313,82955,RUA,CONGONHAL,74.01,11.7,Real,"LINESTRING (604035.94 7802494,603992.6 7802554)"
36314,82955,RUA,CONGONHAL,71.349,11.51,Real,"LINESTRING (604078.5 7802436.5,604035.94 7802494)"
36315,62550,RUA,BATALHA,108.347,10.58,Real,"LINESTRING (608613.7 7801332.5,608693.06 7801258.5)"
36316,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,91.036,66.9,Real,"LINESTRING (609103.1 7801267,609189.75 7801295)"
36317,60601,RUA,PORTO,55.443,10.38,Real,"LINESTRING (609425.7 7801410.5,609384.5 7801447.5)"
36614,62708,RUA,ALCOBACA,42.317,10.19,Real,"LINESTRING (609193.7 7802293,609165.44 7802261.5)"
36615,104187,RUA,PANDIA CALOGERAS,73.666,10.01,Real,"LINESTRING (609175 7802353.5,609122.3 7802302)"
36616,63827,RUA,ESTORIL,92.2,11.98,Real,"LINESTRING (609530.44 7802334.5,609467.6 7802267)"
36617,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,46.92,51.17,Real,"LINESTRING (609483.6 7802223,609467.6 7802267)"
36618,302321,BECO,CENTRAL,84.407,1.65,Real,"LINESTRING (609791 7802300,609800.94 7802310.5,609814 7802326,609819.6 7802323,609821.75 7802322,609823.56 7802321,609824.75 7802322.5,609826.1 7802323,609831.9 7802330,609833.06 7802331.5,609833.7 7802331.5,609838.2 7802329.5,609842.8 7802328,609847.1 7802326.5,609849.44 7802325.5,609852.25 7802326.5,609854.5 7802328.5,609854.6 7802330)"
36619,83872,RUA,COPACABANA,73.024,12.19,Real,"LINESTRING (602995.6 7802494.5,602963.3 7802560)"
36620,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,62.401,36.8,Real,"LINESTRING (608235.56 7804930.5,608193.4 7804976)"
36621,111209,RUA,CURUPIRA,52.736,11.29,Real,"LINESTRING (610131.94 7802916,610095.3 7802878)"
36622,60614,RUA,MATO VERDE,40.774,14.02,Real,"LINESTRING (610131.94 7802916,610091.8 7802923)"
36623,127322,RUA,SARGENTO PEREIRA,61.051,10.3,Real,"LINESTRING (610097.9 7802984,610091.8 7802923)"
36624,110640,RUA,ILICINEA,68.49,10.56,Real,"LINESTRING (610185.56 7802984,610117.06 7802984)"
36625,30813,RUA,GENERAL ARANHA,76.049,12.14,Real,"LINESTRING (609336.06 7804397,609340.94 7804321)"
36626,30813,RUA,GENERAL ARANHA,84.475,15,Real,"LINESTRING (609313.7 7804477,609324.5 7804456.5,609331.44 7804439.5,609334.75 7804426.5,609336.06 7804397)"
36627,9783,RUA,BOAVENTURA,55.505,9.02,Real,"LINESTRING (609688.1 7804372.5,609702.94 7804426)"
36628,98458,RUA,TRES MIL QUATROCENTOS E SESSENTA E DOIS,58.39,10.31,Real,"LINESTRING (609738.1 7804413,609704.94 7804365)"
36629,3138,RUA,IGINO BONFIOLI,60.727,14.22,Real,"LINESTRING (609754.94 7804330.5,609704.94 7804365)"
36630,3138,RUA,IGINO BONFIOLI,18.532,14.22,Real,"LINESTRING (609704.94 7804365,609688.1 7804372.5)"
36631,21525,RUA,AMAVEL COSTA,41.915,10.6,Real,"LINESTRING (609738.1 7804413,609717.94 7804429,609709.94 7804430.5,609702.94 7804426)"
36632,9783,RUA,BOAVENTURA,39.812,10.56,Real,"LINESTRING (609702.94 7804426,609710.94 7804465)"
36633,3138,RUA,IGINO BONFIOLI,42.765,13.99,Real,"LINESTRING (609789.56 7804305.5,609754.94 7804330.5)"
36634,61301,AVENIDA,SANTA ROSA,68.811,24.94,Real,"LINESTRING (608612.25 7804494.5,608547.2 7804472.5)"
36635,61301,AVENIDA,SANTA ROSA,57.401,24.9,Real,"LINESTRING (608667 7804512,608612.25 7804494.5)"
36636,61301,AVENIDA,SANTA ROSA,59.915,26.19,Real,"LINESTRING (608779.1 7804547.5,608722.2 7804529)"
36637,74644,PRACA,SANTA MARCELINA,81.638,9.4,Real,"LINESTRING (608641.3 7804511,608641.44 7804511.5,608641.3 7804512,608637.75 7804518,608630 7804529,608628.56 7804530.5,608627.5 7804530.5,608627 7804530.5,608626.25 7804530,608625.9 7804529.5,608624.6 7804520,608621.9 7804512.5,608616.75 7804503.5,608616.6 7804503,608616.75 7804502.5,608617.1 7804502.5,608617.94 7804502.5,608640.94 7804510.5,608641.3 7804511)"
36638,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,32.77,49.96,Real,"LINESTRING (608684.6 7804484.5,608667 7804512)"
36639,22820,RUA,DONA CARMEM,72.621,11.92,Real,"LINESTRING (604019.44 7802394.5,604078.5 7802436.5)"
36640,99680,RUA,BOM JESUS DA PENHA,65.123,11.19,Real,"LINESTRING (604225.8 7802495,604196.25 7802553.5)"
36641,22820,RUA,DONA CARMEM,84.014,11.76,Real,"LINESTRING (604147.44 7802465,604225.8 7802495)"
36933,304704,PRACA,DJALMA ALVES DE AZEVEDO,37.719,9.64,Real,"LINESTRING (610073.4 7804169,610072.25 7804157,610060.25 7804134.5)"
53897,303278,BECO,CINCO,27.5,1.3,Real,"LINESTRING (615878.06 7797880,615870.4 7797880.5,615865.44 7797881.5,615850.8 7797879)"
36935,303262,PRACA,CLEONICE CAMPI MURTA,34.627,11.7,Real,"LINESTRING (603820.75 7804404.5,603822.6 7804406.5,603823 7804409.5,603822.56 7804411.5,603820.25 7804414,603817.5 7804414.5,603815 7804414,603812.8 7804412.5,603812.1 7804410,603812.5 7804407.5,603813.56 7804405.5,603815.7 7804404,603818.4 7804403.5,603820.2 7804404,603820.8 7804404.5)"
53917,308885,BECO,DONA LAURA,51.664,4.04,Real,"LINESTRING (605807.25 7808840.5,605857.9 7808851)"
36937,47098,AVENIDA,BRAUNAS,70.774,14.64,Real,"LINESTRING (603857 7804434,603873.94 7804443.5,603900.5 7804454,603922.3 7804460.5)"
36939,68036,AVENIDA,TORINO,84.505,25.29,Real,"LINESTRING (606351.94 7804369.5,606317.9 7804300.5,606314.7 7804293.5)"
36940,17303,ALAMEDA,DOS COQUEIROS,45.007,12.17,Real,"LINESTRING (608152.44 7804382,608140.75 7804338.5)"
36941,105123,PRACA,ALBERTO DALVA SIMAO,43.591,24.8,Real,"LINESTRING (608152.44 7804382,608184.3 7804352.5)"
36942,61301,AVENIDA,SANTA ROSA,45.715,22.8,Real,"LINESTRING (608184.3 7804352.5,608140.75 7804338.5)"
36943,42444,RUA,MAESTRO FRANCISCO FLORES,72.604,14.93,Real,"LINESTRING (608866.44 7804327.5,608935.56 7804349.5)"
36944,42444,RUA,MAESTRO FRANCISCO FLORES,65.44,15.2,Real,"LINESTRING (609073.3 7804393.5,609135.56 7804414)"
36945,116256,RUA,MINISTRO IVAN LINS,73.198,12.85,Real,"LINESTRING (610570.5 7803859,610639.3 7803834)"
36946,116130,RUA,MINISTRO OROZIMBO NONATO,75.075,15.2,Real,"LINESTRING (610965.94 7803939,611035.5 7803911)"
36947,116130,RUA,MINISTRO OROZIMBO NONATO,79.83,14.76,Real,"LINESTRING (610891.3 7803967.5,610965.94 7803939)"
36948,116215,RUA,LEOPOLDINA CARDOSO,76.767,12.15,Real,"LINESTRING (610890.8 7803891,610891.06 7803925,610891.2 7803950.5,610891.3 7803967.5)"
36949,116215,RUA,LEOPOLDINA CARDOSO,77.038,11.89,Real,"LINESTRING (610890.56 7803814,610890.5 7803840,610890.5 7803875,610890.8 7803891)"
36950,116130,RUA,MINISTRO OROZIMBO NONATO,75.765,15.97,Real,"LINESTRING (611035.5 7803911,611106.25 7803884)"
36951,116130,RUA,MINISTRO OROZIMBO NONATO,76.937,15.19,Real,"LINESTRING (611106.25 7803884,611178 7803856)"
36952,116130,RUA,MINISTRO OROZIMBO NONATO,71.51,15.82,Real,"LINESTRING (611228.06 7803837,611294.5 7803810.5)"
36953,116130,RUA,MINISTRO OROZIMBO NONATO,53.624,14.48,Real,"LINESTRING (611178 7803856,611228.06 7803837)"
36954,116130,RUA,MINISTRO OROZIMBO NONATO,25.859,15.82,Real,"LINESTRING (611294.5 7803810.5,611318.6 7803801)"
36955,116101,AVENIDA,SEBASTIAO DE BRITO,62.327,11,Real,"LINESTRING (611541.9 7803807.5,611551.44 7803833,611572.4 7803861.5)"
36956,53390,AVENIDA,ANTONIO FRANCISCO LISBOA,69.313,24.73,Real,"LINESTRING (604413.44 7804122,604459.56 7804070)"
