ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA;TEMPORALIDADE
16;ACUDINHO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (613389.71 7806120.75, 613379.08 7806113.27, 613354.79 7806100.85, 613314.09 7806081.10, 613275.25 7806062.58, 613226.54 7806038.52, 613207.42 7806027.43, 613190.13 7806005.78, 613165.13 7805970.78, 613123.13 7805880.79, 613080.13 7805785.79, 613079.21 7805770.70, 613080.26 7805736.30, 613084.27 7805694.75, 613091.28 7805654.65, 613101.45 7805630.65, 613109.79 7805616.05, 613118.33 7805603.80, 613126.85 7805591.59);PERENE
17;AGUA BRANCA;Não se aplica;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602245.10 7794344.76, 602344.90 7794329.57, 602393.66 7794309.73, 602443.94 7794271.62, 602472.90 7794239.59, 602505.19 7794215.33, 602558.23 7794196.89, 602632.89 7794198.42, 602759.36 7794161.81, 602835.55 7794157.23, 602882.78 7794148.09, 602925.45 7794119.11, 602965.06 7794087.10, 603002.01 7794078.95, 603033.64 7794081.00, 603099.15 7794090.15, 603157.06 7794094.72, 603227.15 7794117.59, 603289.62 7794140.47, 603326.19 7794140.47, 603361.07 7794125.88, 603380.12 7794117.06, 603419.45 7794082.86, 603471.22 7793996.85, 603506.95 7793931.11, 603514.23 7793898.86);PERENE
19;ANTONIO FRANCISCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603190.11 7789266.75, 603165.94 7789306.77, 603142.52 7789368.51, 603131.03 7789404.45, 603119.08 7789432.59, 603097.08 7789484.46, 603068.87 7789524.81, 603045.64 7789564.22, 603030.71 7789585.41);
20;ANTONIO FRANCISCO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (603190.11 7789266.75, 603308.11 7789337.76, 603353.11 7789362.75, 603418.11 7789401.76, 603473.11 7789432.77, 603511.11 7789455.75, 603541.11 7789475.77, 603598.11 7789515.75, 603629.90 7789544.94, 603650.78 7789573.05, 603665.89 7789624.91, 603673.81 7789678.21, 603674.53 7789738.72, 603668.05 7789777.61, 603663.15 7789811.90);
21;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608511.54 7810176.28, 608505.12 7810171.78, 608496.49 7810164.42, 608491.34 7810160.05, 608485.27 7810157.55, 608476.21 7810155.83, 608466.23 7810151.32, 608459.20 7810146.63, 608452.49 7810138.20, 608450.31 7810134.77, 608443.77 7810131.02, 608441.57 7810126.02, 608436.11 7810119.45, 608428.78 7810113.68, 608421.13 7810108.52, 608415.52 7810102.91, 608411.55 7810097.58);PERENE
22;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608569.99 7810218.46, 608563.12 7810214.78, 608556.33 7810207.98, 608550.81 7810204.40, 608546.39 7810201.43, 608535.12 7810192.80, 608524.93 7810185.66);PERENE
23;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608567.41 7810284.46, 608575.91 7810270.54, 608581.74 7810249.22);PERENE
24;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608075.00 7809865.32, 608069.44 7809856.75, 608060.24 7809843.26, 608054.20 7809836.27, 608048.33 7809829.13, 608042.25 7809821.38, 608037.38 7809814.68, 608032.30 7809805.00, 608028.49 7809795.79);PERENE
25;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608244.12 7810005.52, 608243.30 7810004.22, 608241.93 7810002.48, 608240.36 7809997.96, 608236.26 7809993.86, 608228.72 7809992.27, 608222.63 7809991.35, 608212.64 7809991.10, 608207.17 7809990.78, 608196.22 7809991.74, 608189.79 7809988.84, 608182.79 7809982.64, 608174.70 7809973.43, 608165.33 7809963.11, 608150.88 7809947.08, 608138.02 7809936.13, 608127.55 7809924.70, 608117.23 7809912.63, 608103.26 7809895.96, 608085.48 7809876.28);PERENE
26;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608017.07 7809764.54, 608011.66 7809736.89, 608006.42 7809724.19, 607999.75 7809712.76, 607991.02 7809702.13, 607977.21 7809688.79, 607966.10 7809679.11, 607951.18 7809668.31, 607943.85 7809664.58);PERENE
27;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608613.12 7810033.80, 608609.84 7810034.78, 608601.59 7810036.67, 608595.08 7810041.44, 608582.20 7810054.04, 608573.23 7810060.70);
28;BALEARES;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608559.92 7810065.25, 608557.90 7810065.18, 608551.84 7810066.63, 608540.25 7810070.38, 608536.21 7810071.93, 608530.89 7810072.79, 608525.87 7810073.94, 608521.49 7810075.50, 608507.90 7810080.63);
130;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603551.76 7803998.64, 603540.40 7804009.52, 603529.56 7804016.27, 603522.15 7804022.21, 603504.82 7804039.41, 603493.88 7804053.77, 603479.29 7804067.68, 603469.64 7804078.67, 603461.56 7804085.41, 603454.61 7804096.85, 603450.34 7804108.08, 603447.87 7804116.61, 603445.85 7804123.11, 603441.36 7804124.90, 603439.79 7804123.33, 603438.90 7804119.97, 603433.06 7804119.53, 603432.16 7804123.11, 603422.51 7804132.54, 603412.86 7804139.72, 603401.41 7804152.74, 603399.39 7804153.41, 603396.93 7804156.10, 603386.16 7804167.10, 603379.20 7804173.15, 603372.46 7804179.44, 603364.61 7804186.62, 603356.53 7804198.52, 603346.88 7804212.89, 603341.94 7804221.63, 603334.32 7804234.65, 603320.17 7804256.20, 603302.89 7804282.23, 603295.71 7804294.35, 603289.42 7804300.86, 603284.49 7804305.35, 603277.08 7804317.46, 603263.39 7804337.21, 603260.70 7804339.91, 603254.41 7804344.17, 603243.31 7804351.13, 603240.16 7804353.82, 603228.50 7804370.42, 603221.76 7804379.40, 603211.89 7804389.73, 603201.11 7804398.26, 603192.14 7804404.54, 603185.86 7804409.93, 603181.82 7804415.31, 603176.43 7804418.45, 603162.97 7804427.43, 603147.70 7804439.55, 603126.16 7804456.16, 603100.12 7804476.35, 603077.23 7804492.51, 603055.23 7804508.23, 603044.47 7804516.75, 603035.04 7804527.97, 603031.45 7804536.95, 603030.10 7804545.93, 603025.62 7804551.76, 603019.33 7804554.46, 603011.70 7804554.01, 603005.07 7804551.99, 602997.90 7804553.34, 602992.29 7804559.40, 602990.04 7804564.55, 602984.66 7804570.83, 602971.19 7804577.79, 602964.91 7804582.73, 602959.07 7804588.12, 602952.34 7804590.59, 602945.38 7804590.59, 602938.42 7804592.16);
131;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599246.31 7804035.33, 599245.37 7804037.20, 599243.50 7804037.67, 599235.99 7804041.42, 599234.12 7804041.89, 599232.24 7804042.82, 599230.37 7804044.23, 599228.02 7804045.17, 599226.15 7804046.57, 599224.27 7804048.45, 599222.86 7804050.32, 599221.93 7804052.19, 599221.93 7804054.07, 599220.05 7804057.82, 599218.17 7804059.22, 599216.30 7804060.16, 599212.55 7804061.10, 599210.67 7804061.10, 599208.80 7804061.57, 599206.92 7804061.57, 599205.04 7804062.03, 599201.29 7804062.03, 599197.54 7804062.97, 599195.67 7804062.97, 599193.79 7804063.44, 599191.44 7804064.38, 599189.10 7804065.78, 599187.22 7804066.25, 599185.35 7804067.19, 599183.47 7804067.19, 599181.13 7804067.66, 599176.91 7804067.66, 599172.22 7804068.59, 599170.34 7804068.59, 599166.59 7804069.53, 599164.71 7804069.53, 599160.96 7804070.47, 599159.09 7804070.47, 599157.21 7804070.94, 599154.40 7804071.41, 599152.52 7804071.41, 599150.18 7804071.88, 599148.30 7804071.88, 599141.74 7804073.28, 599139.86 7804073.28, 599136.11 7804074.22, 599133.76 7804075.16, 599130.01 7804076.09, 599127.20 7804077.50, 599125.32 7804078.90, 599122.98 7804080.31, 599121.10 7804080.78, 599115.47 7804083.59, 599111.72 7804086.40, 599109.85 7804086.87, 599102.34 7804090.62, 599100.47 7804092.49, 599098.12 7804093.90, 599096.25 7804095.77, 599092.97 7804099.99, 599092.03 7804103.74, 599092.03 7804107.49, 599091.09 7804109.36, 599090.62 7804111.24, 599089.07 7804112.38, 599084.39 7804118.47, 599082.98 7804120.82, 599082.51 7804122.69, 599080.63 7804126.44, 599080.16 7804128.31, 599079.23 7804130.19, 599079.23 7804132.06, 599077.82 7804133.94, 599075.94 7804137.69, 599075.01 7804140.03, 599073.13 7804148.46, 599072.19 7804150.34, 599070.79 7804156.43, 599069.85 7804158.30, 599067.97 7804166.27, 599067.97 7804168.14, 599067.03 7804172.36, 599067.03 7804174.23, 599064.22 7804185.95, 599063.28 7804187.82, 599063.28 7804192.04, 599062.34 7804195.79, 599062.34 7804199.54, 599061.88 7804201.41, 599061.88 7804203.29, 599060.94 7804207.50, 599060.94 7804209.38, 599060.00 7804213.60, 599060.00 7804215.47, 599058.59 7804221.09, 599057.65 7804222.97, 599056.72 7804227.18, 599055.78 7804229.06, 599054.84 7804232.81, 599053.90 7804234.68, 599052.97 7804238.90, 599051.56 7804240.77, 599050.62 7804242.65, 599049.21 7804244.99, 599048.28 7804247.33, 599042.65 7804254.83, 599041.71 7804257.17, 599040.30 7804259.05, 599038.43 7804260.92, 599037.02 7804262.80, 599035.15 7804264.67, 599033.74 7804266.54, 599032.29 7804268.21, 599031.82 7804270.08, 599030.88 7804271.96, 599025.26 7804279.45, 599021.51 7804286.95, 599020.57 7804289.29, 599020.10 7804291.64, 599019.16 7804293.98, 599017.75 7804300.07, 599016.82 7804302.41, 599016.82 7804304.76, 599015.88 7804308.97, 599015.88 7804311.32, 599014.47 7804317.41, 599014.47 7804319.28, 599013.53 7804321.63, 599013.53 7804323.50, 599012.60 7804327.72, 599012.60 7804330.06, 599011.66 7804333.81, 599011.66 7804335.68, 599010.72 7804339.43, 599010.72 7804341.31, 599008.84 7804349.27, 599008.84 7804358.64, 599008.37 7804360.52, 599008.37 7804362.39, 599005.56 7804374.11, 599003.68 7804377.86, 599003.22 7804379.73, 599002.28 7804381.60, 599000.87 7804383.48, 598999.93 7804385.82, 598998.06 7804389.57, 598996.65 7804391.44, 598996.18 7804393.32, 598995.24 7804395.19, 598994.77 7804397.07, 598993.84 7804398.94, 598993.37 7804400.82, 598990.56 7804406.44, 598989.15 7804408.31, 598988.21 7804410.19, 598986.80 7804412.06, 598986.50 7804412.67);
132;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598148.37 7804039.72, 598154.19 7804054.30, 598159.71 7804067.64, 598170.21 7804090.40, 598186.02 7804121.58, 598185.67 7804170.46);
74;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597747.02 7794658.28, 597746.17 7794671.89, 597744.46 7794679.54, 597741.91 7794688.47, 597740.21 7794699.95, 597739.79 7794712.29, 597738.09 7794720.79, 597733.41 7794734.82, 597732.13 7794748.86, 597721.50 7794771.40, 597719.37 7794779.05, 597712.57 7794786.70, 597702.36 7794790.11, 597695.82 7794791.42, 597684.78 7794802.66, 597679.49 7794818.01, 597678.96 7794831.24, 597686.14 7794847.62, 597688.64 7794859.58, 597685.32 7794876.14, 597676.43 7794897.69, 597671.75 7794909.60, 597661.54 7794934.69, 597657.71 7794945.32, 597656.44 7794952.55, 597654.31 7794960.20, 597670.09 7794993.37, 597679.37 7795003.79, 597684.29 7795017.44, 597688.66 7795033.28, 597690.29 7795045.29, 597693.57 7795055.66, 597696.84 7795063.85, 597699.57 7795076.96, 597718.14 7795092.24, 597724.14 7795114.25, 597721.08 7795131.15, 597720.65 7795147.74, 597712.15 7795168.57, 597703.64 7795180.05, 597694.29 7795190.68, 597685.36 7795200.04, 597679.83 7795209.82, 597678.55 7795223.00, 597675.57 7795226.40, 597672.17 7795237.46, 597670.47 7795249.79, 597667.07 7795264.68, 597664.52 7795279.13, 597657.71 7795293.59, 597654.31 7795304.65, 597650.91 7795314.00, 597638.15 7795323.36, 597622.84 7795336.97, 597622.84 7795355.68, 597624.12 7795367.59, 597620.29 7795377.37, 597606.68 7795385.87, 597590.53 7795393.52, 597578.19 7795401.18, 597569.69 7795411.39, 597561.18 7795424.14, 597553.53 7795431.80, 597545.45 7795440.73, 597543.75 7795447.96, 597545.45 7795456.46, 597552.68 7795459.86, 597559.91 7795461.14, 597568.41 7795463.26, 597579.45 7795469.24, 597573.94 7795474.75, 597565.01 7795498.56, 597567.56 7795516.85, 597565.01 7795534.71, 597558.21 7795547.46, 597539.07 7795564.47, 597523.34 7795572.55, 597513.56 7795578.08, 597504.20 7795585.31, 597494.85 7795596.79, 597488.89 7795607.85, 597475.39 7795625.07, 597467.52 7795633.79, 597451.36 7795644.84, 597425.64 7795652.28, 597411.82 7795656.96, 597395.02 7795672.06, 597388.22 7795680.56, 597382.47 7795686.30, 597370.89 7795693.51);
