﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
17971,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,247063,POINT (610918.7 7797370)
17972,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,836960,POINT (610943.75 7797402.5)
17973,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,169780,POINT (611064.6 7797201)
17974,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,233932,POINT (611130.25 7797004.5)
17975,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,295612,POINT (611377.5 7796577)
17976,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,167149,POINT (611413.94 7796591)
17977,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,129685,POINT (611513.75 7796344)
17978,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,89458,POINT (610571.06 7802881)
17979,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,89458,POINT (610571.06 7802881)
17980,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,316579,POINT (611303.7 7796253)
17981,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,445129,POINT (611280 7796263.5)
17982,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,671457,POINT (611216.4 7796025)
17983,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,330592,POINT (611210.2 7795901.5)
17984,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,655546,POINT (610593.75 7798342.5)
17985,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,891133,POINT (610555.5 7798534)
17986,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,1009650,POINT (610602.75 7798569.5)
17987,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,910177,POINT (610448.06 7798810.5)
17988,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,679383,POINT (610489.75 7798842)
17989,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,910379,POINT (610335.06 7799109)
17990,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,634717,POINT (610353.8 7799178)
17991,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,415260,POINT (610059.56 7799608.5)
17992,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,502627,POINT (609981.5 7799654)
17993,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,429216,POINT (609896.75 7799917.5)
17994,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,620293,POINT (609937.2 7799943.5)
17995,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,439928,POINT (609869.2 7800479)
17996,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,396112,POINT (609865.4 7800571)
17997,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,595913,POINT (609876.44 7801066.5)
17998,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,304697,POINT (609760.1 7801339)
17999,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,702246,POINT (609788.5 7801405)
18000,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,216940,POINT (609561.25 7801929)
18001,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,441052,POINT (609579.7 7802018)
18002,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,671969,POINT (611075.75 7795714.5)
18003,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,914925,POINT (611195.44 7795615)
18004,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,220835,POINT (609926.56 7802595)
18005,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,77713,POINT (611633.7 7795518.5)
18006,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,18006,POINT (611440 7795570)
18007,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,108111,POINT (610601.44 7802733.5)
18008,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,260325,POINT (609788.5 7802620.5)
18009,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,168005,POINT (609792.6 7802643)
18010,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,220894,POINT (609722.75 7802540)
18011,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,128558,POINT (609648.3 7802470)
18012,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,260347,POINT (609623.06 7802430)
18013,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,260357,POINT (609512.94 7802310.5)
18014,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,71631,POINT (610465 7802699.5)
18015,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,108145,POINT (610451.5 7802704.5)
18016,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,71637,POINT (610307 7802671.5)
18017,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,108152,POINT (610258.2 7802670)
18018,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,108157,POINT (610113.56 7802644.5)
18019,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,71645,POINT (610123.6 7802638)
18020,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,71542,POINT (610677.94 7802809)
18021,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,116683,POINT (609633.2 7802124)
18022,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,81466,POINT (611781 7795395)
18023,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,159130,POINT (611609.6 7795392.5)
18024,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,159135,POINT (611423.4 7795442.5)
18025,5104,SUZANA/CRUZEIRO-VIA UNIVERSITARIO,UNIVERSITARIO/RET. PCA LIBERDADE,SUZANA,71582,POINT (609554.6 7802318)
18026,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,319521,POINT (611010.5 7797210.5)
18027,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,466181,POINT (611214.7 7796858.5)
18028,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,137228,POINT (608909.9 7803614.5)
18029,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,378668,POINT (608421.06 7803552)
18030,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,424627,POINT (608045.06 7803421.5)
18031,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,424650,POINT (607879.2 7803363.5)
18032,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,265692,POINT (607625.7 7803279.5)
18033,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,183862,POINT (607401.5 7803301)
18034,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,563098,POINT (611341.6 7795076.5)
18035,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,786449,POINT (611172.75 7795366.5)
18036,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,226285,POINT (611314.75 7796394.5)
18037,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,671457,POINT (611216.4 7796025)
18038,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,484681,POINT (611539.44 7794433.5)
18039,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,299718,POINT (611477.44 7794197)
18040,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,591220,POINT (611389.75 7793903.5)
18041,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,299772,POINT (611210.9 7793634)
18042,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,230466,POINT (611018.5 7793341)
18043,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,337511,POINT (610947.94 7793232)
18044,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,333560,POINT (610740.4 7792951)
18045,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91261,POINT (605878.44 7803797)
18046,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91266,POINT (605752.4 7804017)
18047,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,220535,POINT (607117.3 7803561.5)
18048,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,220545,POINT (606940.8 7803740.5)
18049,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,54462,POINT (606618.9 7803859)
18050,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,54465,POINT (606685 7804352.5)
18051,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,127861,POINT (606329.9 7804402)
18052,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,127868,POINT (606251.4 7804580)
18053,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,274029,POINT (610574.2 7798537)
18054,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253122,POINT (610471.44 7798784)
18055,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253138,POINT (610310 7799203)
18056,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253154,POINT (610169.75 7799418)
18057,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253170,POINT (609971.56 7799749)
18058,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253186,POINT (609933.06 7800369.5)
18059,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,253212,POINT (609743 7801445.5)
18060,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,274152,POINT (609668 7801674)
18061,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,228363,POINT (609465.75 7802255.5)
18062,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,228514,POINT (609300.25 7802732)
18063,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,249454,POINT (609126.25 7803232.5)
18064,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,182959,POINT (605939.4 7802942)
18065,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,193340,POINT (605658.9 7803324)
18066,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,193368,POINT (605808.5 7803124)
18067,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,671969,POINT (611075.75 7795714.5)
18068,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91372,POINT (606001 7803663)
18069,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,334023,POINT (610969.1 7792172.5)
18070,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,334056,POINT (610499 7791774)
18071,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,331127,POINT (610413.2 7792534.5)
18072,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91392,POINT (605994.06 7804363.5)
18073,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91397,POINT (605803.3 7804323.5)
18074,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,371532,POINT (610164.75 7790966)
18075,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,653464,POINT (610075.8 7791112.5)
18076,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,72928,POINT (606149.2 7804475.5)
18077,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91416,POINT (605599.94 7803450)
18078,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,188887,POINT (611001.75 7797364)
18079,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BANDEIRANTES,91424,POINT (605768.9 7803631.5)
18080,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,169780,POINT (611064.6 7797201)
18081,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,167149,POINT (611413.94 7796591)
18082,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,469998,POINT (608535.25 7803624.5)
18083,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,430636,POINT (608386.6 7803572.5)
18084,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,384146,POINT (608186.8 7803503)
18085,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,476622,POINT (607990.4 7803434.5)
18086,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,430532,POINT (607838.2 7803381.5)
18087,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,476666,POINT (607553.2 7803281.5)
18088,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,298173,POINT (611358.9 7795096)
18089,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,382748,POINT (611166.56 7795426)
18090,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,316579,POINT (611303.7 7796253)
18091,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,330592,POINT (611210.2 7795901.5)
18092,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,381214,POINT (611602.2 7794591)
18093,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,386975,POINT (611551.2 7794397)
18094,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,416839,POINT (611460.94 7794055)
18095,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,477339,POINT (611224.5 7793604)
18096,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,260019,POINT (610986.6 7793243.5)
18097,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,357506,POINT (610785.5 7792943)
18098,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91518,POINT (605864.5 7803796.5)
18099,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91523,POINT (605718.06 7804051)
18100,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,220935,POINT (607138.5 7803571.5)
18101,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,220943,POINT (606967.8 7803788.5)
18102,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,18102,POINT (606636 7803859)
18103,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,18103,POINT (606714.3 7804387.5)
18104,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,109805,POINT (606342.94 7804399.5)
18105,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,109811,POINT (606268.8 7804582)
18106,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,235865,POINT (610583 7798539)
18107,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,214945,POINT (610480.3 7798785.5)
18108,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,214959,POINT (610318.06 7799207)
18109,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,214973,POINT (610177.06 7799423)
18110,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,214987,POINT (609977 7799751)
18111,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,215001,POINT (609938.56 7800369.5)
18112,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,215024,POINT (609749.4 7801451)
18113,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,235973,POINT (609676.5 7801677)
18114,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,228757,POINT (609474.25 7802258.5)
18115,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,228772,POINT (609308.75 7802735)
18116,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,249723,POINT (609134.75 7803235.5)
18117,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,182959,POINT (605939.4 7802942)
18118,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,193514,POINT (605608.75 7803356.5)
18119,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,193528,POINT (605777.7 7803130)
18120,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,914925,POINT (611195.44 7795615)
18121,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91627,POINT (605925.75 7803645.5)
18122,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,295012,POINT (610561.4 7792673.5)
18123,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,290160,POINT (610926.7 7792248)
18124,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,383162,POINT (610245.25 7790914)
18125,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91647,POINT (606005.25 7804375.5)
18126,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91652,POINT (605656.1 7804220.5)
18127,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,653464,POINT (610075.8 7791112.5)
18128,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91662,POINT (606136.3 7804471.5)
18129,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91667,POINT (605636.44 7803497)
18130,5106,BANDEIRANTES / BH SHOPPING,PRINCIPAL,BH SHOPPING,91675,POINT (605757.06 7803642)
18131,5106,BANDEIRANTES / BH SHOPPING,NOTURNO,BANDEIRANTES,319521,POINT (611010.5 7797210.5)
