﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
305,179915-0,NÃO,VIA,SIM,NÃO,RUA,DAS CASTANHEIRAS,SANTA AMÉLIA,PAMPULHA,POINT (607362.94 7805763.5)
306,149912-2,NÃO,PASSEIO,SIM,NÃO,PRACA,SAGRADOS CORACOES,PADRE EUSTÁQUIO,NOROESTE,POINT (607326.75 7797571.5)
307,120390-8,NÃO,PRACA,SIM,NÃO,PRACA,BOA VIAGEM,BOA VIAGEM,CENTRO-SUL,POINT (611521.75 7796113)
308,067661-6,NÃO,VIA,SIM,SIM,AVENIDA,BERNARDO DE VASCONCELOS,SANTA CRUZ,NORDESTE,POINT (611724.44 7801778)
309,160982-3,NÃO,VIA,SIM,NÃO,RUA,DAS PALMEIRAS,CONJUNTO SÃO FRANCISCO DE ASSIS,PAMPULHA,POINT (603568.9 7806847)
310,106991-8,NÃO,VIA,SIM,NÃO,RUA,ENGELBERT HILBERT,SANTA HELENA,BARREIRO,POINT (603471.06 7789809)
311,022502-9,NÃO,VIA,SIM,SIM,AVENIDA,NELIO CERQUEIRA,TIROL,BARREIRO,POINT (600322 7789100.5)
312,054400-0,NÃO,VIA,SIM,SIM,AVENIDA,NOSSA SENHORA DO CARMO,SÃO PEDRO,CENTRO-SUL,POINT (611481.2 7794252.5)
313,014373-1,NÃO,VIA,SIM,NÃO,RUA,ELANEY,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (608421.8 7810507.5)
314,001743-4,NÃO,VIA,SIM,NÃO,RUA,MARIA CLEMENTE,TUPI B,NORTE,POINT (613132.8 7806736.5)
315,020539-7,NÃO,VIA,SIM,NÃO,RUA,HUMBERTO DE CAMPOS,COPACABANA,VENDA NOVA,POINT (605698.8 7806962)
316,078879-1,NÃO,VIA,SIM,NÃO,RUA,CARLOS PEIXOTO,SANTA EFIGÊNIA,LESTE,POINT (613474.56 7796153)
317,035586-0,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,SERRA VERDE,VENDA NOVA,POINT (610095.25 7812842.5)
318,034520-2,NÃO,VIA,SIM,NÃO,RUA,ITAPEVA,CONCÓRDIA,NORDESTE,POINT (610800.06 7798894)
319,137076-6,NÃO,VIA,SIM,SIM,AVENIDA,CELSO PORFÍRIO MACHADO,BELVEDERE,CENTRO-SUL,POINT (611495.94 7792222.5)
320,128069-4,NÃO,VIA,SIM,NÃO,RUA,SANTA MARIA ITABIRA,SION,CENTRO-SUL,POINT (611894.9 7792996.5)
321,009428-5,NÃO,VIA,SIM,NÃO,ALAMEDA,LÍDIO DE FREITAS RAMOS,PIRATININGA,VENDA NOVA,POINT (606512.56 7809903.5)
322,004305-2,NÃO,VIA,SIM,NÃO,RUA,AUGUSTA ANDRADE LAGE,JAQUELINE,NORTE,POINT (611560.8 7810670.5)
323,158079-5,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLOVIS SALGADO,URCA,PAMPULHA,POINT (602899.5 7802215)
324,028001-1,NÃO,VIA,SIM,NÃO,RUA,SILVESTRE BONFIM DOS SANTOS,CASTANHEIRA,BARREIRO,POINT (601665.44 7788835)
325,080798-2,NÃO,VIA,SIM,SIM,AVENIDA,BRIGADEIRO EDUARDO GOMES,DOM BOSCO,NOROESTE,POINT (604466.9 7798160.5)
326,121709-7,NÃO,VIA,SIM,NÃO,RUA,GASTÃO DA CUNHA,GUTIERREZ,OESTE,POINT (608610.75 7794825.5)
327,051300-8,NÃO,VIA,SIM,NÃO,RUA,OURICURI,FLORAMAR,NORTE,POINT (611427.6 7806042.5)
328,096809-9,NÃO,VIA,SIM,NÃO,RUA,BOA VISTA,CABANA DO PAI TOMÁS,OESTE,POINT (604448.3 7794224.5)
329,044694-7,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BISPO,MARIA GORETTI,NORDESTE,POINT (614329.75 7803772)
330,081023-1,NÃO,VIA,SIM,NÃO,RUA,CARAVELAS,VERA CRUZ,LESTE,POINT (615543.94 7798059.5)
331,091296-4,NÃO,VIA,SIM,NÃO,RUA,DOS PAMPAS,PRADO,OESTE,POINT (608614.7 7797043)
332,122428-0,NÃO,VIA,SIM,NÃO,RUA,ENCANTADO,ALTO CAIÇARAS,NOROESTE,POINT (607836.94 7799222.5)
333,059187-4,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO RODRIGUES FRÓES,CANDELÁRIA,VENDA NOVA,POINT (607834.56 7809360.5)
334,132927-8,NÃO,VIA,SIM,NÃO,RUA,VILA RICA,PADRE EUSTÁQUIO,NOROESTE,POINT (606669.8 7797547.5)
335,147842-7,NÃO,VIA,SIM,SIM,ALAMEDA,DAS PALMEIRAS,SÃO LUÍZ,PAMPULHA,POINT (607643.8 7804062.5)
336,003768-0,NÃO,VIA,SIM,NÃO,RUA,GERALDO FERNANDES,NOVO TUPI,NORTE,POINT (614010.1 7805888.5)
1,184818-6,NÃO,VIA,SIM,NÃO,RUA,PRINCIPAL,VILA BARRAGEM SANTA LÚCIA,CENTRO-SUL,POINT (610320.2 7793583)
2,015914-0,NÃO,VIA,SIM,NÃO,RUA,VARNA,EUROPA,VENDA NOVA,POINT (608240.7 7810456.5)
3,023903-8,NÃO,VIA,SIM,SIM,AVENIDA,OLINTO MEIRELES,BARREIRO,BARREIRO,POINT (603348.25 7790805.5)
4,054144-3,NÃO,VIA,SIM,NÃO,RUA,MIRANTE,BOA VISTA,LESTE,POINT (616191.75 7800074)
5,065849-9,NÃO,VIA,SIM,NÃO,RUA,RIO GRANDE DO SUL,CENTRO,CENTRO-SUL,POINT (610436.8 7797425)
6,123346-7,NÃO,VIA,SIM,SIM,RUA,PADRE EUSTÁQUIO,CARLOS PRATES,NOROESTE,POINT (608719.44 7797956.5)
7,008178-7,NÃO,VIA,SIM,NÃO,RUA,JOSÉ GALDING,LETÍCIA,VENDA NOVA,POINT (607153.9 7809664.5)
8,064797-7,NÃO,VIA,SIM,SIM,AVENIDA,CLARA NUNES,RENASCENÇA,NORDESTE,POINT (610964.1 7800303.5)
9,085988-5,NÃO,VIA,SIM,NÃO,RUA,CHOPOTÓ,,,POINT (601699.94 7797594)
10,191560-6,NÃO,PASSEIO,SIM,NÃO,RUA,VICENTE CASTANO,VILA DA PAZ,NORDESTE,POINT (610506.25 7801279.5)
11,008308-9,NÃO,VIA,SIM,NÃO,RUA,DAS VERBENAS,LINDÉIA,BARREIRO,POINT (599361.1 7790469)
12,118044-4,NÃO,VIA,SIM,NÃO,RUA,ANACYR DE ABREU,COPACABANA,PAMPULHA,POINT (605351.3 7806294.5)
13,157855-3,NÃO,VIA,SIM,NÃO,RUA,FREI MARTINHO BURNIER,PAQUETÁ,PAMPULHA,POINT (605047.1 7802407.5)
14,077755-2,NÃO,VIA,SIM,NÃO,RUA,SARZEDO,PRADO,OESTE,POINT (608695.25 7797123.5)
15,109361-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ BENJAMIM DE CASTRO,PLANALTO,NORTE,POINT (610561.4 7806814)
16,068792-8,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO ALVES FERREIRA,JARDIM GUANABARA,NORTE,POINT (611127.3 7807603)
17,134920-1,NÃO,VIA,SIM,NÃO,RUA,SAO MIGUEL ARCANJO,BALEIA,LESTE,POINT (614909.94 7795375.5)
18,096060-8,NÃO,VIA,SIM,NÃO,RUA,JURUNA,PINDORAMA,NOROESTE,POINT (602562.44 7797872.5)
19,024753-7,NÃO,VIA,SIM,SIM,AVENIDA,SENADOR LEVINDO COELHO,ERNESTO DO NASCIMENTO,BARREIRO,POINT (601116.6 7787030)
20,023558-0,NÃO,VIA,SIM,NÃO,RUA,JOANA ANGELICA,MINASLÂNDIA,NORTE,POINT (612101.7 7804046)
21,054215-6,NÃO,VIA,SIM,NÃO,RUA,RAIMUNDO GONÇALVES FIGUEIREDO,LAGOA,VENDA NOVA,POINT (604976 7809476.5)
22,073485-3,NÃO,VIA,SIM,NÃO,RUA,ESTRELA VESPERTINA,ESTRELA DO ORIENTE,OESTE,POINT (606094 7791669.5)
23,087414-0,NÃO,VIA,SIM,NÃO,RUA,JOSÉ OVÍDIO GUERRA,CARDOSO,BARREIRO,POINT (604027.1 7787952.5)
24,123053-0,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,LOURDES,CENTRO-SUL,POINT (610374.2 7795216)
25,063493-0,NÃO,VIA,SIM,NÃO,RUA,GUANABARA,PIRATININGA,VENDA NOVA,POINT (605026.9 7808987.5)
26,054349-7,NÃO,VIA,SIM,SIM,RODOVIA,BR TREZENTOS E CINQUENTA E SEIS,SANTA LÚCIA,CENTRO-SUL,POINT (610354 7791332)
27,011667-0,NÃO,VIA,SIM,NÃO,RUA,ADERBAL RODRIGUES VAZ,LINDÉIA,BARREIRO,POINT (599999.7 7790837)
28,170675,NÃO,PASSEIO,NÃO,NÃO,RUA,DE PEDESTRE PARQUE ECOLOGICO AGLOMERADO DA SERRA,NOSSA SENHORA DE FÁTIMA,CENTRO-SUL,POINT (614579.4 7795114)
29,095593-0,NÃO,VIA,SIM,NÃO,RUA,MARECHAL BITENCOURT,GUTIERREZ,OESTE,POINT (608839.25 7795070.5)
30,125815-0,NÃO,VIA,SIM,NÃO,RUA,QUINHENTOS E VINTE E DOIS,CAPITÃO EDUARDO,NORDESTE,POINT (616261.5 7807215)
31,049550-6,NÃO,VIA,SIM,NÃO,RUA,CURA D'ARS,PRADO,OESTE,POINT (608494.2 7796632)
32,091565-3,NÃO,VIA,SIM,NÃO,RUA,ZURICK,NOVA SUISSA,OESTE,POINT (606592.25 7795996)
33,159148-7,NÃO,VIA,SIM,NÃO,RUA,DIRCEU DUARTE BRAGA,TREVO,PAMPULHA,POINT (603419.2 7806635)
34,104482-6,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (607618.44 7804235)
35,003760-5,NÃO,VIA,SIM,NÃO,RUA,PINTOR EUGENIO SIGAUD,NOVO TUPI,NORTE,POINT (614205 7806209.5)
36,038265-5,NÃO,VIA,SIM,NÃO,RUA,JORNALISTA OSVALDINA NOBRE,EYMARD,NORDESTE,POINT (613310 7803494.5)
37,161481-9,NÃO,VIA,SIM,NÃO,BECO,QUATRO MIL DUZENTOS E OITO,MARÇOLA,CENTRO-SUL,POINT (614146.94 7794347)
38,162838-0,NÃO,PASSEIO,SIM,NÃO,BECO,J,SPORT CLUB,OESTE,POINT (603403.75 7794344)
39,152622-7,NÃO,VIA,SIM,NÃO,RUA,TERRA,SANTA LÚCIA,CENTRO-SUL,POINT (610373.2 7791576)
40,151144-0,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLOVIS SALGADO,SANTA TEREZINHA,PAMPULHA,POINT (603866.5 7802994)
41,079838-0,NÃO,VIA,SIM,SIM,AVENIDA,WASHINGTON LUIZ,SÃO BERNARDO,NORTE,POINT (610650.56 7804892)
42,015566-7,NÃO,VIA,SIM,NÃO,RUA,FELICIANO RIBEIRO,RIO BRANCO,VENDA NOVA,POINT (606977.2 7808724.5)
43,035462-7,NÃO,VIA,SIM,NÃO,RUA,QUATRO MIL TREZENTOS E ONZE,JARDIM VITÓRIA,NORDESTE,POINT (618081.6 7805687)
44,151990-5,NÃO,VIA,SIM,NÃO,RUA,DOUTOR RUBENS GUIMARÃES,CASTELO,PAMPULHA,POINT (604984.4 7800439.5)
45,009643-1,NÃO,VIA,SIM,NÃO,RUA,DA ABOLIÇÃO,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607627.5 7811154)
46,004234-0,NÃO,VIA,SIM,SIM,AVENIDA,DOUTOR CRISTIANO GUIMARÃES,PLANALTO,NORTE,POINT (609790.7 7807484.5)
47,052062-4,NÃO,VIA,SIM,NÃO,RUA,JOHNSON,UNIÃO,NORDESTE,POINT (612542.75 7801000.5)
48,000261-5,NÃO,VIA,SIM,NÃO,RUA,COVA IRIA,MARIA HELENA,VENDA NOVA,POINT (605113.7 7810466)
49,060412-7,NÃO,VIA,SIM,NÃO,RUA,MARIO ROCHA CASTRO,BARREIRO,BARREIRO,POINT (603013.4 7790178.5)
50,181843-0,NÃO,VIA,SIM,NÃO,AVENIDA,SEBASTIÃO DE BRITO,DONA CLARA,PAMPULHA,POINT (610410.44 7803585.5)
51,028183-2,NÃO,VIA,SIM,NÃO,AVENIDA,QUATRO MIL CENTO E SETENTA E CINCO,AARÃO REIS,NORTE,POINT (613065.2 7804861)
52,059478-4,NÃO,VIA,SIM,NÃO,RUA,SONIA,DOM JOAQUIM,NORDESTE,POINT (613641.6 7801681.5)
53,150472-0,NÃO,VIA,SIM,SIM,RUA,RIO DE JANEIRO,LOURDES,CENTRO-SUL,POINT (610607.06 7795351.5)
54,091325-1,NÃO,VIA,SIM,NÃO,RUA,ZURICK,NOVA SUISSA,OESTE,POINT (606634.25 7795817.5)
55,114355-7,NÃO,VIA,SIM,NÃO,RUA,MENDANHA,PADRE EUSTÁQUIO,NOROESTE,POINT (607845 7797231)
56,057508-9,NÃO,VIA,SIM,NÃO,RUA,MARIA,SANTA MARIA,OESTE,POINT (603057.1 7795652.5)
57,076128-1,NÃO,VIA,SIM,NÃO,RUA,SILVA FREIRE,HORTO FLORESTAL,LESTE,POINT (613819.4 7798795.5)
58,054827-8,NÃO,VIA,SIM,NÃO,RUA,POTUMAIO,SÃO GERALDO,LESTE,POINT (615934.2 7799189)
59,102107-9,NÃO,VIA,SIM,NÃO,RUA,ESTÁCIO DE SÁ,GUTIERREZ,OESTE,POINT (609334.6 7795446)
60,147084-1,NÃO,VIA,SIM,SIM,TREVO,SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,SÃO FRANCISCO,PAMPULHA,POINT (609652.3 7801652.5)
61,188716-5,NÃO,VIA,SIM,SIM,AVENIDA,DEPUTADO ALVARO ANTONIO,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (603868.3 7791131.5)
62,182119-9,NÃO,VIA,SIM,NÃO,RUA,ESTER AUGUSTA RIBEIRO,CAMARGOS,OESTE,POINT (602416.9 7795218)
63,096640-1,NÃO,VIA,SIM,NÃO,RUA,JACAREPAGUÁ,JARDIM AMÉRICA,OESTE,POINT (607406.6 7794860.5)
64,039814-4,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ISIDORO MIRANDA,MARIA GORETTI,NORDESTE,POINT (614046.5 7803221.5)
65,118197-1,NÃO,VIA,SIM,NÃO,RUA,MANOEL FRANCISCO DA SILVA,JAQUELINE,NORTE,POINT (610484.7 7809845.5)
66,172772-9,NÃO,VIA,SIM,NÃO,RUA,PIUM-I,ANCHIETA,CENTRO-SUL,POINT (611846.56 7793990)
67,174307-4,NÃO,VIA,SIM,NÃO,RUA,MONSENHOR NOGUEIRA DUARTE,SANTA TEREZINHA,PAMPULHA,POINT (603769.4 7802444)
68,120126-3,NÃO,VIA,SIM,NÃO,RUA,CESÁRIO ALVIM,PADRE EUSTÁQUIO,NOROESTE,POINT (607338 7797338)
69,101221-5,NÃO,VIA,SIM,NÃO,PRAÇA,JOSÉ DE ALMEIDA NETTO,SANTA HELENA,BARREIRO,POINT (603671.75 7789615)
70,084319-9,NÃO,VIA,SIM,NÃO,RUA,JACAREÍ,PINDORAMA,NOROESTE,POINT (602279.9 7797789.5)
71,138866-5,NÃO,VIA,SIM,NÃO,BECO,MORAES,CABANA DO PAI TOMÁS,OESTE,POINT (604688.9 7794263.5)
72,152026-1,NÃO,PASSEIO,SIM,NÃO,AVENIDA,DO CONTORNO,PRADO,OESTE,POINT (609122.75 7796880.5)
73,190931-2,NÃO,VIA,SIM,NÃO,RUA,JOAO SAMAHA,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608306.75 7807903.5)
74,184974-3,NÃO,PRACA,SIM,NÃO,ESTRADA,FERROBEL,MANGABEIRAS,CENTRO-SUL,POINT (614275.1 7793284)
75,145823-0,NÃO,VIA,SIM,NÃO,RUA,JÚLIO SOARES SANTANA,OURO PRETO,PAMPULHA,POINT (606531.5 7801550)
76,133991-5,NÃO,VIA,SIM,SIM,RUA,MATO GROSSO,SANTO AGOSTINHO,CENTRO-SUL,POINT (610058.8 7796487)
77,087299-7,NÃO,VIA,SIM,NÃO,RUA,EDNA QUENTEL,SÃO BERNARDO,NORTE,POINT (610596.44 7804955.5)
78,163448-8,NÃO,VIA,SIM,NÃO,BECO,SAO JOAO,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613365.4 7795199)
79,165618-0,NÃO,VIA,SIM,NÃO,RUA,CARAMURU,CORAÇÃO DE JESUS,CENTRO-SUL,POINT (609904.8 7794591)
80,063267-8,NÃO,VIA,SIM,NÃO,RUA,ALEGRETE,SAGRADA FAMÍLIA,LESTE,POINT (613028 7799380)
81,035650-6,NÃO,PASSEIO,SIM,NÃO,RUA,PIRAÍ,CONCÓRDIA,NORDESTE,POINT (610667.06 7799334)
82,023674-8,NÃO,PRACA,SIM,NÃO,RUA,SEIS,ZILAH SPÓSITO,NORTE,POINT (612775.94 7810203)
83,178140-5,NÃO,VIA,SIM,NÃO,RUA,PIRAPETINGA,SERRA,CENTRO-SUL,POINT (612734.5 7794449.5)
84,004987-5,NÃO,VIA,SIM,NÃO,RUA,C,NOVO AARÃO REIS,NORTE,POINT (613829.06 7805301.5)
85,031103-0,NÃO,VIA,SIM,NÃO,RUA,ANGELONIA,BEIRA-LINHA,NORDESTE,POINT (615580.8 7805981)
86,140144-0,NÃO,VIA,SIM,NÃO,RUA,AUGITO,GRAÇA,NORDESTE,POINT (611878.75 7798891)
87,042010-7,NÃO,VIA,SIM,NÃO,RUA,PEDRA NEGRA,DOM SILVÉRIO,NORDESTE,POINT (614106.4 7803981)
88,147507-0,NÃO,VIA,SIM,SIM,AVENIDA,SICÍLIA,BANDEIRANTES,PAMPULHA,POINT (605576 7803433.5)
89,004557-8,NÃO,VIA,SIM,NÃO,RUA,DAVID SILVA COSTA,JARDIM FELICIDADE,NORTE,POINT (612155.25 7807563)
90,077311-5,NÃO,VIA,SIM,NÃO,RUA,CARIOCA,PADRE EUSTÁQUIO,NOROESTE,POINT (605961.6 7797515)
91,044327-1,NÃO,VIA,SIM,NÃO,RUA,MARICÁ,SÃO GABRIEL,NORDESTE,POINT (613872.2 7804844.5)
92,040551-5,NÃO,VIA,SIM,NÃO,RUA,GENTIL TEODORO,SANTA CRUZ,NORDESTE,POINT (611131.06 7801621)
93,176453-5,NÃO,VIA,SIM,NÃO,RUA,LAMARTINE CORREIA,SANTA TEREZINHA,PAMPULHA,POINT (604162.2 7801899.5)
94,026585-3,NÃO,VIA,SIM,SIM,AVENIDA,DOM PEDRO I,PLANALTO,NORTE,POINT (609253.6 7807411.5)
95,067438-9,NÃO,VIA,SIM,NÃO,RUA,AROEIRA,SANTA CRUZ,NORDESTE,POINT (610571.6 7800843)
96,049783-5,NÃO,VIA,SIM,NÃO,RUA,MARIA AMÉLIA MELLO,SANTA HELENA,BARREIRO,POINT (603338.9 7789210)
97,020278-9,NÃO,VIA,SIM,NÃO,RUA,SÃO VICENTE,VENDA NOVA,VENDA NOVA,POINT (608588.4 7808854)
98,084645-7,NÃO,VIA,SIM,NÃO,RUA,FLOR DE LIZ,CAIÇARA-ADELAIDE,NOROESTE,POINT (606501.44 7798957.5)
99,180099-0,NÃO,VIA,SIM,NÃO,AVENIDA,MARECHAL ESPERIDIAO ROSAS,CAMPUS UFMG,PAMPULHA,POINT (609167.3 7802470)
100,132262-1,NÃO,VIA,SIM,NÃO,RUA,GRAÇA ARANHA,SANTA BRANCA,PAMPULHA,POINT (607946.9 7806443.5)
101,076852-9,NÃO,VIA,SIM,NÃO,RUA,GODOFREDO DE ARAÚJO,SAGRADA FAMÍLIA,LESTE,POINT (612750.75 7799312.5)
102,046821-5,NÃO,VIA,SIM,NÃO,RUA,FLOR DE GUAMBE,UNIÃO,NORDESTE,POINT (612294.25 7801144)
103,099018-3,NÃO,VIA,SIM,NÃO,RUA,INDIANA,JARDIM AMÉRICA,OESTE,POINT (607698.3 7794012)
104,181232-7,NÃO,PASSEIO,SIM,NÃO,RUA,PROFESSOR AMARO XISTO DE QUEIROZ,DOM JOAQUIM,NORDESTE,POINT (613299.3 7801598.5)
105,134455-2,NÃO,VIA,SIM,SIM,RUA,PARA DE MINAS,MINAS BRASIL,NOROESTE,POINT (605485.25 7797733.5)
106,044273-9,NÃO,VIA,SIM,NÃO,RUA,VOLTS,PRIMEIRO DE MAIO,NORTE,POINT (612087.3 7803406)
107,167672-5,NÃO,VIA,SIM,NÃO,RUA,GASPARINO CARVALHO SILVA,PAQUETÁ,PAMPULHA,POINT (605420.1 7802322.5)
108,154568-0,NÃO,VIA,SIM,NÃO,RUA,LIGÚRIA,BANDEIRANTES,PAMPULHA,POINT (605293.8 7803411)
109,133732-7,NÃO,VIA,SIM,NÃO,RUA,HERVAL,SERRA,CENTRO-SUL,POINT (613145.7 7794892.5)
110,099809-5,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,NOVA GAMELEIRA,OESTE,POINT (605188.75 7795188)
111,140066-5,NÃO,VIA,SIM,NÃO,RUA,SANTA MARTA,SAGRADA FAMÍLIA,LESTE,POINT (612894.7 7798171.5)
112,163115-2,NÃO,VIA,SIM,NÃO,PRAÇA,ESTADO DE ISRAEL,MANGABEIRAS,CENTRO-SUL,POINT (613178.6 7792368)
113,136032-9,NÃO,VIA,SIM,NÃO,RUA,DOUTOR NATALINO TRIGINELLI,JARDIM ATLÂNTICO,PAMPULHA,POINT (608739.06 7805428.5)
114,127179-2,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE ANTÔNIO CARLOS,LAGOINHA,NORDESTE,POINT (610577.6 7798492)
115,174107-1,NÃO,VIA,SIM,NÃO,RUA,MARIA CÂNDIDA DE JESUS,PAQUETÁ,PAMPULHA,POINT (605661.6 7802377)
116,087846-4,NÃO,VIA,SIM,NÃO,RUA,PAULO BRANDAO,SANTA EFIGÊNIA,LESTE,POINT (613598.06 7796156)
