ID_FX_ROD,GEOMETRIA
578,"LINESTRING (610034.53 7811176.71, 610035.03 7811176.62, 610034.41 7811167.63, 610028.37 7811131.37, 610020.96 7811083.79, 610011.24 7811013.18, 610006.95 7810974.39, 610003.45 7810931.86, 610001.76 7810906.22, 610000.68 7810887.27, 610000.59 7810885.39, 609999.46 7810866.21, 609997.31 7810827.18, 609996.10 7810799.03, 609994.45 7810769.95, 609993.28 7810742.18, 609991.80 7810708.16, 609990.02 7810673.77, 609987.80 7810624.82, 609985.80 7810585.37, 609982.60 7810519.47, 609979.67 7810461.20, 609977.19 7810412.95, 609972.97 7810337.42, 609970.36 7810290.86, 609970.23 7810288.08, 609969.61 7810275.53, 609966.93 7810221.24, 609963.42 7810147.17, 609959.57 7810072.37, 609954.76 7809983.78, 609950.45 7809900.12, 609949.43 7809844.97, 609948.56 7809844.50)"
579,"LINESTRING (610133.46 7812923.61, 610133.66 7812890.60, 610133.92 7812882.39, 610133.99 7812880.54, 610135.07 7812847.68, 610137.76 7812791.63, 610140.48 7812743.43, 610142.97 7812694.13, 610145.88 7812638.47, 610146.88 7812598.31, 610146.96 7812574.16, 610147.05 7812559.77, 610147.10 7812545.87, 610146.50 7812522.07, 610145.14 7812487.81, 610143.48 7812454.38, 610141.50 7812414.70, 610138.93 7812366.31, 610136.69 7812317.75, 610134.15 7812266.27, 610131.20 7812209.11, 610128.44 7812153.00, 610125.57 7812097.85, 610122.90 7812042.07, 610119.76 7811981.00, 610116.84 7811921.42, 610113.69 7811857.38, 610111.00 7811802.21, 610108.13 7811747.59, 610105.39 7811692.51, 610102.36 7811633.60, 610098.27 7811549.80, 610096.21 7811510.69, 610093.22 7811454.39, 610090.83 7811410.16, 610088.50 7811371.58, 610085.44 7811335.71, 610082.29 7811304.36, 610077.83 7811269.11, 610072.51 7811232.12, 610066.58 7811193.27, 610061.09 7811159.31, 610055.97 7811126.34, 610049.37 7811083.85, 610043.59 7811046.54, 610039.15 7811012.11, 610034.90 7810974.82, 610034.25 7810968.41, 610032.48 7810949.50, 610030.47 7810923.38, 610029.22 7810904.02, 610027.59 7810876.25, 610026.99 7810861.33, 610024.89 7810817.42, 610022.38 7810769.19, 610019.90 7810714.68, 610017.10 7810662.44, 610014.60 7810613.38, 610012.28 7810565.11, 610009.85 7810515.25, 610006.86 7810459.02, 610004.96 7810416.63, 610005.01 7810414.66, 610000.85 7810339.51, 609998.66 7810293.18, 609998.27 7810280.80, 609994.52 7810210.25, 609991.51 7810152.94, 609988.50 7810091.06, 609985.17 7810022.03, 609982.08 7809961.52, 609979.18 7809902.43, 609975.77 7809832.24, 609972.34 7809765.28, 609969.21 7809702.81, 609965.92 7809642.58, 609963.11 7809585.86, 609960.54 7809532.73, 609957.84 7809477.31, 609955.47 7809427.37, 609952.82 7809374.97, 609950.33 7809325.91, 609947.94 7809278.91, 609945.36 7809225.73, 609943.19 7809181.11, 609941.89 7809131.89, 609941.88 7809106.18, 609942.39 7809086.42, 609943.44 7809068.82, 609944.70 7809056.38, 609946.51 7809042.84, 609949.16 7809028.39, 609952.89 7809012.09, 609957.19 7808996.47, 609961.99 7808981.08, 609967.21 7808965.54, 609972.57 7808951.11, 609980.57 7808931.48, 609993.64 7808900.95, 610007.02 7808870.71, 610019.01 7808843.85, 610043.57 7808787.87, 610055.13 7808763.24, 610062.19 7808747.86, 610069.02 7808733.50, 610105.04 7808657.43, 610125.03 7808613.74, 610132.64 7808596.20)"
580,"LINESTRING (609986.31 7809721.04, 609984.93 7809720.52, 609984.21 7809720.68, 609986.29 7809766.80, 609988.09 7809796.61, 609989.42 7809807.98, 609992.31 7809865.42, 609991.52 7809868.99, 609994.83 7809937.31, 609998.45 7810007.59, 610001.90 7810078.27, 610005.33 7810146.08, 610007.90 7810199.51, 610012.46 7810283.39, 610012.87 7810296.12, 610015.75 7810350.88, 610018.51 7810413.90, 610018.57 7810416.02, 610020.76 7810454.27, 610023.20 7810502.96, 610026.12 7810558.99, 610029.16 7810624.63, 610031.57 7810676.38, 610032.78 7810677.28, 610035.96 7810725.78, 610035.41 7810727.32, 610037.39 7810774.91, 610040.13 7810828.20, 610041.46 7810859.22, 610043.83 7810905.20, 610045.64 7810931.71, 610047.39 7810948.89, 610048.79 7810957.35, 610051.54 7810969.23)"
581,"LINESTRING (610100.15 7811344.18, 610098.19 7811324.02, 610096.11 7811302.91, 610093.76 7811284.24, 610091.17 7811263.77, 610088.54 7811244.74, 610085.47 7811225.01, 610082.37 7811203.86, 610078.87 7811182.03, 610074.64 7811155.70, 610070.85 7811130.08, 610065.00 7811093.99, 610061.28 7811070.93, 610061.95 7811070.22, 610062.85 7811070.26, 610063.53 7811070.86, 610064.18 7811071.79)"
582,"LINESTRING (610182.62 7810335.91, 610185.47 7810335.63, 610190.68 7810335.77, 610205.71 7810337.07, 610231.40 7810340.27, 610248.94 7810342.15, 610259.45 7810343.86, 610273.99 7810347.11, 610287.52 7810350.57, 610302.40 7810355.04, 610315.37 7810359.04, 610326.05 7810362.68, 610340.34 7810367.92, 610354.95 7810373.57, 610367.25 7810378.76, 610377.88 7810383.26, 610386.24 7810387.17, 610388.63 7810388.45, 610390.20 7810389.69, 610392.18 7810391.55, 610395.16 7810394.70, 610397.99 7810397.48, 610416.14 7810407.38, 610417.38 7810407.72, 610419.01 7810407.99, 610422.73 7810408.53, 610424.85 7810409.28, 610425.72 7810409.73, 610428.68 7810411.52, 610430.09 7810412.74, 610431.66 7810414.80, 610432.59 7810416.39)"
583,"LINESTRING (610667.88 7810551.10, 610656.15 7810546.42, 610642.20 7810540.14, 610630.72 7810534.31, 610620.51 7810528.42, 610604.01 7810518.91, 610582.85 7810505.43, 610560.98 7810492.14, 610533.81 7810475.11, 610500.60 7810455.17, 610498.80 7810453.98, 610481.99 7810443.41, 610464.49 7810432.93, 610461.35 7810431.87, 610458.19 7810431.37)"
584,"LINESTRING (610674.98 7810527.17, 610660.68 7810524.35, 610644.68 7810520.35, 610635.35 7810517.38, 610627.24 7810514.02, 610620.80 7810511.24, 610613.14 7810507.49, 610594.69 7810496.32, 610564.86 7810477.36, 610508.69 7810441.05, 610501.80 7810436.50, 610478.84 7810421.34, 610464.79 7810411.92, 610460.23 7810408.84, 610457.41 7810407.86, 610455.07 7810407.17, 610452.24 7810406.47, 610448.77 7810405.13, 610447.88 7810404.67, 610439.78 7810400.38, 610419.81 7810388.91, 610401.95 7810379.75, 610388.50 7810373.47, 610370.12 7810365.94, 610351.17 7810358.39, 610335.84 7810352.43, 610322.59 7810347.91, 610304.82 7810342.47, 610280.06 7810335.59, 610251.89 7810327.96, 610229.71 7810322.15, 610210.90 7810316.98, 610192.60 7810311.94, 610188.36 7810310.69)"
585,"LINESTRING (610587.94 7810499.97, 610576.25 7810492.94, 610552.96 7810478.91, 610532.95 7810466.55, 610500.23 7810446.26)"
541,"LINESTRING (610443.12 7810411.15, 610432.77 7810404.88, 610423.84 7810399.80, 610417.83 7810396.46, 610408.80 7810391.79, 610403.07 7810388.85, 610392.05 7810383.42, 610375.24 7810375.31, 610357.02 7810367.63, 610340.92 7810361.60, 610324.09 7810355.41, 610307.19 7810349.98, 610293.47 7810345.86, 610276.87 7810341.49, 610253.75 7810336.06, 610224.13 7810330.10, 610187.60 7810323.14, 610142.33 7810314.49, 610098.62 7810306.50, 610054.93 7810298.28, 610031.02 7810293.28)"
542,"LINESTRING (616737.00 7808489.61, 616736.67 7808487.94, 616736.96 7808487.04, 616738.03 7808484.28, 616737.85 7808483.63, 616716.04 7808450.67, 616715.42 7808449.13, 616715.57 7808447.48, 616715.98 7808444.84, 616716.16 7808444.02, 616716.81 7808443.01)"
543,"LINESTRING (616715.49 7808435.52, 616713.27 7808436.96, 616710.95 7808437.86, 616709.29 7808437.83, 616707.73 7808437.08, 616706.30 7808436.12, 616704.73 7808434.09, 616692.67 7808416.26, 616661.97 7808370.41, 616648.21 7808349.82, 616641.66 7808339.61, 616635.57 7808328.66, 616630.17 7808318.38, 616624.10 7808307.19)"
