﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022038846;RICHARD EMILIO CLEMENTE SILVA 67324282687;RUA HOFFMAN 302;BARREIRO;452000200, 452000300, 452000100, 453070300, 453070400;360;11/11/2022;11/11/2027
2022037851;RENOVAR ECO LAVE LTDA;RUA CACHOEIRINHA 305;NORDESTE;452000500, 452000200, 859960400;100;04/11/2022;04/11/2027
2022035206;REDE MS LIMITADA;RUA ESTRELA DO SUL 39;LESTE;561120100, 472370002, 561120500, 472290100, 471210000;100;07/11/2022;07/11/2027
2022038247;REAL COMERCIO LTDA;AVENIDA SINFRONIO BROCHADO 713;BARREIRO;474150000;719;10/11/2022;10/11/2027
2022031319;REAL COMERCIO LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES 1291;NORTE;474150000;145;20/11/2022;20/11/2027
2022039368;RDA COMERCIO DE CARNES E ALIMENTOS LTDA;RUA GAVEA 161;OESTE;472290100, 561120500;100;22/11/2022;22/11/2027
2022030528;RAIA DROGASIL S/A;RUA ANDRE CAVALCANTI 235;OESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;180;21/11/2022;21/11/2027
2022039053;RAIA DROGASIL S/A;RUA ILACIR PEREIRA LIMA 571;NORDESTE;477170100, 472960200, 472969900, 477250000, 478900500, 863050600, 865009900;272;21/11/2022;21/11/2027
2022038763;POWERPC COMERCIO DE EQUIPAMENTOS DE INFORMATICA S.A;RUA AQUILINO CARDINALI 169;BARREIRO;521179902;4169;14/11/2022;14/11/2027
2022038116;POSTO VILA PARIS LTDA;AVENIDA PRUDENTE DE MORAIS 1133;CENTRO-SUL;473180001, 473260000, 452000500;1039;11/11/2022;21/12/2022
2022038375;POSTO PROGRESSO LTDA;RUA PARA DE MINAS 1080;NOROESTE;473180001, 473180002, 473260000, 452000500;745;10/11/2022;08/04/2023
2022040382;POSTO DOM BOSCO LTDA;RUA PADRE EUSTAQUIO 2556;NOROESTE;473180001, 472969900, 452000500, 473260000, 472370002, 561120301;730;30/11/2022;27/10/2025
2022040045;POSTO DE COMBUSTIVEL LUBRIMIL LTDA;AVENIDA ABILIO MACHADO 845;NOROESTE;473180001, 473260000, 452000500;666;25/11/2022;25/11/2027
2022038660;PLAYBAR LTDA;RUA JOSE RODRIGUES PEREIRA 640;OESTE;561120500, 823000199, 932989999;850;18/11/2022;18/11/2027
2022037461;PERFECT CAR LTDA;RUA DARCILIO DE MIRANDA 650;OESTE;452000200, 453070300;430;23/11/2022;23/11/2027
2022037609;OURO PRETO CENTRO EDUCACIONAL LTDA;RUA DEPUTADO ANDRE DE ALMEIDA 251;PAMPULHA;851390000, 851210000, 852010000;815;09/11/2022;09/11/2027
2022039832;ORGANIZACOES PRADO INDUSTRIA E COMERCIO LTDA;RUA JULIO MESQUITA 116;BARREIRO;259260200, 474310000, 474400100;1758;25/11/2022;25/11/2027
2022039730;OFICINA FORMULA BH LTDA;RUA DESEMBARGADOR BARCELOS 519;OESTE;452000500, 452000100, 453070300, 453070400, 453070500;490;25/11/2022;25/11/2027
2022024647;OFICINA CARRERA E COMERCIO LTDA;RUA BELEM 867;LESTE;452000100, 452000200, 453070300;1177;25/11/2022;25/11/2027
2022037309;NUCLEO PEDAGOGICO COFAVIS LTDA;RUA AIDA FERNANDES ALVARES 201;BARREIRO;851210000, 851390000, 476100100;549;13/11/2022;13/11/2027
2022037767;NA LATA SERVICOS AUTOMOTIVOS LTDA;RUA AQUILES LOBO 333;CENTRO-SUL;452000200, 452000100, 452000300, 453070300, 453070500;495;24/11/2022;24/11/2027
2022032818;MONUMENTAL BAR E RESTAURANTE LTDA;RUA CORONEL PEDRO PAULO PENIDO 495;NORDESTE;561120400, 561120500, 561120100;150;24/11/2022;24/11/2027
2022034371;MONTES CLAROS SHOTS BAR LTDA;RUA MONTES CLAROS 738;CENTRO-SUL;561120500, 472969900, 561120301;347;20/11/2022;20/11/2027
2022036713;MHB HOTELARIA LTDA;AVENIDA AMAZONAS 5110;OESTE;551080100;5276;01/11/2022;01/11/2023
2022037326;MGGX GESTAO EM LOGISTICA LTDA;RUA ESTORIL 1432;PAMPULHA;532020100, 493020100, 493020200, 512000000, 521170100, 521179902, 521250000, 525080400, 525080500, 532020200, 702040099;4700;04/11/2022;04/11/2027
2022032505;MAXI COR TINTAS AUTOMOTIVAS LTDA;RUA PADRE FELIPE DA SILVA 440;NORDESTE;474150000;160;04/11/2022;04/11/2027
2022035753;MATCON REPRESENTACOES LTDA;RUA STIBINA 35;LESTE;461330000, 461500000, 464940800;100;02/11/2022;02/11/2027
2022039036;MARIZA DE AGUIAR TORRES MOREIRA - LAVANDERIA SANTA MONICA UNIPESSOAL LTDA;RUA MONTE ALVERNE 350;VENDA NOVA;960170105;81;21/11/2022;21/11/2027
2022037017;MARCELO COIMBRA KNOSEL 04635366650;RUA DETETIVE WILLIAM NUNES 13;BARREIRO;452000200, 452000100, 453070400, 452000600, 453070300, 452000300;153;04/11/2022;04/11/2027
2022037046;LETRA ESCOLA DE EDUCACAO INFANTIL LTDA;RUA ORLANDO MORETZSOHN 106;OESTE;851210000, 851120000;931;07/11/2022;07/11/2027
2022037387;LEONARDO DOS REIS XAMBRE ARTIGOS ESPORTIVOS LTDA;AVENIDA PRESIDENTE CARLOS LUZ 3001;NOROESTE;476360200, 478140000, 478220100, 521179902, 532020200;83;02/11/2022;02/11/2027
2022036646;LANCHE LEGAL COMERCIO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;561120100, 561120301;73;17/11/2022;17/11/2027
2022039128;KIPLASTICOS COMERCIO E INDUSTRIA LTDA;RUA SERRA JOSE VIEIRA 345;BARREIRO;222260000;1182;23/11/2022;23/11/2027
2022036684;J2 CENTRO AUTOMOTIVO LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 2555;NOROESTE;452000200, 452000100, 452000300, 452000400, 452000600, 452000700, 452000800;200;14/11/2022;14/11/2027
2022038878;JUNTA DE EDUCACAO DA CONVENCAO BATISTA MINEIRA;RUA JOSE CLAUDIO REZENDE 420;OESTE;852010000, 859969900, 851120000, 851210000, 851390000, 854140000, 859110098;11138;12/11/2022;12/11/2027
2022032580;JOAO RENATO FONSECA FARIA DA CRUZ;RUA PADRE FEIJO 150;LESTE;478900400, 477170400, 478900200, 478900500;80;10/11/2022;10/11/2027
2022039233;J.B. SARAMENHA AUTO PECAS LTDA;AVENIDA SARAMENHA 1425;NORTE;453070400;255;20/11/2022;20/11/2027
2022033141;JB LOCACOES DE IMOVEIS LTDA;RUA CURIATA 99;NORTE;823000201, 823000199, 682180100, 682180200;528;25/11/2022;25/11/2027
2022037524;ITS CM ORGANIZACOES LTDA;RUA SERGIPE 1199;CENTRO-SUL;561120100, 561120301, 561120500;357;07/11/2022;07/11/2027
2022038338;INSTITUTO DAS PEQUENAS MISSIONARIAS DE MARIA IMACULADA;AVENIDA RAJA GABAGLIA 1002;OESTE;861010200, 861010199, 863050300, 864020400, 864020500, 864020600, 864020700, 864020800, 864020900, 864021000;39923;11/11/2022;15/05/2025
2022037843;INFRAPARK INFRAESTRUTURA DE ESTACIONAMENTOS LTDA;RUA TOME DE SOUZA 950;CENTRO-SUL;522310000;480;29/11/2022;29/11/2027
2022037009;IMPAR HOTEIS LTDA;RUA CAMPOS SALES 664;OESTE;551080100, 561120100;4425;01/11/2022;01/11/2023
2022036931;IMPAR HOTEIS LTDA;RUA ARTUR DE SA 309;NORDESTE;561120100, 551080100;2754;01/11/2022;01/11/2023
2022040012;HTH PECAS USADAS LTDA;RUA CAMILO DE BRITO 10;NOROESTE;453070400;360;25/11/2022;25/11/2027
2022038528;HOTEL SORRENTO LTDA;PRACA RAUL SOARES 410;CENTRO-SUL;551080100;1140;10/11/2022;10/11/2027
2022038485;HOTEL CHIARI LTDA;AVENIDA BIAS FORTES 1748;CENTRO-SUL;551080100;889;24/11/2022;24/11/2027
2022040329;HOSPITAL SAO RAFAEL S.A.;AVENIDA RAJA GABAGLIA 1380;OESTE;861010199, 863050100, 863050200, 863050300;5679;25/11/2022;25/11/2027
2022037682;GT BARREIRO CURSOS TECNICOS LTDA;AVENIDA AFONSO VAZ DE MELO 387;BARREIRO;854140000, 859960400, 859969900;1389;28/11/2022;28/11/2027
2022039513;GRAAN FOOD INDUSTRIA COMERCIO E SERVICOS LTDA;AVENIDA PROFESSOR CLOVIS SALGADO 1477;PAMPULHA;109969999, 107160000, 107240100, 108130100, 108130200, 109370100, 109960200, 461760000, 461849900, 463110000, 463200100, 463200200, 463540200, 463540100, 463710100, 463710200, 463710300, 463970100, 463710500, 463970200, 464190300, 464600200, 464780100, 464940800, 464949902, 468690200, 493020100, 493020200, 829200000, 463549900;474;24/11/2022;24/11/2027
2022037379;GR SERVICOS E ALIMENTACAO LTDA.;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;562010100;678;03/11/2022;03/11/2027
2022034532;GONTIJO SERVICOS DE APOIO LTDA;RUA GILBERTO PORTO 1551;OESTE;821130000, 331471600, 331471700, 773220100, 859960400;782;03/11/2022;03/11/2027
2022038514;GIGA PECAS USADAS LTDA;AVENIDA DOM PEDRO II 5019;NOROESTE;453070400;280;30/11/2022;30/11/2027
2022036655;GETEX INDUSTRIA E COMERCIO LTDA;RUA LECY GOMES BARBOSA 287;BARREIRO;206220000, 205250000, 206140000, 468429900;1260;23/11/2022;23/11/2027
2022038305;GB HIDRAULICA GRUPO EMPRESARIAL LTDA;AVENIDA SARAMENHA 1022;NORTE;466990100, 281270000, 281350000, 331470200, 773220100, 439910400, 023060000, 461849900, 749019900;715;09/11/2022;09/11/2027
2022039243;GARDEN CHOPP BAR LTDA;RUA DA BAHIA 1148;CENTRO-SUL;561120100, 561120500, 561120301;135;29/11/2022;29/11/2027
2022038036;FUNDACAO DE ENSINO E TECNOLOGIA DE ALFENAS;RUA LIBANO 66;PAMPULHA;853330000, 863050100, 863050200;14438;09/11/2022;09/11/2027
2022037381;FUNCIONAL COMERCIO DE VIDROS E PRODUTOS DE DECORACAO LTDA;AVENIDA JOSEFINO GONCALVES DA SILVA 335;NORDESTE;467960300, 251280000, 433049900, 464940500, 467290000, 467960400;790;03/11/2022;03/11/2027
2022039186;FRIGOMOURA COMERCIO DE CARNES LTDA;RUA GENERAL ARANHA 332;PAMPULHA;472290100, 471210000, 472370002, 472969900, 561120301, 101390100, 782050000;208;20/11/2022;20/11/2027
2022027322;FLORA E FLORICULTURA A GARDENIA LTDA;RUA CONEGO SANTANA 379;NORDESTE;823000201, 813030000, 478900200;400;03/11/2022;03/11/2027
2022037983;F.F.A. INDUSTRIA E COMERCIO DE PRODUTOS SIDERURGICOS LTDA;RUA MARGARIDA ASSIS FONSECA 400;NOROESTE;259930200, 467290000, 493020200, 468510000;10400;24/11/2022;24/11/2027
2022033036;EXPRESSO UNIR LTDA;RUA MANOEL GALVAO 600;NOROESTE;492130200;12280;21/11/2022;21/11/2027
2022038393;EUROVILLE VLV VEICULOS E PECAS LTDA;AVENIDA RAJA GABAGLIA 2601;CENTRO-SUL;451110100, 451110200, 452000100, 453070300;2488;15/11/2022;15/11/2027
2022035108;EMPRESA GONTIJO DE TRANSPORTES S/A;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 475;PAMPULHA;492210200, 492210100, 492210300, 492990100, 492990200, 493020200, 799020000, 859960101;92776;07/11/2022;07/05/2023
2022037777;EMPREENDIMENTOS VERY GOOD LTDA;RUA GERSO FERREIRA 45;PAMPULHA;551080300;454;25/11/2022;25/11/2027
2022037012;EMPREENDIMENTOS TURISTICOS CAETES LTDA;RUA DOS CAETES 386;CENTRO-SUL;551080100, 561120301, 472370002;1385;18/11/2022;18/11/2027
2022039947;EMPREENDIMENTOS ALFA VILLE LTDA;RUA PROFESSOR JOSE VIEIRA DE MENDONCA 185;PAMPULHA;551080300;1432;24/11/2022;24/11/2027
2022030032;ELETROCELL ARMAS LTDA;RUA POUSO ALEGRE 657;LESTE;478900900, 475989900, 476360400, 951260000;88;28/11/2022;28/11/2027
2022037859;DIRECAO ESTACIONAMENTOS S/A;AVENIDA RAJA GABAGLIA 1400;OESTE;522310000;1200;07/11/2022;07/11/2027
2022037477;DENTAL FREE MATERIAIS E SOLUCOES ODONTOLOGICAS LTDA;RUA ARAGUARI 359;CENTRO-SUL;464510300, 477330000, 478909999, 822020000, 859960400, 478900500, 464940800, 464430100;127;01/11/2022;01/11/2027
2022035810;D LIMA AUTOPECAS USADAS LTDA;AVENIDA DOM PEDRO II 4632;NOROESTE;453070400;800;07/11/2022;07/11/2027
2022025181;COSTELA EM CASA LTDA;RUA CAIO VIANA MARTINS 615;BARREIRO;472110300, 101390100, 109450000, 109610000, 463460100, 472370001, 472370002;212;16/11/2022;16/11/2027
2022038640;CORTEC PRODUTOS SIDERURGICOS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 5564;OESTE;259930200, 468510000;2738;11/11/2022;11/11/2027
2022038940;CORTE LASER BHMPM LTDA;RUA DOS INDUSTRIARIOS 386;BARREIRO;254200000, 468510000, 253900100, 284020000;220;20/11/2022;20/11/2027
2022037617;CONSELHO PARTICULAR NOSSA SENHORA D'ABADIA DA SOCIEDADE DE SAO VICENTE DE PAULO;RUA LEOPOLDO GOMES 382;LESTE;851120000, 851210000, 943080000, 949360000, 949950098;1855;08/11/2022;08/11/2027
2022036770;CONCEITO AUTO PECAS LTDA;RUA CORNELIO CERQUEIRA 1005;NOROESTE;453070400;360;13/11/2022;13/11/2027
2022038631;COLEGIO DIVERSITAS LTDA;RUA LESANDRO RESENDE FRANCO 106;OESTE;851210000, 851120000, 851390000, 859969900;1553;24/11/2022;24/11/2027
2022031122;COBERTURAS ALVORADA LIMITADA;RUA ESTORIL 1717;PAMPULHA;222939900, 135450000, 332959900, 478909999, 439919900;2500;28/11/2022;28/11/2027
2022039077;COBASI COMERCIO DE PRODUTOS BASICOS E INDUSTRIALIZADOS S.A.;AVENIDA DO CONTORNO 3447;LESTE;478900400, 477170400, 478900200, 522310000, 646380000;1322;16/11/2022;16/11/2027
2022039625;CLUBE CHURCH E EVENTOS LTDA;RUA ALAGOAS 925;CENTRO-SUL;561120500;384;23/11/2022;23/11/2027
2022038731;CLIC ACONCHEGO - CENTRO LUDICO PARA BEBES LTDA;RUA SAO DOMINGOS DO PRATA 141;CENTRO-SUL;851120000, 859969900;400;18/11/2022;18/11/2027
2022039210;CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI;BECO DO SAMBA 55;CENTRO-SUL;851120000;149;21/11/2022;21/11/2027
2022028082;CENTRO EDUCACIONAL MORADA LTDA;AVENIDA SARAMENHA 170;NORTE;851210000, 851120000, 851390000, 859299900, 859969900, 551080100, 559069900;1140;21/11/2022;21/11/2027
2022014923;CENTRO DE TREINAMENTO FOCUS PRAIA LTDA;AVENIDA DOM JOSE GASPAR 977;NOROESTE;931150099, 859110098, 561120500, 823000201;1200;23/11/2022;23/11/2027
2022033565;CENTRO AUTOMOTIVO AGUIA LTDA;RUA BOACHA 23;NOROESTE;452000200;100;17/11/2022;17/11/2027
2022037303;CENTRAL PARTS RECUPERADORA LTDA;AVENIDA DOM PEDRO II 686;NOROESTE;452000700, 453070400;107;23/11/2022;23/11/2027
2022035957;CELPE CENTRO ESPORTIVO E LAZER PADRE EUSTAQUIO LTDA;RUA VILA RICA 687;NOROESTE;859110098, 932989999, 561120400;2153;16/11/2022;16/11/2027
2022039268;CARLOS ANTONIO ALVES;RUA PROFESSOR AMARO XISTO DE QUEIROZ 664;NORDESTE;452000200, 453070300, 453070400;298;28/11/2022;28/11/2027
2022035533;CAR & PARKING LTDA;RUA RIO GRANDE DO NORTE 19;CENTRO-SUL;522310000;950;08/11/2022;08/11/2027
2022037416;CACA PARK ESTACIONAMENTO E SERVICOS LTDA;AVENIDA AMAZONAS 115;CENTRO-SUL;522310000;971;03/11/2022;03/11/2027
2022040086;BR FRANCE VEICULOS LTDA.;RUA PROFESSOR MORAES 485;CENTRO-SUL;451110100, 451110200, 452000100, 453070300, 749010400;4070;25/11/2022;25/11/2027
2022037336;BEL POSTO DE COMBUSTIVEIS LTDA;RUA DAS PRINCESAS 367;OESTE;473180001;3065;24/11/2022;24/11/2027
2022038709;BARROS BERNARDI LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 5335;PAMPULHA;551080300;1080;25/11/2022;25/11/2027
2022037163;BARBARUS BAR E RESTAURANTE LTDA;AVENIDA DEPUTADO ANUAR MENHEN 366;PAMPULHA;561120100, 561120500;270;23/11/2022;23/11/2027
2022037732;BAR E LANCHONETE FABIANA LTDA;RUA DOS TAMOIOS 20;CENTRO-SUL;561120500, 561120301, 561120100;97;09/11/2022;09/11/2027
2022037899;AUTO POSTO MAQUINE LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 3605;BARREIRO;473180001, 473180002, 473260000, 452000500;3400;29/11/2022;29/05/2023
2022035564;AUTO BRILHO SERVICOS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 7595;PAMPULHA;452000100, 452000200, 452000300, 452000400, 453070300;366;08/11/2022;08/11/2027
2022037281;ASSOCIACAO PRIMEIRO PASSO FILADELFIA;RUA BERENICE PRATES 83;NOROESTE;851120000, 851210000, 943080000, 949360000, 949950098;328;03/11/2022;03/11/2027
2022038849;ASSOCIACAO BRASILEIRA DE TEXAS HOLDEM PRESENCIAL E VIRTUAIS;RUA SAO PAULO 1938;CENTRO-SUL;931910100, 932989999;397;23/11/2022;23/11/2027
2022037597;ARW EDITORA GRAFICA LTDA;RUA VEREADOR ANTONIO ZANDONA 144;OESTE;181130200, 182299900;755;03/11/2022;03/11/2027
2022036915;ARENA FOOT BEER ESTORIL LTDA;RUA MARIO COUTINHO 311;OESTE;931150099;1500;16/11/2022;16/11/2027
2022037198;ANTONIO AUTO PECAS S.A;AVENIDA ABILIO MACHADO 880;NOROESTE;453070300, 453070500, 454120600, 473260000, 474150000;619;01/11/2022;01/11/2027
2022039941;ANDRADE, PINHEIRO E SOUZA BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA 272;OESTE;561120500;241;24/11/2022;24/11/2027
2022038476;AMR ESTACIONAMENTOS LTDA;RUA DOUTOR ALVARO CAMARGOS 2023;PAMPULHA;522310000;10;22/11/2022;22/11/2027
2022038046;AMGX E-COMMERCE LTDA;RUA ALABANDINA 545;NOROESTE;475989900, 464270200, 478900500, 952919900;44;30/11/2022;30/11/2027
2022039209;ALLPARK EMPREENDIMENTOS, PARTICIPACOES E SERVICOS S.A.;AVENIDA NOSSA SENHORA DO CARMO 230;CENTRO-SUL;522310000;6411;22/11/2022;22/11/2027
2022037821;ALEX SANDRO JOSE BARBOSA BARNABE;RUA SOARES NOGUEIRA 525;OESTE;478490000, 472370001;160;10/11/2022;10/02/2023
2022038499;AGL PRODUTOS HOSPITALARES LTDA;RUA JOAQUIM DE FIGUEIREDO 961;BARREIRO;464510100, 464430100, 463710700, 463719900, 464600100, 464600200, 464940800;321;10/11/2022;10/11/2027
2022038890;AEW AUTOELETRICA LTDA.;AVENIDA CLARA NUNES 726;NORDESTE;452000100, 452000200, 452000300, 452000400;118;12/11/2022;12/11/2027
2022037184;ACADEMIA SPORT SOUL LTDA;RUA GUAICUI 297;CENTRO-SUL;859290100, 859110098, 931310000;200;01/11/2022;01/11/2027
