ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
42;3123;B6B;Ter, Qui e Sáb;Diurno;1204861;1962;MULTILINESTRING ((601659.16 7790036.62, 601660.28 7790046.12), (601660.28 7790046.12, 601660.75 7790050.07, 601661.42 7790055.83), (601661.42 7790055.83, 601662.32 7790063.46, 601662.59 7790065.71), (601662.59 7790065.71, 601663.81 7790076.03), (601663.81 7790076.03, 601664.90 7790085.56), (601664.90 7790085.56, 601665.97 7790094.86, 601666.07 7790095.66), (601666.07 7790095.66, 601667.21 7790105.65), (601667.21 7790105.65, 601668.35 7790115.53), (601668.35 7790115.53, 601669.49 7790125.38), (601669.49 7790125.38, 601669.89 7790128.90, 601670.66 7790135.58), (601670.66 7790135.58, 601671.85 7790145.89), (601671.85 7790145.89, 601672.52 7790152.52, 601673.40 7790161.21), (601653.53 7789997.17, 601654.60 7789997.98, 601655.14 7790002.53, 601655.82 7790008.30), (601655.82 7790008.30, 601656.78 7790016.44), (601656.78 7790016.44, 601657.28 7790020.72, 601657.95 7790026.37), (601657.95 7790026.37, 601659.16 7790036.62))
43;67775;N17A;SEM COLETA PORTA A PORTA;;1814820;1617;MULTILINESTRING ((612685.42 7810154.54, 612676.11 7810151.59, 612676.49 7810150.12, 612665.80 7810147.04, 612662.50 7810146.10, 612652.84 7810143.58, 612654.43 7810140.65, 612650.30 7810138.43, 612646.30 7810134.30, 612644.72 7810131.91, 612642.97 7810130.35, 612640.75 7810127.67, 612638.16 7810125.20))
44;54491;O6B;Ter, Qui e Sáb;Diurno;0906070;1694;MULTILINESTRING ((608857.34 7794591.70, 608841.33 7794608.87))
45;34542;P7A;Seg, Qua e Sex;Diurno;1400881;1648;MULTILINESTRING ((609511.99 7801938.08, 609497.60 7801951.80), (609564.78 7801890.28, 609577.56 7801878.72, 609582.70 7801865.57), (609564.78 7801890.28, 609555.46 7801898.71), (609555.46 7801898.71, 609546.20 7801907.11), (609546.20 7801907.11, 609537.68 7801914.85), (609537.68 7801914.85, 609528.60 7801923.10), (609528.60 7801923.10, 609519.64 7801931.19), (609519.64 7801931.19, 609511.99 7801938.08))
46;23577;P27B;Ter, Qui e Sáb;Diurno;1405932;1657;MULTILINESTRING ((603858.05 7799799.46, 603850.41 7799793.71, 603849.90 7799793.25, 603849.71 7799792.83), (603875.53 7799812.63, 603869.35 7799807.98, 603866.76 7799806.02), (603866.76 7799806.02, 603858.05 7799799.46), (603884.39 7799818.22, 603883.64 7799818.29, 603883.01 7799818.12, 603881.72 7799817.30, 603877.80 7799814.35, 603875.53 7799812.63))
47;15559;NO17A;Seg, Qua e Sex;Diurno;1311046;1577;MULTILINESTRING ((604057.29 7796880.31, 604060.64 7796865.06), (604060.64 7796865.06, 604062.36 7796851.59), (604062.36 7796851.59, 604063.84 7796838.08), (604063.84 7796838.08, 604065.52 7796825.16), (604065.52 7796825.16, 604067.26 7796811.93), (604067.26 7796811.93, 604069.64 7796791.18, 604070.94 7796790.85))
48;29817;O28B;Ter, Qui e Sáb;Diurno;0911284;1693;MULTILINESTRING ((608005.29 7792926.17, 608010.90 7792910.47), (607976.68 7792963.79, 607980.00 7792960.09, 607983.80 7792955.76, 607990.05 7792948.64, 607992.43 7792945.70), (607965.55 7792976.09, 607965.96 7792975.66, 607966.62 7792974.98, 607976.68 7792963.79), (607955.53 7792986.83, 607955.87 7792986.49, 607965.55 7792976.09), (607944.49 7792997.07, 607947.68 7792994.60, 607955.53 7792986.83), (607932.76 7793005.88, 607938.18 7793001.96, 607944.49 7792997.07), (607920.59 7793014.23, 607923.98 7793012.23, 607932.76 7793005.88), (607894.53 7793027.51, 607903.59 7793023.52, 607907.58 7793021.44), (607880.51 7793032.24, 607881.83 7793031.89, 607892.79 7793028.28, 607894.53 7793027.51), (607864.00 7793036.62, 607864.42 7793036.52, 607880.51 7793032.24), (607864.00 7793036.62, 607850.27 7793039.78), (607850.27 7793039.78, 607835.62 7793043.15), (607806.63 7793049.83, 607835.61 7793043.15, 607835.62 7793043.15), (607992.43 7792945.70, 607997.57 7792939.39, 608001.09 7792934.45, 608004.13 7792929.43, 608005.29 7792926.17), (607907.58 7793021.44, 607914.01 7793018.09, 607920.59 7793014.23))
49;28832;O2A;SEM COLETA PORTA A PORTA;;0201342;1681;MULTILINESTRING ((607839.81 7796643.54, 607836.07 7796640.55))
50;28924;O23B;Ter, Qui e Sáb;Diurno;1013232;1672;MULTILINESTRING ((608448.49 7789485.84, 608466.39 7789490.05, 608492.33 7789496.04, 608493.77 7789496.83))
51;13023;NE14B;Ter, Qui e Sáb;Noturno;1610849;1566;MULTILINESTRING ((613136.02 7800743.06, 613126.63 7800750.70), (613126.63 7800750.70, 613127.07 7800751.29, 613114.81 7800758.74, 613102.04 7800767.62, 613101.94 7800767.47))
52;8662;L23B;Ter, Qui e Sáb;Diurno;0502850;1533;MULTILINESTRING ((614337.87 7800853.33, 614339.48 7800840.26, 614341.67 7800838.43), (614335.94 7800868.96, 614337.87 7800853.33), (614334.22 7800882.86, 614335.94 7800868.96), (614333.97 7800898.13, 614332.57 7800896.19, 614333.79 7800886.42, 614334.22 7800882.86))
53;20122;NO10B;Ter, Qui e Sáb;Diurno;1310421;1575;MULTILINESTRING ((601976.04 7797529.87, 601977.21 7797523.89, 601977.61 7797519.15, 601976.86 7797513.84, 601979.08 7797512.42, 601982.94 7797510.12, 601984.98 7797508.91, 601986.81 7797507.48, 601991.87 7797503.53, 601993.84 7797499.98, 601995.24 7797496.35, 601996.43 7797494.41, 601999.33 7797492.61, 602001.44 7797489.75))
54;60059;L19A;SEM COLETA PORTA A PORTA;;0608112;1541;MULTILINESTRING ((617035.30 7798001.05, 617025.68 7797994.92, 617021.08 7797991.76, 617016.54 7797987.12, 617016.36 7797986.94))
55;14912;NE25B;Ter, Qui e Sáb;Diurno;1604040;1567;MULTILINESTRING ((613232.68 7801857.55, 613241.34 7801852.88))
56;38372;V8A;Seg, Qua e Sex;Noturno;1906043;1707;MULTILINESTRING ((609630.08 7808504.36, 609607.53 7808506.98), (609649.12 7808501.28, 609649.16 7808502.15, 609630.08 7808504.36))
57;44203;S3D;Seg a Sáb;Noturno;0912117;1514;MULTILINESTRING ((609052.71 7793476.64, 609046.72 7793477.30), (609046.72 7793477.30, 609050.28 7793491.84), (609063.50 7793497.76, 609052.71 7793476.64))
58;579;B9B;Ter, Qui e Sáb;Diurno;2200080;1992;MULTILINESTRING ((599841.09 7789896.37, 599829.63 7789893.17), (599852.80 7789899.65, 599844.37 7789897.29, 599841.09 7789896.37), (599864.25 7789902.85, 599852.80 7789899.65), (599875.65 7789906.03, 599864.25 7789902.85), (599829.63 7789893.17, 599814.93 7789889.27), (599890.64 7789908.73, 599889.26 7789909.83, 599875.65 7789906.03))
59;40355;S11D;Seg a Sáb;Noturno;0803621;1512;MULTILINESTRING ((611326.63 7791649.45, 611328.82 7791649.98, 611330.99 7791650.50, 611333.28 7791651.06, 611341.67 7791653.08), (611341.67 7791653.08, 611348.61 7791654.76, 611371.47 7791660.39, 611372.12 7791661.28), (611312.21 7791645.97, 611326.63 7791649.45), (611165.40 7791611.39, 611180.24 7791614.86), (611180.24 7791614.86, 611194.83 7791618.27), (611194.83 7791618.27, 611209.79 7791621.74), (611224.19 7791625.20, 611239.02 7791628.78), (611239.02 7791628.78, 611253.66 7791632.32), (611253.66 7791632.32, 611254.50 7791632.52, 611268.26 7791635.61), (611268.26 7791635.61, 611283.02 7791638.93), (611283.02 7791638.93, 611312.21 7791645.97), (611209.79 7791621.74, 611214.60 7791622.88, 611224.19 7791625.20), (611159.64 7791610.05, 611165.40 7791611.39))
60;25970;O22B;Ter, Qui e Sáb;Diurno;1011731;1680;MULTILINESTRING ((607288.23 7790437.98, 607287.46 7790449.78, 607286.59 7790462.16, 607287.21 7790470.00, 607288.05 7790479.09), (607301.03 7790543.39, 607301.73 7790545.47, 607308.85 7790566.68), (607288.05 7790479.09, 607289.67 7790493.86, 607290.59 7790502.00, 607291.75 7790508.73, 607292.99 7790514.46, 607294.35 7790520.08, 607296.27 7790527.12, 607301.03 7790543.39))
61;51791;L5A;SEM COLETA PORTA A PORTA;;0606712;1540;MULTILINESTRING ((616167.60 7797744.17, 616167.11 7797746.44), (616167.30 7797747.31, 616167.25 7797747.59, 616166.79 7797747.51, 616166.18 7797751.16, 616166.51 7797751.25), (616163.43 7797761.10, 616163.50 7797763.85, 616163.89 7797768.11), (616166.51 7797751.25, 616165.19 7797754.54), (616165.19 7797754.54, 616165.00 7797754.46, 616164.86 7797754.81, 616164.68 7797754.70, 616163.22 7797760.72, 616163.41 7797760.73, 616163.43 7797761.10))
62;28953;O12A;SEM COLETA PORTA A PORTA;;1015717;1684;MULTILINESTRING ((605029.96 7793572.43, 605027.73 7793572.67, 605022.06 7793574.39, 605014.69 7793575.25))
63;58232;O32A;Seg, Qua e Sex;Diurno;1005856;1677;MULTILINESTRING ((605645.14 7793412.50, 605634.11 7793397.67), (605624.59 7793385.85, 605629.45 7793391.57), (605629.45 7793391.57, 605634.11 7793397.67))
64;33115;P15B;Ter, Qui e Sáb;Diurno;1402672;1643;MULTILINESTRING ((605574.76 7802878.22, 605574.24 7802877.90, 605573.79 7802877.34, 605573.12 7802876.40, 605571.21 7802871.52, 605569.41 7802866.90, 605568.98 7802865.82, 605566.35 7802859.07), (605505.21 7802710.87, 605502.76 7802704.79, 605497.84 7802691.96), (605512.74 7802729.55, 605511.10 7802725.49, 605508.50 7802719.02, 605505.21 7802710.87), (605566.35 7802859.07, 605561.87 7802848.35), (605561.87 7802848.35, 605559.41 7802842.50, 605557.16 7802837.08), (605516.01 7802737.67, 605512.74 7802729.55), (605520.52 7802748.86, 605516.01 7802737.67), (605525.24 7802760.54, 605520.52 7802748.86), (605530.00 7802771.96, 605525.24 7802760.54), (605534.50 7802782.75, 605530.00 7802771.96), (605539.19 7802794.00, 605534.50 7802782.75), (605543.55 7802804.45, 605539.19 7802794.00), (605557.16 7802837.08, 605556.02 7802834.36, 605552.69 7802826.38), (605552.69 7802826.38, 605550.00 7802819.93, 605548.11 7802815.40), (605548.11 7802815.40, 605543.55 7802804.45))
65;5866;L19A;SEM COLETA PORTA A PORTA;;0607019;1541;MULTILINESTRING ((617070.24 7797393.79, 617076.81 7797389.87), (616986.81 7797446.91, 616997.63 7797439.91), (616997.63 7797439.91, 617005.34 7797434.92), (617005.34 7797434.92, 617014.47 7797429.38), (617014.47 7797429.38, 617022.43 7797424.54), (617022.43 7797424.54, 617030.84 7797419.44), (617030.84 7797419.44, 617039.40 7797413.62), (617039.40 7797413.62, 617048.09 7797407.72), (617048.09 7797407.72, 617057.04 7797401.64), (616960.67 7797463.85, 616970.33 7797457.59), (616970.33 7797457.59, 616978.78 7797452.11), (616978.78 7797452.11, 616986.81 7797446.91), (617057.04 7797401.64, 617070.24 7797393.79))
66;17137;NO16B;Ter, Qui e Sáb;Diurno;1301387;1578;MULTILINESTRING ((603303.10 7800238.84, 603301.50 7800239.16, 603294.08 7800240.64, 603291.48 7800241.16, 603288.18 7800241.82), (603314.53 7800237.06, 603303.10 7800238.84), (603326.41 7800235.20, 603317.68 7800236.57, 603314.53 7800237.06), (603337.96 7800234.23, 603326.41 7800235.20), (603352.19 7800233.59, 603346.88 7800233.52, 603337.96 7800234.23), (603373.19 7800233.85, 603359.27 7800233.67, 603352.19 7800233.59))
67;36159;P12A;Seg, Qua e Sex;Diurno;1403284;1653;MULTILINESTRING ((603957.07 7802357.48, 603961.63 7802360.79), (603981.25 7802375.02, 603991.10 7802382.17), (603991.10 7802382.17, 604000.73 7802389.16, 604008.50 7802394.80, 604010.29 7802396.10), (603961.63 7802360.79, 603970.81 7802367.45), (603970.81 7802367.45, 603971.12 7802367.07, 603980.85 7802374.73, 603981.25 7802375.02))
68;8244;L21B;Ter, Qui e Sáb;Diurno;0506228;1527;MULTILINESTRING ((615732.21 7799314.51, 615743.61 7799317.96), (615720.55 7799310.98, 615732.21 7799314.51), (615800.96 7799335.00, 615808.06 7799337.11, 615809.96 7799337.67, 615824.05 7799341.86), (615692.33 7799302.46, 615700.18 7799304.83, 615704.03 7799305.99, 615705.44 7799306.42), (615705.44 7799306.42, 615710.79 7799308.03, 615713.72 7799308.92, 615720.55 7799310.98), (615789.23 7799331.51, 615800.96 7799335.00), (615777.73 7799328.10, 615789.23 7799331.51), (615766.75 7799324.83, 615777.73 7799328.10), (615755.20 7799321.40, 615766.75 7799324.83), (615743.61 7799317.96, 615755.20 7799321.40))
69;68393;V17B;Ter, Qui e Sáb;Diurno;1910200;1710;MULTILINESTRING ((608118.31 7807438.97, 608117.53 7807431.37))
70;47594;P1B;SEM COLETA PORTA A PORTA;;2004274;1632;MULTILINESTRING ((602724.75 7806209.59, 602719.77 7806222.08), (602702.02 7806263.64, 602708.00 7806250.33), (602708.00 7806250.33, 602713.70 7806236.56), (602713.70 7806236.56, 602719.77 7806222.08))
71;42431;S4D;Seg a Sáb;Noturno;0904021;1506;MULTILINESTRING ((610202.56 7792753.54, 610201.14 7792755.79, 610200.27 7792757.20, 610196.55 7792761.14), (610124.21 7792830.81, 610122.57 7792832.41, 610114.26 7792840.63, 610112.75 7792842.11), (610134.31 7792820.90, 610124.21 7792830.81), (610144.99 7792810.42, 610134.31 7792820.90), (610155.05 7792800.59, 610144.99 7792810.42), (610164.97 7792790.92, 610161.58 7792794.23, 610155.05 7792800.59), (610175.38 7792781.33, 610164.97 7792790.92), (610185.70 7792771.84, 610175.38 7792781.33), (610196.55 7792761.14, 610192.86 7792765.39, 610185.70 7792771.84))
72;44446;S12D;Seg a Sáb;Noturno;0802266;1515;MULTILINESTRING ((612956.45 7793551.55, 612953.34 7793557.34, 612950.87 7793561.94), (612962.25 7793540.76, 612956.45 7793551.55), (612970.98 7793522.54, 612971.13 7793523.81, 612971.00 7793524.99, 612966.67 7793532.78, 612962.89 7793539.61, 612962.25 7793540.76), (612945.13 7793572.63, 612939.04 7793583.95), (612950.87 7793561.94, 612945.13 7793572.63))
73;41744;V28B;Ter, Qui e Sáb;Diurno;2101178;1713;MULTILINESTRING ((606188.70 7807863.70, 606200.77 7807839.35), (606176.50 7807889.30, 606171.84 7807898.85, 606171.21 7807900.14), (606176.50 7807889.30, 606188.70 7807863.70))
74;12542;L5A;SEM COLETA PORTA A PORTA;;0608179;1540;MULTILINESTRING ((616345.07 7797701.68, 616348.17 7797712.10, 616341.19 7797735.99))
1;64616;O18B;SEM COLETA PORTA A PORTA;;1008463;1663;MULTILINESTRING ((607667.50 7794694.51, 607683.97 7794698.65))
2;24857;N4B;Ter, Qui e Sáb;Diurno;1811471;1614;MULTILINESTRING ((613185.07 7806906.65, 613183.56 7806905.20), (613092.04 7806819.07, 613083.21 7806809.04), (613100.77 7806827.11, 613092.04 7806819.07), (613116.89 7806842.44, 613120.22 7806838.72, 613130.75 7806827.57), (613129.95 7806854.57, 613118.06 7806843.46, 613116.89 7806842.44), (613171.52 7806893.81, 613163.29 7806886.01), (613147.56 7806871.14, 613138.87 7806862.91), (613155.59 7806878.73, 613155.12 7806878.28, 613147.56 7806871.14), (613121.25 7806823.08, 613116.25 7806825.05, 613109.14 7806834.77), (613083.21 7806809.04, 613078.03 7806798.11), (613076.21 7806786.05, 613077.44 7806774.01), (613078.03 7806798.11, 613076.17 7806791.77, 613076.21 7806786.05), (613077.44 7806774.01, 613081.00 7806762.08), (613081.00 7806762.08, 613083.62 7806757.98), (613109.14 7806834.77, 613108.71 7806834.38, 613106.00 7806831.88, 613100.77 7806827.11), (613134.39 7806858.71, 613129.95 7806854.57), (613138.87 7806862.91, 613134.39 7806858.71), (613176.43 7806898.46, 613171.52 7806893.81), (613183.56 7806905.20, 613176.43 7806898.46), (613159.34 7806882.28, 613155.59 7806878.73), (613163.29 7806886.01, 613159.34 7806882.28), (613143.46 7806811.47, 613137.77 7806816.26, 613130.07 7806818.54, 613130.54 7806820.15, 613121.25 7806823.08), (613137.36 7806820.51, 613144.31 7806812.27), (613144.31 7806812.27, 613143.46 7806811.47), (613130.75 7806827.57, 613137.36 7806820.51))
3;39421;V19B;Ter, Qui e Sáb;Diurno;2102271;1706;MULTILINESTRING ((605466.90 7806977.31, 605481.05 7806978.64), (605495.73 7806980.06, 605481.05 7806978.64), (605466.90 7806977.31, 605451.63 7806976.00), (605495.73 7806980.06, 605510.09 7806981.36))
4;67580;B26A;SEM COLETA PORTA A PORTA;;1212594;1952;MULTILINESTRING ((601714.72 7787443.66, 601707.58 7787453.68), (601720.17 7787436.02, 601714.72 7787443.66), (601724.93 7787429.35, 601720.17 7787436.02), (601744.56 7787393.04, 601744.35 7787399.27, 601743.71 7787401.13), (601743.71 7787401.13, 601742.44 7787404.80, 601730.66 7787421.31), (601730.66 7787421.31, 601724.93 7787429.35))
5;43319;V29B;Ter, Qui e Sáb;Diurno;1906374;1724;MULTILINESTRING ((605240.53 7810617.70, 605237.52 7810633.51), (605242.93 7810605.21, 605240.53 7810617.70), (605243.48 7810602.01, 605242.93 7810605.21))
6;44486;S8D;Seg a Sáb;Noturno;0806093;1513;MULTILINESTRING ((612441.62 7794580.38, 612554.35 7794549.68))
7;41745;C10D;Seg a Sáb;Noturno;0103260;1503;MULTILINESTRING ((611771.95 7796390.82, 611769.29 7796381.96, 611766.91 7796372.74, 611763.68 7796360.15, 611760.84 7796348.88, 611754.05 7796322.65), (611796.28 7796483.86, 611785.79 7796444.59, 611784.80 7796440.87, 611782.36 7796431.09, 611778.52 7796415.83, 611778.05 7796413.41, 611771.95 7796390.82), (611754.05 7796322.65, 611748.97 7796303.20, 611746.87 7796295.14, 611739.02 7796267.71, 611738.88 7796267.24, 611738.61 7796266.43, 611738.57 7796265.41, 611738.77 7796264.05, 611739.28 7796262.88, 611739.63 7796262.55), (611853.42 7796699.25, 611847.45 7796675.84, 611828.43 7796605.00, 611824.52 7796590.22, 611820.95 7796577.10), (611807.82 7796527.07, 611804.31 7796513.94, 611796.28 7796483.86), (611820.95 7796577.10, 611818.93 7796569.40, 611815.74 7796557.27, 611809.72 7796534.36, 611808.84 7796530.99, 611807.82 7796527.07))
8;28786;O17B;Ter, Qui e Sáb;Diurno;1012747;1686;MULTILINESTRING ((607518.00 7793482.74, 607514.27 7793478.83, 607512.99 7793478.45, 607509.38 7793477.50, 607507.12 7793476.75, 607505.81 7793476.31, 607505.44 7793476.23, 607499.00 7793474.91, 607492.60 7793471.52, 607488.69 7793468.33, 607483.68 7793464.83, 607483.14 7793464.93, 607479.90 7793462.15))
9;57958;B20B;Ter, Qui e Sáb;Diurno;1106329;1913;MULTILINESTRING ((604549.17 7790199.32, 604545.89 7790197.53, 604545.20 7790196.16, 604543.33 7790191.97))
10;302;O11A;SEM COLETA PORTA A PORTA;;1108668;1673;MULTILINESTRING ((604054.92 7793186.88, 604056.55 7793189.59), (603995.48 7793187.51, 604001.08 7793185.70, 604007.05 7793183.71, 604011.22 7793183.80, 604015.11 7793185.16, 604026.24 7793188.42, 604030.67 7793189.59, 604036.10 7793189.41, 604041.07 7793188.96, 604054.92 7793186.88))
11;60863;S8D;Seg a Sáb;Noturno;0806100;1513;MULTILINESTRING ((612299.54 7794472.60, 612279.37 7794478.06))
12;17157;NO16B;Ter, Qui e Sáb;Diurno;1301220;1578;MULTILINESTRING ((603624.61 7800088.51, 603627.53 7800088.58, 603633.28 7800090.52, 603667.32 7800102.00, 603673.09 7800103.95, 603684.09 7800107.66, 603693.55 7800111.14))
13;39186;V8A;Seg, Qua e Sex;Noturno;1906069;1707;MULTILINESTRING ((607515.41 7809997.45, 607512.46 7809997.47, 607453.35 7810013.20))
14;3183;B24A;Seg, Qua e Sex;Diurno;1205385;1951;MULTILINESTRING ((601788.87 7786256.49, 601788.80 7786257.01, 601779.17 7786256.04, 601775.68 7786255.25), (601788.87 7786256.49, 601801.11 7786257.91), (601801.11 7786257.91, 601812.71 7786259.65), (601812.71 7786259.65, 601824.39 7786260.78), (601824.39 7786260.78, 601836.72 7786262.28))
15;36640;P12A;Seg, Qua e Sex;Diurno;1403621;1653;MULTILINESTRING ((604214.61 7802529.67, 604218.48 7802521.59, 604219.77 7802518.90), (604204.78 7802550.14, 604214.61 7802529.67), (604219.77 7802518.90, 604220.68 7802517.09, 604224.56 7802509.33, 604225.33 7802507.81), (604225.33 7802507.81, 604230.79 7802496.89))
16;47287;S4D;Seg a Sáb;Noturno;0907159;1506;MULTILINESTRING ((609280.81 7792435.70, 609273.26 7792449.74), (609293.08 7792418.20, 609289.33 7792423.25, 609287.77 7792425.37, 609283.84 7792431.21, 609280.89 7792435.54, 609280.81 7792435.70))
17;28033;O13A;Seg, Qua e Sex;Diurno;1008218;1687;MULTILINESTRING ((605225.36 7794379.23, 605225.51 7794376.58, 605225.71 7794373.14, 605229.19 7794373.41, 605229.23 7794372.33, 605229.52 7794366.17), (605223.96 7794403.39, 605224.77 7794389.34), (605224.77 7794389.34, 605225.36 7794379.23), (605229.52 7794366.17, 605229.57 7794365.16, 605229.90 7794358.03, 605230.08 7794354.29), (605230.08 7794354.29, 605230.84 7794343.83), (605230.84 7794343.83, 605231.73 7794331.79), (605231.73 7794331.79, 605232.62 7794319.79), (605233.85 7794294.87, 605234.02 7794289.07), (605233.46 7794308.21, 605233.62 7794302.85, 605233.85 7794294.87), (605232.62 7794319.79, 605233.46 7794308.21))
18;45548;S4D;Seg a Sáb;Noturno;0906197;1506;MULTILINESTRING ((609519.26 7793183.41, 609510.42 7793182.51, 609509.39 7793182.11, 609506.81 7793181.05, 609503.16 7793178.96, 609499.23 7793173.63, 609495.96 7793166.68))
19;44235;C10D;Seg a Sáb;Noturno;0104827;1503;MULTILINESTRING ((611391.12 7797214.18, 611394.78 7797228.75), (611394.78 7797228.75, 611397.79 7797240.14), (611397.79 7797240.14, 611405.27 7797266.82, 611406.16 7797266.57, 611409.76 7797279.93, 611409.97 7797280.89, 611410.06 7797281.95, 611409.97 7797282.85, 611409.76 7797283.61, 611409.37 7797284.39, 611408.86 7797284.84), (611385.85 7797194.58, 611391.12 7797214.18))
