ID_ZONEAMENTO;DESC_TIPO_ZONEAMENTO;SIGLA_TIPO_ZONEAMENTO;GEOMETRIA
22;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602621.66 7788609.96, 602647.82 7788618.25, 602648.87 7788618.59, 602644.29 7788632.86, 602641.45 7788641.93, 602639.80 7788647.18, 602612.09 7788638.39, 602611.21 7788638.11, 602611.42 7788637.48, 602612.36 7788634.49, 602615.74 7788623.82, 602615.97 7788623.10, 602619.79 7788611.05, 602620.28 7788609.52, 602621.66 7788609.96))
23;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599529.86 7788598.79, 599541.83 7788599.54, 599547.04 7788599.87, 599553.81 7788600.30, 599554.34 7788600.34, 599577.77 7788601.82, 599576.94 7788614.05, 599576.76 7788616.79, 599576.76 7788616.83, 599575.75 7788631.75, 599575.75 7788631.76, 599574.76 7788646.68, 599574.76 7788646.71, 599574.75 7788646.79, 599573.76 7788661.59, 599549.80 7788660.17, 599550.80 7788645.20, 599551.81 7788630.24, 599539.84 7788629.48, 599539.83 7788629.48, 599533.23 7788629.06, 599527.93 7788628.73, 599527.85 7788628.72, 599527.32 7788628.69, 599515.92 7788627.97, 599515.88 7788627.97, 599517.63 7788601.86, 599517.88 7788598.03, 599529.86 7788598.79))
24;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599936.78 7788650.27, 599936.78 7788650.27, 599938.36 7788651.85, 599951.24 7788664.71, 599951.45 7788664.92, 599956.05 7788669.52, 599955.99 7788669.58, 599948.99 7788676.60, 599945.47 7788680.12, 599945.46 7788680.14, 599941.92 7788683.66, 599934.99 7788690.61, 599934.85 7788690.74, 599927.79 7788697.82, 599924.26 7788701.36, 599905.61 7788682.73, 599905.32 7788682.45, 599903.03 7788680.16, 599903.08 7788680.11, 599913.63 7788669.55, 599913.84 7788669.34, 599924.23 7788658.93, 599924.42 7788658.74, 599933.47 7788649.68, 599934.83 7788648.32, 599936.78 7788650.27))
25;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602551.36 7788586.93, 602602.69 7788603.61, 602602.84 7788603.66, 602605.63 7788604.57, 602569.32 7788716.28, 602568.86 7788716.13, 602566.73 7788715.43, 602514.84 7788698.45, 602551.29 7788586.90, 602551.36 7788586.93))
26;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602158.89 7788698.73, 602153.43 7788704.43, 602128.61 7788730.93, 602127.66 7788729.94, 602127.66 7788729.93, 602120.31 7788722.23, 602119.29 7788721.15, 602119.16 7788721.02, 602111.40 7788712.89, 602110.84 7788712.30, 602101.97 7788703.02, 602101.96 7788703.02, 602102.08 7788702.90, 602102.22 7788702.77, 602127.82 7788679.35, 602133.17 7788674.60, 602158.89 7788698.73))
27;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599892.43 7788733.26, 599890.08 7788735.58, 599892.41 7788733.25, 599892.43 7788733.26))
28;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602324.43 7788836.45, 602323.98 7788837.44, 602323.90 7788837.40, 602327.62 7788829.43, 602324.43 7788836.45))
29;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((600161.29 7788813.59, 600160.26 7788816.18, 600159.13 7788819.01, 600156.71 7788824.29, 600137.60 7788838.69, 600122.87 7788823.67, 600118.64 7788819.35, 600119.62 7788818.41, 600142.54 7788796.31, 600151.78 7788787.40, 600157.94 7788781.46, 600162.87 7788786.64, 600184.64 7788810.44, 600183.59 7788809.72, 600179.85 7788807.13, 600176.30 7788805.06, 600170.08 7788801.43, 600161.29 7788813.59))
30;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599488.10 7788812.90, 599493.57 7788813.78, 599497.78 7788814.42, 599502.98 7788815.21, 599505.87 7788815.65, 599511.25 7788816.41, 599516.11 7788817.09, 599518.88 7788817.48, 599520.15 7788817.66, 599521.26 7788817.82, 599513.47 7788827.88, 599512.68 7788828.90, 599506.58 7788836.76, 599500.79 7788844.25, 599494.04 7788852.97, 599487.94 7788860.84, 599481.73 7788868.86, 599475.43 7788876.99, 599473.74 7788879.19, 599472.78 7788878.48, 599464.13 7788872.08, 599462.71 7788871.02, 599455.28 7788865.53, 599447.24 7788859.58, 599447.54 7788859.18, 599449.04 7788857.15, 599451.73 7788853.52, 599459.71 7788842.74, 599467.68 7788831.96, 599482.46 7788811.99, 599488.10 7788812.90))
31;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602303.21 7788886.93, 602298.46 7788885.90, 602297.41 7788885.67, 602287.64 7788883.55, 602281.59 7788882.25, 602277.87 7788881.44, 602268.09 7788879.32, 602263.77 7788878.39, 602258.36 7788877.22, 602249.63 7788875.32, 602248.54 7788875.08, 602238.77 7788872.96, 602229.00 7788870.84, 602227.53 7788870.49, 602223.24 7788869.46, 602219.28 7788868.52, 602209.49 7788866.15, 602199.27 7788863.74, 602195.40 7788862.80, 602193.96 7788862.45, 602194.63 7788860.26, 602194.71 7788859.66, 602194.91 7788859.09, 602194.95 7788858.87, 602198.28 7788849.91, 602202.51 7788836.56, 602206.72 7788823.22, 602207.41 7788823.43, 602255.04 7788838.48, 602255.75 7788838.70, 602252.99 7788847.46, 602251.89 7788850.93, 602251.30 7788852.81, 602249.80 7788857.33, 602280.16 7788824.06, 602289.02 7788832.15, 602298.27 7788840.57, 602309.07 7788846.90, 602311.85 7788848.32, 602320.27 7788852.60, 602303.21 7788886.93))
32;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602548.92 7788831.26, 602550.83 7788831.88, 602576.68 7788840.37, 602577.37 7788840.59, 602589.06 7788844.42, 602600.75 7788848.26, 602612.43 7788852.10, 602624.12 7788855.93, 602635.81 7788859.77, 602647.50 7788863.60, 602659.18 7788867.44, 602665.00 7788869.35, 602670.86 7788871.28, 602682.56 7788875.11, 602683.52 7788875.42, 602694.24 7788878.95, 602705.21 7788882.54, 602705.93 7788882.78, 602717.62 7788886.61, 602729.30 7788890.45, 602736.54 7788892.83, 602734.25 7788894.77, 602708.52 7788914.09, 602708.19 7788914.34, 602702.23 7788912.38, 602696.80 7788910.60, 602696.71 7788910.57, 602685.11 7788906.76, 602673.43 7788902.93, 602661.74 7788899.09, 602650.05 7788895.26, 602638.37 7788891.42, 602626.67 7788887.58, 602614.99 7788883.75, 602603.31 7788879.92, 602591.62 7788876.09, 602579.93 7788872.25, 602568.67 7788868.55, 602568.24 7788868.41, 602568.10 7788868.36, 602542.25 7788859.89, 602541.94 7788859.78, 602539.63 7788859.03, 602539.46 7788858.97, 602543.88 7788845.53, 602544.15 7788844.71, 602548.49 7788831.51, 602548.61 7788831.16, 602548.92 7788831.26))
33;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602565.76 7788878.81, 602576.32 7788882.29, 602588.24 7788886.19, 602589.77 7788886.70, 602600.16 7788890.11, 602612.09 7788894.02, 602602.33 7788923.76, 602601.57 7788923.51, 602590.41 7788919.84, 602578.49 7788915.93, 602566.56 7788912.01, 602554.64 7788908.1, 602559.42 7788893.51, 602561.79 7788886.31, 602564.39 7788878.37, 602565.76 7788878.81))
34;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((600232.40 7788937.65, 600223.01 7788934.21, 600213.64 7788930.75, 600213.64 7788930.74, 600213.77 7788930.40, 600219.70 7788914.34, 600220.57 7788911.99, 600211.18 7788908.53, 600204.25 7788927.28, 600196.69 7788924.50, 600194.87 7788923.83, 600185.48 7788920.37, 600185.65 7788919.91, 600192.41 7788901.61, 600192.58 7788901.67, 600197.49 7788903.48, 600201.80 7788905.07, 600201.85 7788904.92, 600206.82 7788891.48, 600208.72 7788886.31, 600208.84 7788886.36, 600210.77 7788880.59, 600166.19 7788865.19, 600167.74 7788857.89, 600168.29 7788856.47, 600168.71 7788855.38, 600168.81 7788854.39, 600176.30 7788835.69, 600176.71 7788834.62, 600177.50 7788832.59, 600177.52 7788832.56, 600177.71 7788832.32, 600178.32 7788831.55, 600180.4 7788828.92, 600185.03 7788824.63, 600186.57 7788818.58, 600189.62 7788815.98, 600189.66 7788816.02, 600190.94 7788814.95, 600195.33 7788819.48, 600218.28 7788843.18, 600241.25 7788866.88, 600266.90 7788893.38, 600267.64 7788894.14, 600269.63 7788896.19, 600272.92 7788901.74, 600272.78 7788902.01, 600239.79 7788890.61, 600236.88 7788896.68, 600229.95 7788915.44, 600238.32 7788918.52, 600239.24 7788918.86, 600239.33 7788918.90, 600235.85 7788928.31, 600232.54 7788937.54, 600232.45 7788937.51, 600232.40 7788937.65))
35;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602665.56 7788932.32, 602664.48 7788935.61, 602661.95 7788943.31, 602669.98 7788945.95, 602668.39 7788947.28, 602666.78 7788948.62, 602643.88 7788967.64, 602641.08 7788966.68, 602640.63 7788966.53, 602631.74 7788963.62, 602629.16 7788962.77, 602636.29 7788941.03, 602637.82 7788936.69, 602638.15 7788935.51, 602638.52 7788934.22, 602647.27 7788907.54, 602647.86 7788905.76, 602659.79 7788909.67, 602661.59 7788910.26, 602671.71 7788913.59, 602699.57 7788922.73, 602697.44 7788924.40, 602697.43 7788924.41, 602696.41 7788925.21, 602682.33 7788936.26, 602666.02 7788930.92, 602665.56 7788932.32))
36;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((600914.37 7788787.41, 600911.08 7788792.82, 600907.32 7788799.00, 600906.72 7788799.98, 600899.30 7788808.79, 600894.91 7788864.16, 600889.37 7788947.71, 600888.57 7788963.24, 600887.58 7788969.71, 600887.41 7788970.81, 600875.91 7788965.91, 600875.26 7788964.00, 600862.68 7788934.88, 600861.15 7788931.33, 600860.16 7788929.38, 600858.60 7788926.30, 600854.57 7788919.69, 600849.89 7788913.13, 600846.24 7788908.73, 600842.17 7788904.47, 600836.41 7788899.00, 600827.17 7788891.91, 600820.30 7788887.73, 600818.53 7788886.84, 600814.38 7788882.03, 600814.21 7788879.84, 600813.34 7788879.17, 600812.69 7788875.08, 600812.67 7788872.63, 600812.86 7788870.67, 600813.16 7788868.69, 600813.33 7788867.91, 600817.96 7788845.77, 600822.03 7788822.25, 600827.43 7788775.30, 600828.73 7788774.20, 600832.13 7788770.85, 600835.27 7788766.53, 600837.90 7788761.37, 600838.90 7788758.39, 600839.53 7788755.77, 600841.87 7788749.85, 600845.59 7788743.64, 600848.77 7788739.76, 600914.37 7788787.41))
37;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602284.64 7788944.07, 602294.40 7788946.24, 602305.04 7788948.62, 602313.92 7788950.58, 602323.31 7788952.67, 602323.69 7788952.76, 602317.18 7788982.03, 602316.56 7788984.82, 602316.13 7788986.79, 602315.01 7788991.80, 602312.23 7789010.67, 602258.98 7788998.71, 602266.21 7788980.96, 602266.21 7788980.95, 602267.75 7788974.01, 602272.91 7788950.79, 602274.88 7788941.90, 602284.64 7788944.07))
38;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((601433.38 7788923.37, 601433.38 7788923.38, 601433.46 7788934.14, 601433.67 7788955.75, 601433.80 7788969.20, 601408.95 7788985.67, 601391.18 7788996.04, 601365.81 7789006.59, 601355.37 7789008.48, 601346.38 7789010.11, 601325.96 7789012.51, 601324.91 7789001.88, 601323.51 7788987.62, 601322.79 7788980.33, 601322.55 7788977.84, 601322.50 7788977.33, 601322.28 7788976.90, 601319.87 7788972.03, 601319.03 7788970.33, 601309.98 7788955.26, 601299.02 7788942.99, 601293.67 7788934.17, 601294.49 7788923.31, 601288.49 7788924.53, 601273.33 7788927.14, 601267.50 7788928.14, 601266.86 7788928.25, 601266.45 7788926.52, 601263.51 7788910.23, 601257.30 7788882.07, 601181.04 7788881.75, 601180.86 7788878.55, 601177.28 7788815.30, 601176.64 7788806.64, 601175.97 7788797.46, 601186.80 7788796.28, 601197.47 7788795.18, 601214.06 7788793.41, 601219.10 7788792.67, 601244.05 7788788.99, 601260.58 7788786.16, 601267.35 7788785.67, 601273.99 7788785.18, 601273.99 7788788.95, 601290.36 7788785.84, 601301.16 7788782.41, 601326.03 7788777.99, 601338.44 7788775.90, 601341.47 7788774.88, 601342.87 7788774.41, 601350.65 7788771.79, 601351.23 7788772.27, 601361.99 7788781.13, 601366.02 7788784.45, 601368.10 7788786.16, 601359.75 7788796.48, 601354.19 7788803.02, 601351.32 7788806.08, 601347.14 7788810.55, 601344.63 7788814.87, 601335.04 7788831.34, 601334.98 7788831.31, 601333.81 7788830.82, 601331.99 7788830.05, 601331.93 7788830.03, 601324.12 7788840.12, 601317.36 7788848.85, 601317.32 7788848.89, 601314.26 7788852.65, 601314.09 7788852.86, 601312.12 7788857.93, 601311.69 7788860.64, 601311.55 7788861.53, 601312.78 7788867.67, 601314.79 7788870.10, 601315.81 7788871.35, 601317.02 7788872.00, 601322.09 7788874.76, 601322.60 7788875.04, 601328.98 7788876.92, 601340.41 7788877.48, 601348.45 7788877.74, 601349.23 7788877.68, 601354.31 7788877.27, 601354.67 7788877.25, 601358.39 7788877.32, 601358.52 7788877.33, 601364.01 7788877.49, 601364.16 7788876.18, 601372.92 7788876.84, 601372.99 7788876.84, 601386.37 7788877.63, 601386.58 7788877.65, 601395.54 7788878.34, 601401.20 7788878.79, 601404.80 7788878.95, 601408.38 7788879.12, 601408.44 7788879.13, 601410.98 7788878.97, 601430.42 7788877.78, 601430.88 7788877.75, 601431.10 7788877.74, 601435.11 7788877.90, 601435.11 7788877.99, 601434.98 7788887.63, 601434.92 7788892.63, 601434.82 7788897.63, 601434.61 7788907.99, 601434.61 7788908.00, 601434.58 7788908.36, 601433.38 7788923.37))
39;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((602487.48 7788967.17, 602488.05 7788967.30, 602499.80 7788969.97, 602504.55 7788971.04, 602511.51 7788972.62, 602521.61 7788974.91, 602523.31 7788975.30, 602535.98 7788978.17, 602538.58 7788978.76, 602538.66 7788978.77, 602547.31 7788980.74, 602549.25 7788981.18, 602552.69 7788981.95, 602553.09 7788982.05, 602559.56 7788983.51, 602562.84 7788984.66, 602569.87 7788987.12, 602576.00 7788989.26, 602579.14 7788990.37, 602589.02 7788993.83, 602589.06 7788993.84, 602601.34 7788998.14, 602605.61 7788999.63, 602606.43 7788999.92, 602602.50 7789002.93, 602599.30 7789005.26, 602597.08 7789006.76, 602596.03 7789007.48, 602592.69 7789009.60, 602589.28 7789011.62, 602585.81 7789013.52, 602583.11 7789014.89, 602582.28 7789015.31, 602564.01 7789024.65, 602547.42 7789031.96, 602537.84 7789036.16, 602536.98 7789036.43, 602536.10 7789036.67, 602535.22 7789036.89, 602534.33 7789037.07, 602533.44 7789037.22, 602532.54 7789037.34, 602531.64 7789037.44, 602530.73 7789037.50, 602529.83 7789037.53, 602528.92 7789037.54, 602528.01 7789037.51, 602527.11 7789037.45, 602526.21 7789037.36, 602525.31 7789037.24, 602508.35 7789033.43, 602491.28 7789029.56, 602474.22 7789025.67, 602471.67 7789025.09, 602453.60 7789021.00, 602447.91 7789019.72, 602451.28 7789017.88, 602459.41 7789013.45, 602469.13 7788973.13, 602468.58 7788969.73, 602476.29 7788964.63, 602487.48 7788967.17))
40;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((600353.51 7788937.90, 600351.13 7788958.21, 600350.55 7788963.16, 600348.75 7788978.54, 600348.75 7788978.55, 600347.73 7788987.17, 600347.73 7788987.18, 600346.30 7788999.40, 600345.38 7789007.26, 600345.11 7789009.50, 600343.90 7789019.90, 600341.49 7789040.39, 600340.02 7789052.96, 600339.85 7789054.39, 600334.95 7789053.42, 600333.68 7789053.17, 600325.29 7789051.50, 600325.20 7789051.48, 600317.20 7789049.89, 600300.73 7789045.69, 600300.54 7789045.64, 600297.80 7789044.94, 600297.25 7789044.77, 600279.66 7789039.25, 600279.56 7789039.21, 600275.19 7789037.53, 600258.20 7789030.98, 600258.20 7789030.98, 600254.93 7789029.72, 600264.32 7789010.82, 600278.63 7788973.46, 600285.78 7788954.78, 600292.94 7788936.10, 600300.06 7788917.54, 600300.22 7788914.18, 600314.41 7788919.18, 600319.26 7788920.89, 600327.84 7788923.91, 600353.58 7788930.99, 600353.63 7788930.98, 600353.90 7788930.97, 600353.51 7788937.90))
41;Area de Especial Interesse Social -1;AEIS_1;POLYGON ((599436.93 7789033.82, 599443.12 7789036.86, 599443.02 7789037.14, 599443.01 7789037.15, 599442.47 7789038.58, 599434.17 7789060.64, 599429.00 7789074.36, 599428.67 7789074.22, 599426.16 7789073.21, 599397.06 7789061.52, 599395.37 7789060.84, 599397.83 7789054.16, 599399.60 7789049.36, 599409.99 7789021.18, 599410.18 7789020.68, 599436.93 7789033.82))
