﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201304408;Baixada;23/05/2013;;23/05/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANDRE LUIZ DA PAIXAO;MARLETE TRASLADACAO DA PAIXAO;;
201304436;Baixada;24/05/2013;;24/05/2014;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO GIAROLA, 62       ;Banca de Jornais e Revistas;Banca Modelo B (400x200);NEUZA MARIA DE OLIVEIRA DE ARAUJO;NILZA CAMILO DE ALMEIDA;;
201304440;Vencida;24/05/2013;07/11/2014;23/05/2015;;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA CENTRAL, 820 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);DANIEL FLORENTINO DA SILVA;IVAN ALVES DA SILVA;;
201304511;Vencida;28/05/2013;29/05/2014;30/06/2023;010819191997;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA INDIANA, 871 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);VANIA MARIA ALVES DE AMORIM;;;
201304512;Vencida;28/05/2013;07/05/2014;03/05/2019;010816061820;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LINDOLFO DE AZEVEDO, 1464 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JORGE ALVES DE AMORIM;ROSANA DE SOUZA MARCELINO AMORIM;;
201304528;Baixada;17/05/2013;;17/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);GLAUCIA APARECIDA DA SILVA;ANDERSON RODRIGUES REIS;IOLANDA NEIDE RODRIGUES GONCALVES;CLEBER SILVA DA GAMA
201304626;Baixada;20/05/2013;;20/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 22       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VANDERLEIA CUSTODIA GOMES;GUSTAVO GOMES BODEVAN;;
201304641;Baixada;20/05/2013;;20/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);OSVALDO XAVIER DE LIMA;WANESSA APARECIDA DA CRUZ;;
201304643;Baixada;03/05/2013;;03/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR RIBEIRO PENA, 326       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ARLENIO PASSOS DO CARMO;CASSIA CRISTINA REZENDE DIAS;;
201304743;Baixada;28/05/2013;;28/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;PETRINA TAVARES DOS REIS;ROBSON BARROSO RODRIGUES;DILSON GOMES VIANA;
201304752;Baixada;28/05/2013;;28/05/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);CARLOS ANSELMO CARDOSO LOPES;MARLI DO CARMO LEAL;;
201304901;Baixada;20/05/2013;;20/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA UM, 348       ;Banca de Jornais e Revistas;Banca Modelo D (350x120);RENATA SOARES DA SILVA;NEUSA APARECIDA DIAS;;
201305246;Baixada;03/05/2013;;03/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 1397       ;Banca de Jornais e Revistas;Banca Modelo A (500x200);IRACILDA ALVES DA SILVA BODEVAN;CLEPER ALVES BODEVAN;;
201305247;Baixada;31/05/2013;;31/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);ALOISIO FIRMINO DE OLIVEIRA;ARLETE DO SANTOS ROCHA;;
201305570;Vencida;13/05/2013;;13/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA FLOR DE PITANGUEIRA, 407       ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ELIZABETE SILVA RIBEIRO;;;
201306280;Baixada;20/05/2013;;20/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MANOEL SALLES BARBOSA, 54       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ELIANE REZENDE LANA BRAGA;ELCE FREITAS DE LELES;;
201306509;Baixada;19/05/2013;;19/05/2014;;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);JUDITH MARIA DIAS;RODRIGO ADRIANO DIAS;;
