﻿"ID_EQ_SAUDE","CATEGORIA","SIGLA_CATEGORIA","NOME","TIPO_LOGRADOURO","LOGRADOURO","NUMERO_IMOVEL","TELEFONE","NOME_BAIRRO_POPULAR","GEOMETRIA"
"356","DISTRITO SANITARIO","DS","DISTRITO SANITARIO OESTE","AVE","SILVA LOBO","1280","","NOVA GRANADA","POINT (607677.376483453 7795303.57954694)"
"452","CENTRO DE SAUDE","CS","CENTRO DE SAUDE AARAO REIS","RUA","WALDOMIRO LOBO","177","32776781, 32777463","AARÃO REIS","POINT (613007.157353595 7805202.7417717)"
"295","CENTRO DE SAUDE","CS","CENTRO DE SAUDE OURO PRETO","RUA","JONAS JEAN","77","32778560, 32777133, 32777108, 32778331","OURO PRETO","POINT (605987.473153437 7800921.33606888)"
"461","CENTRO DE SAUDE","CS","CENTRO DE SAUDE PADRE TIAGO","AVE","JOAO XXIII","1233","32463022, 32778976, 32778942","VILA JARDIM SÃO JOSÉ","POINT (605302.424901016 7799200.72629401)"
"417","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SAO MIGUEL ARCANJO","RUA","NOSSA SENHORA DE FATIMA","2240","32776412, 32776413","NOSSA SENHORA DE FÁTIMA","POINT (614865.147022741 7795372.62549283)"
"380","ANEXO DO CENTRO DE SAUDE","ANEXO CS","ANEXO DO CENTRO DE SAUDE CAFEZAL","RUA","ENGENHEIRO LUCAS JULIO PROENCA","22","","SERRA","POINT (613847.36246129 7794984.5444856)"
"348","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM GUANABARA","RUA","FANNY MARTINS DE BARROS","71","32776786, 32776787, 32777485","JARDIM GUANABARA","POINT (611757.271815902 7807143.47956961)"
"286","CENTRO DE SAUDE","CS","CENTRO DE SAUDE POMPEIA","RUA","LEOPOLDO GOMES","440","32775720, 32775764","POMPÉIA","POINT (614676.407892651 7797826.37603902)"
"212","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA RITA DE CASSIA","RUA","CRISTINA","961","32778827","SÃO PEDRO","POINT (611043.231174936 7794088.36689995)"
"227","CENTRO DE ESTERILIZACAO DE CAES E GATOS","CECG","CENTRO DE ESTERILIZACAO DE CAES E GATOS NOROESTE","RUA","ANTONIO PEIXOTO GUIMARAES","33","","MONSENHOR MESSIAS","POINT (607372.824470226 7797898.30139882)"
"1002","CENTRO DE REFERENCIA EM SAUDE MENTAL","CERSAM","CENTRO DE REFERENCIA EM SAUDE MENTAL ALCOOL E DROGAS VENDA NOVA","PCA","JOSE BELEM BARBOSA","60","","SÃO JOÃO BATISTA","POINT (608563.949988789 7807367.70631835)"
"841","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","UNIDADE DE ACOLHIMENTO TRANSITORIO INFANTIL","RUA","EDSON","525","25520641","UNIÃO","POINT (612960.245803807 7801516.86058695)"
"463","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE JARDIM FELICIDADE","RUA","CECILIA TRINDADE SILVA","10","","JARDIM FELICIDADE","POINT (612188.224376342 7806899.40924941)"
"522","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM FELICIDADE","RUA","CECILIA TRINDADE SILVA","201","32776766, 32776767, 32776788","JARDIM FELICIDADE","POINT (612296.467574415 7806993.41011581)"
"254","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE UNI-BH","AVE","PROFESSOR MARIO WERNECK","1685","","BURITIS","POINT (608314.425676227 7791423.37935044)"
"802","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA CANTINHO DA PAZ","RUA","NILO APARECIDA PINTO","373","34585718","PLANALTO","POINT (609394.200767843 7806983.83563334)"
"462","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM EUROPA","RUA","EDIMBURGO","140","32771812, 32771813","EUROPA","POINT (608187.035627698 7810271.44288174)"
"149","UNIDADE DE PRONTO ATENDIMENTO","UPA","UNIDADE DE PRONTO ATENDIMENTO CENTRO SUL","RUA","DOMINGOS VIEIRA","488","","SANTA EFIGÊNIA","POINT (612517.217072063 7796785.55789454)"
"316","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SERRA VERDE","PCA","FABRICIO SOARES DA SILVA","10","32775541, 32775507","SERRA VERDE","POINT (609599.995560084 7810819.90623959)"
"623","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE NOVO OURO PRETO","RUA","GERALDINA CANDIDA DE JESUS","92","","OURO PRETO","POINT (605944.98231778 7801864.37411622)"
"795","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA SERENA","RUA","JUSCELINO BARBOSA","122","33721321","CALAFATE","POINT (606781.754659823 7796346.48235285)"
"325","UNIDADE DE PRONTO ATENDIMENTO","UPA","UNIDADE DE PRONTO ATENDIMENTO BARREIRO","RUA","AURELIO LOPES","80","","DIAMANTE","POINT (602503.77726457 7788669.67965082)"
"411","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE VILA PINHO","AVE","PERIMETRAL","800","","DISTRITO INDUSTRIAL DO JATOBÁ","POINT (601779.165756989 7788107.46456405)"
"514","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE RIBEIRO DE ABREU","RUA","DIANOPOLIS","100","","RIBEIRO DE ABREU","POINT (615057.514324322 7806157.52025877)"
"237","CENTRO DE SAUDE","CS","CENTRO DE SAUDE RIBEIRO DE ABREU","RUA","DIANOPOLIS","180","32776660, 32776661, 32469502","RIBEIRO DE ABREU","POINT (615065.776660307 7806087.46451841)"
"799","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA SANTA MONICA","RUA","JOSE MARIA BOTELHO","330","34502788","SANTA MÔNICA","POINT (607745.821522519 7807565.70699968)"
"243","CENTRO DE ESPECIALIDADES MEDICAS","CEM","CENTRO DE ESPECIALIDADES MEDICAS NOROESTE - PADRE EUSTAQUIO","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"239","CENTRAL DE ESTERILIZACAO","CEST","CENTRAL DE ESTERILIZACAO NOROESTE","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"662","CENTRO DE REABILITACAO","CREAB","CENTRO DE REABILITACAO NOROESTE","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"240","FARMACIA DISTRITAL","FARMACIA","FARMACIA DISTRITAL NOROESTE","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"241","LABORATORIO","LABORATORIO","LABORATORIO DISTRITAL NOROESTE","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"242","UNIDADE DE REFERENCIA SECUNDARIA","URS","UNIDADE DE REFERENCIA SECUNDARIA PADRE EUSTAQUIO","RUA","PADRE EUSTAQUIO","1951","","PADRE EUSTÁQUIO","POINT (607730.702358515 7797580.86601188)"
"258","CENTRO DE SAUDE","CS","CENTRO DE SAUDE VILA CEMIG","RUA","COLETIVO","68","32775940, 32775882, 32771366, 32775941","VILA CEMIG","POINT (605401.713112184 7788430.98844293)"
"184","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA ROSA","AVE","BUENO SIQUEIRA","100","32771578, 32771579","SANTA ROSA","POINT (610616.516978464 7802939.89519702)"
"423","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SAO JOSE OPERARIO","RUA","SIMAO PEREIRA","73","32775784, 32775693, 32775733","NOVA VISTA","POINT (615325.124955103 7800573.84679932)"
"441","CENTRO DE SAUDE","CS","CENTRO DE SAUDE MANGUEIRAS","RUA","CHAFARIZ","4","32462004, 32462003, 32462019","PETRÓPOLIS","POINT (601365.875325809 7786688.99302105)"
"460","CENTRAL DE ESTERILIZACAO","CEST","CENTRAL DE ESTERILIZACAO BARREIRO","RUA","AZARIAS DUARTE","150","","DIAMANTE","POINT (602536.743986615 7788555.43311258)"
"312","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE PARAUNA","RUA","JOAO FERREIRA DA SILVA","1700","","MARIA HELENA","POINT (605589.009219523 7810200.80725942)"
"448","CENTRO DE SAUDE","CS","CENTRO DE SAUDE PARAUNA - VENDA NOVA","RUA","JOAO FERREIRA DA SILVA","248","32772802, 32775569, 32775568","MANTIQUEIRA","POINT (605880.062785638 7810068.37421578)"
"293","FARMACIA DISTRITAL","FARMACIA","FARMACIA DISTRITAL","AVE","PORTUGAL","4832","","JARDIM ATLÂNTICO","POINT (609203.426641464 7805402.15401138)"
"222","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM ALVORADA","RUA","ENGENHO DO SOL","580","32777130, 32778432, 32778456","ENGENHO NOGUEIRA","POINT (606398.817564551 7799948.78504249)"
"189","CENTRO DE CONVIVENCIA","CC","CENTRO DE CONVIVENCIA BARREIRO","RUA","PINHEIRO CHAGAS","252","","BARREIRO","POINT (603245.779400093 7790523.02261544)"
"187","CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR","CERSAT","CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR BARREIRO","RUA","PINHEIRO CHAGAS","125","","BARREIRO","POINT (603220.508484174 7790653.40137439)"
"337","CENTRO DE SAUDE","CS","CENTRO DE SAUDE MIRAMAR - EDUARDO MAURO DE ARAUJO","RUA","ERIDANO","540","32775936, 32775937","MIRAMAR","POINT (603393.726338451 7788476.94908778)"
"235","CENTRO DE SAUDE","CS","CENTRO DE SAUDE INDEPENDENCIA","RUA","MARIA ANTONIETA FERREIRA","151","32775850, 32775851, 32779116","INDEPENDÊNCIA","POINT (601300.733155871 7786035.53603033)"
"431","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE UNIVERSITARIO","RUA","ARISTOTELES RIBEIRO VASCONCELOS","87","","SANTA ROSA","POINT (610701.894450305 7803128.62678126)"
"443","CENTRO DE SAUDE","CS","CENTRO DE SAUDE NOVO AARAO REIS","AVE","DETETIVE EDUARDO FERNANDES","200","32776640, 32776763, 32776652","NOVO AARÃO REIS","POINT (614267.001723356 7805712.66080862)"
"208","CENTRO DE SAUDE","CS","CENTRO DE SAUDE VALE DO JATOBA","RUA","LUIZ LEITE DE FARIA","171","32775854, 32775855, 32771505","VALE DO JATOBÁ","POINT (600814.343784229 7787093.50068469)"
"396","CENTRO DE SAUDE","CS","CENTRO DE SAUDE TREVO","RUA","JOSE SIMPLICIO MOREIRA","1144","32468008, 32468483","TREVO","POINT (603213.397969542 7806529.01464216)"
"437","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA SANTA BRANCA","RUA","HELCIO PAIVA","179","34928433","SANTA MÔNICA","POINT (608070.818698191 7807030.73251894)"
"430","CENTRO DE SAUDE","CS","CENTRO DE SAUDE CONJUNTO RIBEIRO DE ABREU - EFIGENIA MURTA FIGUEIREDO","RUA","SERRA DO CIPO","170","32776664, 32776665","RIBEIRO DE ABREU","POINT (615327.334841375 7807428.86148095)"
"284","CENTRO DE SAUDE","CS","CENTRO DE SAUDE PADRE EUSTAQUIO","RUA","HUMAITA","1125","32777218, 32778479, 32778306","PADRE EUSTÁQUIO","POINT (606437.481860045 7796951.24416958)"
"152","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE OSWALDO CRUZ","RUA","DOS GOITACAZES","1550","","BARRO PRETO","POINT (609746.593173082 7797054.21411097)"
"329","CENTRO DE SAUDE","CS","CENTRO DE SAUDE LINDEIA - MARIA MADALENA TEODORO","RUA","FLOR DE MAIO","172","32779112, 32775824, 32775825","LINDÉIA","POINT (599738.261103605 7790540.14912939)"
"529","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE JARDIM VITORIA","RUA","HENRIQUETA LISBOA","150","","VITÓRIA","POINT (617046.906868699 7803669.57622453)"
"395","SERVICO DE URGENCIA PSIQUIATRICA NOTURNA","SUP","SERVICO DE URGENCIA PSIQUIATRICO","RUA","MANOEL ALEXANDRINO","541","","SAO PAULO","POINT (612529.619884038 7802974.92722809)"
"803","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA CORCOVADO","RUA","CORCOVADO","1440","25516464","JARDIM AMÉRICA","POINT (607578.916912176 7793688.11236426)"
"247","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE FAZENDINHA","RUA","ENEIDA","1485","","COQUEIROS","POINT (602400.390705337 7799466.74214726)"
"942","CENTRO DE SAUDE","CS","CENTRO DE SAUDE COQUEIROS","RUA","ENEIDA","1583","32778428, 32777120, 32777121","COQUEIROS","POINT (602345.547193565 7799533.52932476)"
"248","CENTRO DE SAUDE","CS","CENTRO DE SAUDE GLORIA","RUA","ENEIDA","955","32777126, 32777176","NOVO GLÓRIA","POINT (602912.078327279 7799107.73522208)"
"455","CENTRO DE ESPECIALIDADES MEDICAS","CEM","CENTRO DE ESPECIALIDADES MEDICAS NORTE","RUA","PROFESSOR HERMINIO GUERRA","75","","ITAPOÃ","POINT (608447.241490302 7805812.81042346)"
"148","FARMACIA DISTRITAL","FARMACIA","FARMACIA DISTRITAL CENTRO SUL","RUA","PERNAMBUCO","237","","FUNCIONÁRIOS","POINT (611664.316413153 7795968.88412612)"
"287","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE GOIANIA","RUA","TIZIU","175","","GOIÂNIA","POINT (615292.751770397 7802753.90305518)"
"442","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE CALIFORNIA","RUA","DOS VIOLOES","570","","CONJUNTO CALIFÓRNIA I","POINT (603906.547597255 7797006.26484274)"
"290","ANEXO DO CENTRO DE SAUDE","ANEXO CS","ANEXO DO CENTRO DE SAUDE CALIFORNIA","RUA","DOS VIOLOES","570","","CONJUNTO CALIFÓRNIA I","POINT (603906.56013275 7797006.24297473)"
"232","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE JARDIM BELMONTE","RUA","PAPA HONORIO III","8","","BELMONTE","POINT (614607.456142648 7804665.67391977)"
"231","CENTRO DE SAUDE","CS","CENTRO DE SAUDE OLAVO ALBINO CORREA","RUA","PAPA HONORIO III","8","32776795, 32777961","BELMONTE","POINT (614607.456142648 7804665.67391977)"
"782","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA HELIOPOLIS","RUA","MONSENHOR NEGROMONTE","170","34947213","PLANALTO","POINT (609201.40798977 7807172.34982038)"
"783","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","SERVICO DE RESIDENCIA TERAPEUTICA PLANALTO","RUA","MONSENHOR NEGROMONTE","181","34951332","PLANALTO","POINT (609213.055856672 7807196.369435)"
"622","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE JARDIM ALVORADA","RUA","FLOR DAS COBRAS","10","","JARDIM ALVORADA","POINT (606119.55508737 7798913.99465741)"
"270","CENTRO DE DIAGNOSTICO POR IMAGEM","CDI","CENTRO DE DIAGNOSTICO POR IMAGEM","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","111","","MANGABEIRAS","POINT (613322.217621457 7793819.58161041)"
"271","CENTRO DE REABILITACAO","CREAB","CENTRO GERAL DE REABILITACAO ","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","111","","MANGABEIRAS","POINT (613322.217621457 7793819.58161041)"
"406","CENTRO DE SAUDE","CS","CENTRO DE SAUDE GOIANIA","RUA","POMBA","677","32776653, 32776669, 32779491","GOIÂNIA","POINT (615404.499452296 7803251.15184163)"
"361","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE URUCUIA","RUA","ULISSES SURETTE","386","","NOVO SANTA CECÍLIA","POINT (603240.782418449 7787480.68187508)"
"451","CENTRO DE SAUDE","CS","CENTRO DE SAUDE JARDIM VITÓRIA - MARCELO PONTEL GOMES","RUA","BRANCA","15","32777474, 32779988, 32778028","VITÓRIA","POINT (617025.376819711 7803656.14940555)"
"370","CENTRAL DE ESTERILIZACAO","CEST","CENTRAL DE ESTERILIZACAO CENTRO SUL","RUA","CORONEL JORGE DAVIS","500","","NOSSA SENHORA DO ROSÁRIO","POINT (613463.221558918 7795451.5194342)"
"369","CENTRO DE SAUDE","CS","CENTRO DE SAUDE NOSSA SENHORA DA CONCEICAO - PADRE TARCISIO","RUA","CORONEL JORGE DAVIS","500","32778250, 32778264","NOSSA SENHORA DO ROSÁRIO","POINT (613463.221558918 7795451.5194342)"
"391","CENTRO DE ESPECIALIDADES ODONTOLOGICAS","CEO","CENTRO DE ESPECIALIDADES ODONTOLOGICAS CENTRO SUL","RUA","DOS CARIJOS","528","","CENTRO","POINT (610899.671025744 7797183.82682805)"
"390","CENTRO DE TESTAGEM E ACONSELHAMENTO","CTA","CENTRO DE TESTAGEM E ACONSELHAMENTO SAE CENTRO SUL","RUA","DOS CARIJOS","528","","CENTRO","POINT (610899.671025744 7797183.82682805)"
"389","UNIDADE DE DISPENSACAO DE MEDICAMENTOS","UDM","UDM","RUA","DOS CARIJOS","528","","CENTRO","POINT (610899.671025744 7797183.82682805)"
"883","SERVICO DE RESIDENCIA TERAPEUTICA","SRT","CASA DE APOIO BH DE MAOS DADAS","RUA","ALEM PARAIBA","181","","BONFIM","POINT (610563.517120648 7798037.01924135)"
"142","CENTRAL DE ATENDIMENTO AO VIAJANTE","CAV","CENTRAL DE ATENDIMENTO AO VIAJANTE","RUA","PARAIBA","890","","SAVASSI","POINT (611631.431986101 7795429.86384213)"
"139","CENTRO DE ESPECIALIDADES MEDICAS","CEM","CENTRO DE ESPECIALIDADES MEDICAS CENTRO SUL","RUA","PARAIBA","890","","SAVASSI","POINT (611631.431986101 7795429.86384213)"
"140","CENTRO DE REFERENCIA DE IMUNOBIOLOGICOS ESPECIAIS","CRIE","CENTRO DE REFERENCIA IMUNOBIOLOGICO ESPECIAL (CRIE CENTRO SUL)","RUA","PARAIBA","890","","SAVASSI","POINT (611631.431986101 7795429.86384213)"
"141","UNIDADE DE REFERENCIA SECUNDARIA","URS","UNIDADE DE REFERENCIA SECUNDARIA CENTRO SUL","RUA","PARAIBA","890","","SAVASSI","POINT (611631.431986101 7795429.86384213)"
"328","ANEXO DO CENTRO DE SAUDE","ANEXO CS","ANEXO DO CENTRO DE SAUDE SANTA ROSA","RUA","DOS OTIS","60","","SUZANA","POINT (611698.182095677 7803159.58048072)"
"332","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SAO JOSE","RUA","VIOLETA DE MELO","655","32777214, 32778449, 32778569","JARDIM SÃO JOSÉ","POINT (604790.778508296 7799230.61021123)"
"318","CENTRO DE SAUDE","CS","CENTRO DE SAUDE SANTA AMELIA","RUA","ENGENHEIRO PEDRO BAX","220","32777453, 32777438, 32778027, 32777974","SANTA AMÉLIA","POINT (607463.462790727 7806238.49377684)"
"513","UNIDADE DE PRONTO ATENDIMENTO","UPA","UNIDADE DE PRONTO ATENDIMENTO LESTE","AVE","DOS ANDRADAS","7450","","VERA CRUZ","POINT (615475.652842726 7798587.8210491)"
"367","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE DOM JOAQUIM","RUA","LAURO GOMES VIDAL","525","","DOM JOAQUIM","POINT (613311.258894387 7801669.52377744)"
"331","ANEXO DO CENTRO DE SAUDE","ANEXO CS","ANEXO DO CENTRO DE SAUDE PADRE EUSTAQUIO","RUA","AQUIDABAN","1026","32464003","PADRE EUSTÁQUIO","POINT (606799.680570746 7797069.89001956)"
"278","CENTRO DE SAUDE","CS","CENTRO DE SAUDE HELIOPOLIS","RUA","DOS BENEDITINOS","120","32777402, 32777403, 32777417","HELIÓPOLIS","POINT (610782.167744526 7805422.75981713)"
"263","FARMACIA DISTRITAL","FARMACIA","FARMACIA DISTRITAL NORDESTE","RUA","QUELUZITA","45","","SAO PAULO","POINT (612700.126390236 7802401.90470343)"
"143","LABORATORIO","LABORATORIO","LABORATORIO BROMATOLOGIA","RUA","RIO GRANDE DO NORTE","1179","","SAVASSI","POINT (611772.576102915 7795275.21532039)"
"144","CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR","CERSAT","CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR","RUA","RIO GRANDE DO NORTE","1179","","SAVASSI","POINT (611772.576102915 7795275.21532039)"
"965","CENTRO DE REFERENCIA EM SAUDE MENTAL","CERSAM","CENTRO DE REFERENCIA EM SAUDE MENTAL PARA USUARIOS DE ALCOOL E DROGAS CENTRO SUL","ALA","EZEQUIEL DIAS","365","","SANTA EFIGÊNIA","POINT (611792.62504796 7796412.99616191)"
"386","CENTRO DE SAUDE","CS","CENTRO DE SAUDE URUCUIA","RUA","NELSON DE PAULA PIRES","411","32775938, 32771356, 32775939","PONGELUPE","POINT (603620.794719296 7787109.34616416)"
"432","ACADEMIA DA CIDADE","ACADEMIA","ACADEMIA DA CIDADE MERCADO DA LAGOINHA","AVE","PRESIDENTE ANTONIO CARLOS","821","","LAGOINHA","POINT (610402.792940157 7798716.28490065)"
"245","DISTRITO SANITARIO","DS","DISTRITO SANITARIO PAMPULHA","AVE","PRESIDENTE ANTONIO CARLOS","7596","","SÃO LUÍZ","POINT (608858.288582612 7804115.38592929)"
"244","FARMACIA DISTRITAL","FARMACIA","FARMACIA DISTRITAL PAMPULHA","AVE","PRESIDENTE ANTONIO CARLOS","7596","","SÃO LUÍZ","POINT (608858.288582612 7804115.38592929)"
"354","CENTRO DE SAUDE","CS","CENTRO DE SAUDE WALDOMIRO LOBO","AVE","AMAZONAS","8889","32779065, 32779102, 32779108","MADRE GERTRUDES","POINT (604109.36667321 7794223.32942872)"
"178","CENTRO DE SAUDE","CS","CENTRO DE SAUDE NORALDINO DE LIMA","AVE","AMAZONAS","4373","32777042, 32777043, 32776819","NOVA SUISSA","POINT (607488.884728691 7795886.56088278)"
