﻿DATA;CNPJ;Exclusiva PCD?;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
12/01/2021;15.649.751/0001-00;não;5605424;Servente de obras*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 1.144,00
12/01/2021;05.471.266/0001-36;não;5605351;Ajudante de eletricista;Dona Clara/BH;2;6 meses;Ensino médio completo(Técnico Elétrica/Eletrônica);R$ 1.500,00
12/01/2021;26.343.496/0001-90;não;5605634;Operador de máquinas e equipamentos rodoferroviários;Não fixo;2;-;Ensino fundamental incompleto;R$ 1.576,05
12/01/2021;26.343.496/0001-90;não;5605683;Ajudante de reparador (telecomunicações);Não fixo;5;-;Ensino fundamental incompleto;R$ 1.128,24
12/01/2021;18.547.516/0001-16;não;5606279;Mecânico de equipamento pesado*;Pedro Leopoldo/MG;1;6 meses;Ensino médio completo ;R$ 3.061,26
12/01/2021;19.931.955/0001-90;não;5606069;Carpinteiro (obras);Luxemburgo/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.749,00
13/01/2021;50.400.407/0001-84;não;5606665;Auxiliar de limpeza*;Colégio Batista/BH;20;6 meses;Ensino fundamental incompleto;R$ 1.174,88
13/01/2021;03.033.252/0001-05;não;5606776;Borracheiro;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
13/01/2021;01.486.506/0001-15;não;5606970;Auxiliar administrativo;Barreiro/BH;1;6 meses;Ensino médio completo ;A combinar
13/01/2021;00.922.333/0001-78;não;5607181;Auxiliar de estoque;Carlos Prates/BH;1;6 meses;Ensino médio completo ;R$ 1.170,00
13/01/2021;00.922.333/0001-78;não;5607261;Operador de caixa;Carlos Prates/BH;1;6 meses;Ensino médio completo ;R$ 1.170,00
13/01/2021;01.366.998/0001-05;não;5607492;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
13/01/2021;37.137.330/0001-33;não;5607856;Auxiliar de sushiman*;Itapoa/BH;1;6 meses;Ensino médio completo ;A combinar
13/01/2021;03.006.901/0001-89;não;5608084;Auxiliar de linha de produção;São Cristovão/BH;2;-;Ensino fundamental incompleto;R$ 1.125,11
14/01/2021;21.180.308/0001-36;não;5608445;Servente de pedreiro*;Não fixo;1;6 meses;Ensino médio completo ;R$ 1.199,00
14/01/2021;32.639.951/0001-00;não;5608718;Auxiliar de limpeza;Contagem/MG;1;6 meses;Ensino médio completo ;R$ 1.101,00
14/01/2021;05.814.451/0001-86;não;5609677;Armador de estrutura de concreto armado;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
14/01/2021;05.814.451/0001-86;não;5609682;Pedreiro;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
14/01/2021;05.814.451/0001-86;não;5609746;Servente de obras;Não fixo;10;-;Ensino fundamental incompleto;R$ 1.199,00
14/01/2021;00.922.333/0001-78;não;5609825;Vendedor pracista;Carlos Prates/BH;1;6 meses;Ensino fundamental completo;R$ 1.526,26
14/01/2021;00.922.333/0001-78;não;5609931;Técnico de manutenção eletrônica;Carlos Prates/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
14/01/2021;01.230.920/0001-69;não;5609981;Auxiliar de manutenção de edificações;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.200,00
14/01/2021;01.230.920/0001-69;não;5610073;Motorista de caminhão;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00
15/01/2021;09.315.945/0001-77;não;5610273;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto;R$ 1.600,00
15/01/2021;23.381.163/0001-67;não;5611032;Soldador*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.607,02 + insalubridade 
15/01/2021;11.700.567/0001-97;não;5611113;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;A combinar
15/01/2021;21.180.308/0001-36;não;5611619;Bombeiro hidráulico*;Não fixo;1;6 meses;Ensino médio incompleto;R$ 1.832,60
18/01/2021;02.578.558/0001-84;não;5611959;Assistente administrativo*;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
18/01/2021;24.657.567/0001-01;não;5612209;Confeiteiro*;Santa Efigenia/BH;1;-;Ensino médio incompleto;A combinar
18/01/2021;24.657.567/0001-01;não;5612425;Cozinheiro geral*;Santa Efigenia/BH;1;6 meses;Ensino médio completo;R$ 1.200,00
18/01/2021;17.300.278/0002-68;sim;5612607;Auxiliar administrativo**;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto;R$ 1.318,63
18/01/2021;33.028.017/0001-06;não;5612967;Auxiliar de vidraceiro;Santa Branca/BH;2;-;Ensino fundamental completo;R$ 1.215,86
18/01/2021;21.180.308/0001-36;não;5613408;Eletricista*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.832,60
18/01/2021;24.497.097/0001-58;não;5612994;Soldador;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
18/01/2021;24.497.097/0001-58;não;5613027;Vendedor interno;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
18/01/2021;07.111.188/0001-94;não;5613486;Vendedor porta a porta*;Nova Gameleira/BH;2;6 meses;Ensino fundamental completo;R$ 1.100,00 + comissão
19/01/2021;35.965.414/0001-30;não;5613656;Carreteiro (motorista de caminhão-carreta);Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
19/01/2021;35.965.414/0001-30;não;5613655;Motorista de caminhão*;Betim/MG;6;6 meses;Ensino fundamental completo;A combinar
19/01/2021;35.965.414/0001-30;não;5613698;Ajudante de carga e descarga de mercadoria*;Ibirité/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.367,52
19/01/2021;30.413.154/0001-76;não;5614082;Cozinheiro industrial;Alto Barroca/BH;1;6 meses;Ensino fundamental completo;R$ 1.286,42
19/01/2021;30.413.154/0001-76;não;5614155;Auxiliar de cozinha;Alto Barroca/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.100,00
19/01/2021;27.444.229/0001-71;não;5614422;Confeiteiro;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00
19/01/2021;17.174.657/0001-78;não;5615183;Tecnólogo em gestão da tecnologia da informação*;Ribeirão das Neves/MG;1;-;Ensino superior incompleto (Ciência da computação e afins);R$ 1.200,00
20/01/2021;04.968.915/0001-46;não;5615651;Manobrista;Santa Amélia/BH;1;6 meses;Ensino médio incompleto;R$ 1.800,00
20/01/2021;04.968.915/0001-46;não;5615648;Auxiliar administrativo;Santa Amélia/BH;2;6 meses;Ensino médio completo;R$ 1.250,00
20/01/2021;23.952.277/0001-10;não;5615638;Vidraceiro colocador de vidros*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
20/01/2021;04.968.915/0003-08;não;5615795;Mecânico de auto em geral;Buritis/BH;1;6 meses;Não exigida;R$ 2.500,00 + comissão
20/01/2021;04.968.915/0003-08;não;5615846;Borracheiro;Buritis/BH;2;6 meses;Não exigida;R$ 1.800,00
20/01/2021;04.968.915/0003-08;não;5615939;Auxiliar administrativo;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.250,00
20/01/2021;27.444.229/0001-71;não;5616270;Balconista;Barro Preto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
20/01/2021;27.444.229/0001-71;não;5616285;Operador de caixa;Barro Preto/BH;1;6 meses;Ensino médio completo;R$ 1.100,00
20/01/2021;04.149.637/0047-88;sim;5616603;Embalador, a mão**;São Bernardo/BH;3;6 meses;Ensino médio completo;R$ 1.119,00
21/01/2021;03.818.214/0001-68;não;5617196;Auxiliar de  cozinha;Santa Efigenia/BH;5;-;Ensino fundamental incompleto;R$ 1.121,00
21/01/2021;03.818.214/0001-68;não;5617347;Atendente de balcão;Santa Efigenia/BH;5;-;Ensino médio incompleto;R$ 1.121,00
21/01/2021;17.863.506/0001-27;não;5618005; Cozinheiro geral ;São Luiz/BH;1;6 meses;Ensino fundamental completo;R$1.330,00
21/01/2021;60.194.990/0008-44;não;5618225;Copeiro*;Gutierrez/BH;2;6 meses;Ensino médio completo;R$ 1.214,85
21/01/2021;60.194.990/0008-44;não;5618237;Eletricista*;Gutierrez/BH;2;6 meses;Ensino médio completo;R$ 1.949,58
21/01/2021;60.194.990/0008-44;não;5618291;Jardineiro*;Gutierrez/BH;3;6 meses;Ensino médio incompleto;R$ 1.214,85
21/01/2021;60.194.990/0008-44;não;5618344;Auxiliar de limpeza*;Gutierrez/BH;6;6 meses;Ensino fundamental incompleto;R$ 1.214,85
21/01/2021;07.790.113/0001-87;não;5618605;Vendedor de serviços*;Não fixo;6;6 meses;Ensino médio completo;A combinar
22/01/2021;09.654.967/0001-61;não;5618808;Eletricista;Não fixo;10;6 meses;Ensino médio completo;A combinar
22/01/2021;20.982.406/0001-24;não;5619467;Supervisor de manutenção de aparelhos térmicos, de climatização e de refrigeração;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 2.500,00 
22/01/2021;06.133.273/0001-90;não;5619780;Auxiliar administrativo*;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.450,00
25/01/2021;11.058.215/0001-80;não;5620784;Alimentador de linha de produção*;Cachoeirinha/BH;3;6 meses;Ensino médio incompleto;R$ 1.125,11
25/01/2021;11.058.215/0001-80;não;5620807;Salgadeiro*;Cachoeirinha/BH;3;6 meses;Ensino médio completo;R$ 1.400,00
25/01/2021;07.655.416/0001-97;não;5621021;Jardineiro*;Santo Antônio/BH;1;6 meses;Ensino médio incompleto;R$ 1.709,47
25/01/2021;07.655.416/0001-97;não;5620985;Limpador de vidros*;Belvedere/BH;1;6 meses;Ensino médio incompleto;R$ 1.344,50
25/01/2021;24.689.988/0001-06;não;5621382;Pedreiro de edificações*;Ouro Branco/MG;3;6 meses;Ensino médio incompleto;R$ 1.832,60
25/01/2021;22.103.998/0001-92;não;5621711;Atendente de balcão*;Nova Floresta/BH;3;-;Ensino fundamental completo;R$ 1.110,00
26/01/2021;30.413.154/0001-76;não;5622335;Almoxarife;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 1.970,00
26/01/2021;23.381.163/0001-67;não;5623239;Operador de empilhadeira*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.639,02
27/01/2021;37.589.195/0001-67;não;5624246;Atendente de lojas e mercados*;Buritis/BH;1;6 meses;Ensino médio completo;R$ 1.211,20
27/01/2021;17.489.393/0001-41;não;5624369;Faxineiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.230,65
27/01/2021;35.965.414/0001-30;não;5624942;Auxiliar de limpeza*;São Geraldo/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
28/01/2021;35.965.414/0001-30;não;5625155;Mecânico de manutenção de caminhão a diesel*;Ibirité/MG;2;6 meses;Ensino fundamental completo;A combinar
28/01/2021;17.714.318/0001-37;não;5625215;Técnico em automação industrial;Não fixo;1;6 meses;Ensino médio completo ;A combinar
28/01/2021;20.315.474/0001-30;não;5625449;Vendedor interno;Barreiro/BH;1;6 meses;Ensino médio completo ;A combinar
28/01/2021;19.235.340/0001-20;não;5625592;Ajudante de obras*;Não fixo;30;6 meses;Ensino fundamental incompleto;R$ 1.200,00
28/01/2021;00.717.939/0001-71;não;5622576;Auxiliar administrativo;Santa Efigenia/BH;1;3 meses;Ensino médio completo ;R$ 1.295,00
28/01/2021;01.379.976/0001-80;não;5626254;Atendente de lojas*;Funcionários/BH;3;6 meses;Ensino médio completo ;R$ 1.200,00
29/01/2021;19.235.340/0001-20;não;5626836;Operador de máquinas de construção civil e mineração*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.981,00
29/01/2021;19.235.340/0001-20;não;5626869;Bombeiro hidráulico*;Não fixo;7;6 meses;Ensino fundamental incompleto;R$ 1.599,81
29/01/2021;19.235.340/0001-20;não;5626934;Eletricista*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.024,66
29/01/2021;19.235.340/0001-20;não;5627121;Montador de andaimes*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 1.599,81
29/01/2021;19.235.340/0001-20;não;5626976;Motorista de caminhão guincho pesado com munk*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.351,76
29/01/2021;19.235.340/0001-20;não;5627101;Motorista caminhão*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.183,62
29/01/2021;20.124.012/0003-05;não;5626794;Jardineiro*;São Luiz/BH;2;6 meses;Ensino médio completo ;R$ 1.170,40
28/01/2021;19.235.340/0001-20;não;5627524;Ajudante de obras*;Não fixo;30;6 meses;Ensino fundamental incompleto;R$ 1.200,00
29/01/2021;07.655.416/0001-97;não;5627594;Marceneiro*;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.854,79
29/01/2021;01.566.501/0001-00;sim;5627824;Estoquista**;Santa Efigenia/BH;2;6 meses;Ensino médio completo ;R$ 1.282,00
01/02/2021;18.547.516/0001-16;não;5628352;Mecânico de equipamento pesado*;Pedro Leopoldo/MG;1;6 meses;Ensino médio completo ;R$ 3.061,26
01/02/2021;03.207.555/0001-05;não;5629022;Pizzaiolo*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
01/02/2021;03.207.555/0001-05;não;5629225;Cozinheiro de restaurante*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
02/02/2021;606.502.306-04;não;5629942;Empregado doméstico nos serviços gerais;Santa Rosa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.200,00
02/02/2021;10.630.328/0001-45;não;5629909;Ajudante de eletricista*;Itabirito/MG;2;6 meses;Ensino médio incompleto ;R$ 1.195,00
02/02/2021;10.630.328/0001-45;não;5629935;Soldador*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 1.963,00
02/02/2021;10.630.328/0001-45;não;5629943;Ajudante de obras*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 1.195,00
02/02/2021;10.630.328/0001-45;não;5629952;Eletricista*;Itabirito/MG;2;6 meses;Ensino médio incompleto ;R$ 1.950,00
02/02/2021;10.630.328/0001-45;não;5629960;Montador de andaimes (edificações)*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 1.632,00
02/02/2021;10.630.328/0001-45;não;5629965;Mecânico montador*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 1.900,00
02/02/2021;10.630.328/0001-45;não;5630016;Motorista de caminhão*;Itabirito/MG;7;6 meses;Ensino médio incompleto ;R$ 1.923,00
02/02/2021;10.630.328/0001-45;não;5630000;Operador de equipamento de escavadeira*;Itabirito/MG;4;6 meses;Ensino médio incompleto ;R$ 2.758,00
02/02/2021;10.630.328/0001-45;não;5630034;Técnico em segurança do trabalho*;Itabirito/MG;2;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 2.732,00
02/02/2021;11.393.195/0001-01;não;5630175;Vendedor interno*;Cachoeirinha/BH;1;6 meses;Ensino médio completo ;R$ 1.400,00
02/02/2021;12.920.789/0001-88;não;5630469;Mecânico de ar condicionado e refigeração*;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.926,11
02/02/2021;10.860.816/0001-49;não;5630649;Chefe de serviço de limpeza**;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.833,39
03/02/2021;10.630.328/0001-45;não;5631352;Lavador de veículos*;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
03/02/2021;10.630.328/0001-45;não;5631343;Auxiliar de pintor de automóveis*;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.364,00
03/02/2021;10.860.816/0001-49;não;5631857;Auxiliar operacional de logística*;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.510,00
03/02/2021;29.354.035/0001-00;não;5632409;Cozinheiro geral*;Aeroporto/BH;4;6 meses;Ensino médio completo;R$ 1.250,00
03/02/2021;29.354.035/0001-00;não;5632465;Copeiro*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.200,00
03/02/2021;29.354.035/0001-00;não;5632481;Auxiliar de limpeza*;Aeroporto/BH;5;6 meses;Ensino médio incompleto ;R$ 1.100,00
03/02/2021;19.235.340/0001-20;não;5632496;Ajudante de obras*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.200,00
03/02/2021;35.965.414/0001-30;não;5632556;Auxiliar de cozinha*;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.300,00
03/02/2021;35.965.414/0001-30;não;5632589;Cozinheiro de restaurante*;Boa Vista/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
04/02/2021;28.750.333/0001-57;não;5633810;Eletricista de instalações de veículos automotores;Beija Flor/BH;1;6 meses;Não exigida;A combinar
04/02/2021;28.750.333/0001-57;não;5633871;Mecânico de motor a diesel;Beija Flor/BH;1;6 meses;Não exigida;A combinar
04/02/2021;28.750.333/0001-57;não;5633884;Mecânico de motor a gasolina;Beija Flor/BH;1;6 meses;Não exigida;A combinar
04/02/2021;03.901.750/0001-22;não;5633919;Servente de obras;Não fixo;8;6 meses;Ensino fundamental incompleto;R$ 1.144,00
05/02/2021;08.201.787/0001-61;não;5635659;Servente de obras;Não fixo;15;6 meses;Ensino fundamental incompleto;R$ 1.199,00
05/02/2021;08.201.787/0001-61;não;5635691;Carpinteiro de formas (concreto);Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.832,60
05/02/2021;08.201.787/0001-61;não;5635680;Armador de estrutura de concreto armado;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.832,60
08/02/2021;01.095.224/0001-97;não;5636144;Auxiliar de churrasqueiro;Cidade Nova/BH;7;6 meses;Ensino médio incompleto;R$ 1145,00 + benefícios
08/02/2021;01.095.224/0001-97;não;5636150;Cozinheiro de restaurante;Cidade Nova/BH;7;6 meses;Ensino médio completo;R$ 1.465,00
08/02/2021;01.095.224/0001-97;não;5636153;Atendente de bar;Cidade Nova/BH;8;6 meses;Ensino médio completo;R$ 1145,00 + benefícios
08/02/2021;01.095.224/0001-97;não;5636209;Auxiliar de cozinha;Cidade Nova/BH;7;6 meses;Ensino médio completo;R$ 1145,00 + benefícios
08/02/2021;33.915.604/0382-70;não;5636230;Operador de telemarketing ativo*;Floramar/BH;15;6 meses;Ensino médio completo;A combinar
08/02/2021;07.403.974/0001-65;não;5636612;Operador de tesoura volante e guilhotina, no acabamento de chapas e metais;Parque Riachuelo/BH;2;6 meses;Ensino fundamental incompleto;A combinar
08/02/2021;19.931.955/0001-90;não;5636988;Carpinteiro (obras);Luxemburgo/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.833,00
08/02/2021;09.315.945/0001-77;não;5637306;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto;R$ 1.600,00
09/02/2021;32.532.318/0001-00;não;5638656;Motorista entregador;Carlos Prates/BH;1;6 meses;Ensino médio incompleto;A combinar
09/02/2021;06.981.127/0001-15;não;5638993;Ajudante de cozinha;Gutierrez/BH;1; 6 meses;Ensino fundamental incompleto;R$ 1.500,00
10/02/2021;35.965.414/0001-30;não;5640469;Vendedor interno*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.100,00 + Comissão 
10/02/2021;02.578.558/0001-84;não;5641396;Auxiliar de linha de produção;João Pinheiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.283,00
11/02/2021;19.235.340/0001-20;não;5641724;Ajudante de obras*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.200,00
11/02/2021;97.543.824/0001-40;não;5642108;Montador de veículos (reparação);Contagem/MG;1;6 meses;Não exigida;A combinar
11/02/2021;06.122.164/0001-78;não;5642219;Técnico eletrônico;Não fixo;1;6 meses;Ensino médio completo;R$ 2.216,95
11/02/2021;65.198.210/0001-81;não;5642646;Operador de processo de produção;Carlos Prates/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,20
11/02/2021;97.543.824/0001-40;não;5642667;Polidor de veículos;Contagem/MG;1;6 meses;Não exigida;A combinar
11/02/2021;31.661.088/0001-16;não;5643158;Operador de guincho;Santo Agostinho/BH;1;6 meses;Ensino fundamental completo;A combinar
12/02/2021;11.700.567/0001-97;não;5644174;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;A combinar
16/02/2021;35.965.414/0001-30;não;5646111;Administrador de marketing (Estágio)*;Não fixo;1;-;Ensino superior incompleto (Administração, Marketing e áreas afins);R$ 450,00 + Comissão 
16/02/2021;04.857.239/0001-33;não;5646071;Vendedor em comércio atacadista;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
16/02/2021;04.857.239/0001-33;não;5646117;Promotor de vendas;Santa Luzia/MG;1;6 meses;Ensino médio completo;R$ 1.135,76  + Comissão 
16/02/2021;03.657.785/0001-68;não;5646239;Montador de veículos (reparação);Bonfim/BH;1;6 meses;Ensino fundamental incompleto;A combinar
16/02/2021;19.235.340/0001-20;não;5646691;Motorista de caminhão guincho pesado com munk*;Não fixo;4;6 meses;Ensino fundamental incompleto;R$ 2.351,76
16/02/2021;05.502.751/0001-20;não;5637818;Pedreiro;Centro/BH;2;6 meses;Ensino fundamental completo;R$ 1.832,60
17/02/2021;03.490.150/0001-19;não;5646966;Engenheiro agrônomo;Não fixo;1;6 meses;Ensino superior completo (Engenharia agronómica ou florestal);A combinar
17/02/2021;35.965.414/0001-30;não;5647084;Auxiliar de padeiro*;Savassi/BH;1;-;Ensino fundamental completo;R$ 1.300,00
17/02/2021;35.965.414/0001-30;não;5647165;Atendente balconista*;Savassi/BH;1;-;Ensino fundamental completo;R$ 1.100,00
17/02/2021;606.502.306-04;não;5647173;Empregado doméstico nos serviços gerais;Santa Rosa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.200,00
17/02/2021;11.779.648/0001-24;não;5647319;Padeiro;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.303,00
