ID_NTCV,GEOMETRIA
21324,POINT (613272.33 7800758.00)
201501,POINT (609417.36 7792522.01)
201505,POINT (608982.00 7792483.23)
201510,POINT (609017.77 7792492.96)
201513,POINT (609337.49 7791598.64)
201518,POINT (609284.63 7791539.96)
201524,POINT (609230.21 7791621.68)
201528,POINT (609274.93 7791662.16)
201534,POINT (609167.80 7791749.18)
201540,POINT (609088.36 7791952.85)
31085,POINT (609703.05 7808253.78)
31092,POINT (609678.81 7808168.88)
31096,POINT (609765.18 7808206.98)
31102,POINT (609887.56 7808176.41)
27421,POINT (611751.42 7805479.69)
27425,POINT (611747.95 7805466.26)
27430,POINT (611736.50 7805473.83)
113577,POINT (599100.17 7790621.68)
113582,POINT (599110.06 7790623.87)
113594,POINT (599143.85 7790351.66)
113606,POINT (599171.13 7790427.49)
113610,POINT (599167.50 7790424.22)
113621,POINT (599191.49 7790497.12)
113631,POINT (599201.26 7790738.98)
113635,POINT (599200.36 7790721.12)
113647,POINT (599358.01 7790476.50)
113655,POINT (599367.94 7790467.49)
113663,POINT (599462.29 7790621.48)
113681,POINT (599520.78 7790511.36)
113685,POINT (599504.40 7790498.73)
113698,POINT (599522.33 7790652.72)
113702,POINT (599528.16 7790639.35)
113712,POINT (599553.67 7790365.34)
113746,POINT (598931.48 7789555.67)
113753,POINT (598938.51 7789559.34)
113763,POINT (599005.39 7789564.58)
113768,POINT (599004.78 7789571.26)
113790,POINT (599026.90 7789596.43)
124396,POINT (609464.37 7793888.23)
117851,POINT (608973.23 7800575.94)
117856,POINT (608978.96 7800582.10)
117882,POINT (608956.78 7800640.66)
117886,POINT (608952.97 7800634.46)
117922,POINT (609189.11 7800712.10)
117938,POINT (609096.57 7800772.38)
117957,POINT (609255.05 7800801.96)
117972,POINT (609149.10 7800809.91)
117977,POINT (609137.79 7800802.45)
117994,POINT (609239.32 7799752.06)
117999,POINT (609245.70 7799754.91)
118016,POINT (609089.71 7799795.39)
118021,POINT (609087.54 7799785.33)
118042,POINT (608982.55 7799837.71)
118052,POINT (609374.55 7799852.14)
118070,POINT (609037.82 7799948.97)
118084,POINT (609204.80 7799948.82)
118095,POINT (609360.68 7799978.07)
118105,POINT (609371.45 7799990.06)
196336,POINT (614653.04 7807018.22)
196341,POINT (614783.58 7806921.63)
196346,POINT (610441.79 7804957.20)
184975,POINT (609466.42 7792707.92)
184984,POINT (608111.63 7794968.38)
184988,POINT (608645.36 7794691.05)
184993,POINT (608500.26 7794328.99)
184997,POINT (608506.45 7794327.44)
185001,POINT (608605.21 7794309.92)
185006,POINT (608291.97 7794181.22)
185010,POINT (611316.92 7791238.97)
185014,POINT (611320.42 7791256.15)
185019,POINT (611043.24 7791320.30)
185023,POINT (611294.70 7791312.72)
185027,POINT (611308.61 7791306.79)
186601,POINT (604041.64 7803433.77)
187686,POINT (600436.90 7787363.01)
187690,POINT (600444.94 7787359.94)
187694,POINT (600515.06 7787419.45)
187700,POINT (600446.21 7787348.69)
187704,POINT (600436.40 7787409.60)
187708,POINT (600442.44 7787410.12)
187712,POINT (600450.96 7787348.11)
187747,POINT (600516.40 7787291.94)
187751,POINT (600520.19 7787287.31)
187755,POINT (600390.19 7787299.29)
187760,POINT (600386.02 7787296.79)
187910,POINT (600640.45 7787380.89)
187912,POINT (600642.80 7787376.66)
187774,POINT (600285.52 7787270.58)
187916,POINT (600744.52 7787298.65)
187920,POINT (600743.85 7787292.89)
200346,POINT (611138.68 7798188.34)
200350,POINT (608587.44 7788520.24)
200355,POINT (607962.53 7788623.07)
200359,POINT (607239.26 7790235.84)
200363,POINT (607242.18 7790201.04)
200367,POINT (607305.82 7790268.04)
200372,POINT (607313.62 7790232.48)
200376,POINT (607447.22 7789815.05)
202506,POINT (602198.77 7791240.91)
202528,POINT (601609.19 7790402.14)
202532,POINT (602833.94 7789975.81)
202536,POINT (602797.11 7789910.68)
202541,POINT (603222.27 7789747.20)
202545,POINT (604058.36 7788992.05)
202549,POINT (604065.99 7788987.11)
202554,POINT (603886.90 7787422.10)
202558,POINT (603902.86 7787371.93)
202562,POINT (603949.81 7787384.95)
202567,POINT (604068.98 7787367.60)
188368,POINT (607064.32 7793496.01)
177052,POINT (612398.43 7803732.13)
177056,POINT (612384.75 7803735.30)
177061,POINT (605190.97 7794131.66)
177065,POINT (605208.81 7794059.59)
177069,POINT (605196.59 7794067.69)
177074,POINT (612259.52 7803790.02)
177078,POINT (605203.87 7794199.56)
180828,POINT (601741.89 7788968.50)
180833,POINT (601725.24 7789011.30)
180837,POINT (601732.53 7789019.02)
180841,POINT (601722.84 7789059.67)
180852,POINT (601510.42 7788848.18)
180856,POINT (601016.53 7788743.96)
180860,POINT (601012.18 7788734.96)
180865,POINT (601054.89 7788559.52)
180907,POINT (607185.60 7809654.73)
180918,POINT (600860.50 7789095.29)
180922,POINT (600861.97 7789086.13)
180926,POINT (600863.80 7789091.87)
180931,POINT (607066.45 7809410.33)
180935,POINT (607282.34 7809392.46)
180939,POINT (600621.19 7789031.80)
180944,POINT (600618.28 7789028.68)
180948,POINT (600469.89 7788949.57)
180952,POINT (600463.98 7788953.19)
180957,POINT (600699.33 7788984.63)
180961,POINT (600448.85 7789123.71)
180965,POINT (600435.57 7789130.58)
180969,POINT (607294.26 7809251.19)
180974,POINT (599957.84 7789045.74)
180978,POINT (599900.25 7789184.08)
180982,POINT (599888.23 7789176.47)
180987,POINT (600226.00 7789062.12)
180991,POINT (600238.68 7789070.72)
180995,POINT (606973.45 7809032.87)
197209,POINT (614133.90 7795935.09)
197228,POINT (615468.30 7796261.08)
197232,POINT (616432.38 7796439.36)
49122,POINT (605511.30 7794566.23)
46179,POINT (605798.64 7809295.22)
46183,POINT (605978.86 7809286.71)
49584,POINT (601652.21 7790885.84)
10274,POINT (608687.87 7795896.75)
10278,POINT (608859.28 7795942.26)
10282,POINT (608866.44 7795919.93)
10288,POINT (609018.81 7795856.44)
10292,POINT (609033.50 7795860.03)
10296,POINT (609173.47 7795869.16)
10301,POINT (609175.51 7795898.34)
10305,POINT (609294.99 7795859.07)
10309,POINT (609305.22 7795843.88)
13233,POINT (609155.04 7796977.15)
13238,POINT (609166.80 7797039.86)
13242,POINT (609195.99 7797056.08)
13691,POINT (610131.56 7797220.84)
103119,POINT (601452.20 7787525.07)
103159,POINT (602065.01 7787759.72)
103176,POINT (602098.80 7787811.89)
92291,POINT (607126.45 7806896.86)
92295,POINT (607135.00 7806884.30)
92336,POINT (606263.82 7806132.84)
92353,POINT (606472.79 7806230.37)
92357,POINT (606464.23 7806238.25)
92385,POINT (606490.90 7806283.94)
92390,POINT (606487.59 7806304.52)
92404,POINT (606531.18 7806362.84)
92412,POINT (606526.83 7806372.78)
92437,POINT (606608.35 7806092.99)
92461,POINT (606617.47 7806152.80)
92465,POINT (606619.62 7806165.62)
92818,POINT (606201.97 7811818.92)
92837,POINT (606347.82 7811865.53)
92844,POINT (606343.72 7811857.55)
92859,POINT (606141.73 7811891.41)
92892,POINT (606117.14 7811045.15)
92896,POINT (606117.91 7811035.46)
102047,POINT (604192.45 7808646.09)
102052,POINT (604194.15 7808666.22)
102074,POINT (603966.32 7808674.01)
102094,POINT (604474.75 7808690.22)
102114,POINT (603907.53 7808744.03)
102119,POINT (603909.69 7808755.39)
102129,POINT (604183.09 7808878.42)
102159,POINT (604567.80 7808940.72)
102170,POINT (604050.37 7808932.50)
102175,POINT (604056.71 7808951.82)
102208,POINT (604332.75 7808947.02)
102227,POINT (604579.81 7808965.01)
102233,POINT (604584.18 7808954.83)
102272,POINT (606723.67 7808075.91)
102606,POINT (604302.34 7808443.15)
102621,POINT (604362.18 7808525.97)
102637,POINT (604383.39 7808429.46)
102657,POINT (604410.47 7808443.27)
94845,POINT (603515.47 7787637.49)
45903,POINT (613547.68 7806713.90)
45906,POINT (613570.00 7806704.23)
45910,POINT (605220.09 7808822.98)
45915,POINT (605219.36 7808802.92)
45919,POINT (605091.20 7808915.56)
45922,POINT (605076.00 7808910.38)
106243,POINT (605209.23 7807380.48)
45929,POINT (605460.04 7808840.86)
45933,POINT (605466.46 7808861.72)
106255,POINT (605259.85 7807411.07)
106259,POINT (613215.65 7803351.62)
106269,POINT (605248.21 7807392.20)
106274,POINT (615526.31 7802855.95)
74080,POINT (611682.67 7802591.20)
53125,POINT (614884.89 7799323.26)
53130,POINT (614904.99 7799306.52)
53134,POINT (615650.37 7799212.49)
53138,POINT (615632.95 7799194.41)
53143,POINT (615887.95 7799200.72)
44318,POINT (606737.22 7805241.56)
43916,POINT (612528.10 7806335.98)
44326,POINT (614712.80 7802476.17)
43917,POINT (612532.01 7806335.14)
44333,POINT (615219.96 7802410.93)
44338,POINT (613933.59 7796850.03)
43919,POINT (612522.92 7806350.61)
44343,POINT (613944.27 7796852.89)
44348,POINT (611449.11 7802296.06)
44352,POINT (611463.98 7802316.68)
44356,POINT (606025.11 7804244.50)
44361,POINT (607922.07 7804273.00)
44364,POINT (607945.13 7804276.55)
40094,POINT (605809.94 7810932.40)
40098,POINT (605806.46 7810918.67)
40102,POINT (605932.50 7810972.38)
12196,POINT (612801.26 7796467.99)
12200,POINT (612827.71 7796537.95)
12204,POINT (612944.68 7796467.51)
12208,POINT (613066.07 7796437.75)
12213,POINT (613108.16 7796488.84)
12217,POINT (613100.97 7796485.96)
12221,POINT (613390.79 7796471.75)
12227,POINT (613414.35 7796579.86)
12586,POINT (612850.02 7796721.15)
12590,POINT (612960.32 7796623.80)
12595,POINT (612981.10 7796627.84)
12600,POINT (613157.70 7796702.50)
12604,POINT (613162.92 7796715.64)
12609,POINT (613449.26 7796721.29)
12613,POINT (613433.78 7796635.64)
12619,POINT (613570.10 7796611.91)
12657,POINT (603107.61 7796821.43)
15140,POINT (612529.70 7797605.42)
12169,POINT (612298.28 7796571.64)
12173,POINT (612328.65 7796590.57)
12177,POINT (612510.68 7796446.70)
12182,POINT (612508.65 7796462.09)
12186,POINT (612496.43 7796445.91)
12190,POINT (612686.21 7796543.68)
80280,POINT (604309.66 7789534.00)
80297,POINT (604351.21 7789467.85)
80313,POINT (604399.51 7789708.33)
80326,POINT (604396.61 7789703.84)
80343,POINT (604416.23 7789650.85)
80356,POINT (604454.61 7789601.10)
80361,POINT (604447.39 7789606.04)
80383,POINT (604484.64 7789534.92)
80405,POINT (604565.00 7789723.56)
80411,POINT (604560.64 7789718.76)
80436,POINT (604590.28 7789676.12)
80440,POINT (604585.64 7789678.75)
80458,POINT (604592.38 7789426.09)
80721,POINT (604306.50 7789885.85)
80725,POINT (604301.48 7789887.31)
80742,POINT (604628.67 7789913.49)
80764,POINT (604272.13 7789942.93)
80773,POINT (604277.80 7789932.30)
80792,POINT (604426.32 7789952.69)
80822,POINT (604613.31 7789981.51)
80826,POINT (604596.78 7789983.81)
80850,POINT (604412.45 7790016.22)
80859,POINT (604411.84 7790011.70)
80880,POINT (604567.18 7790030.04)
106231,POINT (601605.51 7786179.94)
106260,POINT (601424.37 7786245.93)
106267,POINT (601422.13 7786238.05)
106281,POINT (601689.18 7786265.76)
106300,POINT (601399.09 7786350.54)
211946,POINT (612097.74 7809670.75)
211947,POINT (612102.02 7809673.85)
50656,POINT (603077.89 7788730.03)
50675,POINT (606290.91 7798422.57)
50679,POINT (608722.60 7791901.91)
50691,POINT (603979.45 7788658.55)
50696,POINT (604053.91 7788691.71)
73571,POINT (607503.87 7788196.22)
73575,POINT (607522.18 7788178.07)
73613,POINT (607370.61 7788235.24)
73631,POINT (607557.65 7788247.14)
50172,POINT (605983.79 7793654.53)
73646,POINT (607227.25 7788275.64)
73658,POINT (607428.09 7788273.98)
73662,POINT (607412.64 7788289.11)
73687,POINT (607447.28 7788392.88)
50174,POINT (605983.92 7793672.40)
73694,POINT (607438.24 7788385.09)
73709,POINT (607502.91 7788448.56)
199111,POINT (603769.81 7796729.77)
199116,POINT (603841.82 7796622.01)
199120,POINT (603831.78 7796613.47)
199124,POINT (603923.80 7796438.87)
199129,POINT (612557.67 7797093.36)
199133,POINT (612790.38 7797228.32)
199139,POINT (610713.07 7797077.64)
199144,POINT (610991.26 7806719.08)
199148,POINT (610834.28 7806666.29)
199152,POINT (611588.52 7807169.53)
199157,POINT (610887.15 7807648.77)
199161,POINT (610917.34 7807654.66)
199165,POINT (610455.01 7808613.34)
199170,POINT (610691.70 7808530.84)
199173,POINT (610866.98 7807480.69)
199177,POINT (611940.22 7807090.48)
199181,POINT (611929.01 7806975.60)
89035,POINT (616957.60 7807486.81)
89051,POINT (616906.38 7806719.64)
89067,POINT (616888.89 7806574.51)
89077,POINT (616879.79 7806614.63)
47848,POINT (607796.70 7799853.64)
47852,POINT (607796.26 7799837.99)
47856,POINT (608892.96 7799899.72)
89096,POINT (616869.03 7806654.28)
89100,POINT (616873.88 7806648.37)
89116,POINT (616870.52 7806712.01)
87864,POINT (601833.28 7790610.40)
87881,POINT (601863.81 7790611.47)
87893,POINT (601855.18 7790652.43)
87899,POINT (601893.84 7790446.67)
87917,POINT (601938.74 7790627.34)
87935,POINT (601973.37 7790455.01)
87940,POINT (601962.86 7790462.06)
87958,POINT (602011.05 7790652.51)
16742,POINT (609851.11 7798227.24)
16747,POINT (609904.60 7798214.27)
197601,POINT (607700.38 7807044.80)
16753,POINT (609892.29 7798220.69)
16758,POINT (609938.26 7798224.28)
16763,POINT (609944.93 7798228.36)
197607,POINT (612361.20 7801488.51)
197612,POINT (614324.34 7797799.52)
17127,POINT (613705.41 7798374.96)
17130,POINT (613873.71 7798353.82)
17135,POINT (614027.50 7798420.20)
197617,POINT (614461.55 7797828.98)
197620,POINT (614476.03 7797819.72)
197625,POINT (614793.95 7800857.34)
197629,POINT (614947.04 7800870.36)
197633,POINT (615113.86 7800887.27)
197638,POINT (615460.74 7800835.76)
197642,POINT (615718.26 7800619.96)
197645,POINT (615728.12 7800610.69)
197650,POINT (613557.73 7799339.28)
197726,POINT (600593.90 7789234.11)
73843,POINT (606696.70 7787750.97)
73858,POINT (606735.63 7787782.76)
73880,POINT (606939.75 7787791.18)
73883,POINT (606927.30 7787783.81)
73894,POINT (607001.85 7787866.24)
73899,POINT (607019.05 7787870.96)
73922,POINT (606878.14 7787905.30)
73941,POINT (606932.17 7787990.47)
73955,POINT (607076.62 7788123.99)
73962,POINT (607083.78 7788131.25)
73975,POINT (607115.79 7788163.38)
73994,POINT (606481.28 7788491.76)
74012,POINT (606432.81 7788491.17)
74016,POINT (606444.20 7788483.85)
74059,POINT (606683.66 7788711.40)
74066,POINT (606692.88 7788697.39)
210986,POINT (606403.48 7795485.19)
210987,POINT (606409.29 7795451.73)
210988,POINT (606413.49 7795453.53)
210989,POINT (606410.89 7795432.29)
210990,POINT (606414.30 7795431.69)
210991,POINT (606421.31 7795439.91)
210992,POINT (606424.42 7795543.55)
210993,POINT (606413.22 7795538.79)
210994,POINT (606415.35 7795536.54)
210995,POINT (606413.18 7795529.97)
210996,POINT (606408.63 7795529.88)
210997,POINT (606415.50 7795536.19)
210998,POINT (606408.40 7795519.38)
210999,POINT (606411.00 7795518.98)
211003,POINT (604338.50 7794916.22)
211001,POINT (606423.61 7795427.87)
211002,POINT (604343.21 7794914.12)
211004,POINT (604333.99 7794898.59)
165019,POINT (603062.08 7802357.38)
165059,POINT (603077.75 7802884.40)
165063,POINT (603086.49 7802875.32)
165092,POINT (602459.76 7802992.45)
165096,POINT (602449.30 7802992.47)
165138,POINT (602492.91 7803009.11)
165176,POINT (602592.44 7802968.95)
165232,POINT (602671.14 7803031.46)
165270,POINT (602682.82 7802975.74)
165275,POINT (602697.30 7802969.27)
165287,POINT (602726.01 7803001.27)
165311,POINT (602755.26 7802979.69)
165353,POINT (602873.67 7803044.50)
165357,POINT (602883.65 7803036.66)
165395,POINT (602913.08 7803002.55)
165400,POINT (602902.43 7803009.66)
165436,POINT (602920.46 7802955.51)
180741,POINT (606833.78 7809815.02)
180745,POINT (606850.09 7809802.40)
181522,POINT (605002.47 7809004.49)
181581,POINT (605385.81 7809061.09)
181585,POINT (605459.41 7809048.77)
181590,POINT (605458.15 7809036.93)
195045,POINT (616556.39 7797491.34)
181663,POINT (608252.79 7799867.31)
181671,POINT (610432.96 7808193.71)
181676,POINT (610447.99 7808214.53)
181682,POINT (610021.01 7808082.50)
181694,POINT (610916.71 7807437.28)
181701,POINT (610857.58 7807277.43)
181705,POINT (610862.43 7807286.25)
181709,POINT (610775.48 7806918.85)
181714,POINT (611132.53 7806908.59)
181719,POINT (611206.65 7806917.42)
181723,POINT (611182.54 7806939.36)
181758,POINT (611103.67 7806467.27)
181763,POINT (611133.96 7806499.42)
181767,POINT (611205.85 7806516.31)
176417,POINT (612609.66 7805054.56)
176421,POINT (612603.60 7805065.03)
176426,POINT (605067.18 7792361.13)
176430,POINT (612818.99 7805123.67)
176434,POINT (605042.45 7792139.14)
176440,POINT (604592.41 7792615.56)
176467,POINT (612469.29 7805244.54)
176448,POINT (604565.68 7792673.71)
176459,POINT (604546.12 7792946.90)
176463,POINT (604567.72 7792955.30)
176473,POINT (612625.48 7805330.03)
176484,POINT (604220.03 7793250.81)
176488,POINT (604278.34 7793365.73)
176492,POINT (612771.27 7805364.63)
176496,POINT (612782.41 7805368.26)
176501,POINT (604293.93 7793343.17)
176505,POINT (604290.64 7793331.17)
176509,POINT (611890.15 7804651.10)
176514,POINT (604293.11 7793255.82)
176518,POINT (604300.81 7793271.79)
176522,POINT (612180.19 7804602.50)
179426,POINT (603020.62 7794312.78)
179430,POINT (603023.05 7794306.06)
179440,POINT (603048.92 7794557.83)
179445,POINT (603048.00 7794633.56)
179449,POINT (602388.73 7795068.58)
179453,POINT (602380.12 7795064.41)
179458,POINT (602633.29 7795095.88)
179463,POINT (602557.96 7795106.81)
179467,POINT (602567.44 7795104.63)
179477,POINT (602187.92 7795107.14)
179482,POINT (602457.54 7795125.75)
179486,POINT (602391.87 7795141.13)
179490,POINT (602412.14 7795136.35)
179501,POINT (602589.61 7795169.25)
179505,POINT (602584.41 7795179.49)
179509,POINT (602475.39 7795196.88)
179514,POINT (602485.34 7795186.55)
179518,POINT (602633.38 7795227.10)
179522,POINT (602338.78 7795231.15)
179527,POINT (602215.94 7795242.23)
179531,POINT (602219.57 7795226.27)
165906,POINT (605863.53 7799567.82)
104406,POINT (614219.39 7803094.08)
104414,POINT (614217.51 7803086.90)
104447,POINT (614175.51 7803157.27)
104456,POINT (614181.73 7803164.42)
104496,POINT (614125.23 7803068.11)
104516,POINT (614148.05 7803217.72)
104520,POINT (614154.42 7803216.25)
200780,POINT (604151.09 7803550.03)
200782,POINT (604134.49 7803533.73)
200786,POINT (603438.35 7800389.06)
200790,POINT (603128.75 7800591.10)
33749,POINT (614344.15 7805422.14)
200795,POINT (603799.54 7804469.96)
200799,POINT (605351.76 7803026.79)
33762,POINT (614625.11 7805612.72)
200801,POINT (605344.89 7803025.31)
200803,POINT (605311.03 7803017.81)
200806,POINT (605314.84 7803016.71)
33782,POINT (614336.00 7806042.66)
33787,POINT (614184.54 7806390.44)
202471,POINT (617696.01 7805053.18)
202473,POINT (617715.78 7805050.93)
25151,POINT (610369.67 7803596.22)
25156,POINT (610364.02 7803580.88)
25160,POINT (610411.59 7803563.19)
202474,POINT (617713.07 7805047.79)
25169,POINT (610625.05 7803507.14)
25173,POINT (610550.04 7803507.59)
25434,POINT (611480.66 7803740.35)
25441,POINT (611799.38 7803652.26)
202480,POINT (615947.75 7798562.34)
99339,POINT (617088.85 7803732.70)
99343,POINT (617094.08 7803721.10)
99373,POINT (616973.67 7803979.73)
99378,POINT (617001.82 7803913.61)
99394,POINT (617139.23 7803976.08)
99402,POINT (617151.63 7803990.48)
99423,POINT (617169.60 7803916.03)
99452,POINT (617024.59 7803856.81)
109194,POINT (614191.75 7802477.47)
109186,POINT (606081.07 7806439.65)
109190,POINT (606089.75 7806432.92)
109201,POINT (606162.42 7806443.11)
109209,POINT (605807.26 7806476.48)
109214,POINT (605821.21 7806477.89)
109222,POINT (614247.61 7802509.99)
109226,POINT (614258.09 7802506.26)
109234,POINT (605720.76 7806250.49)
109245,POINT (614310.31 7802532.30)
109249,POINT (605782.96 7806277.33)
109253,POINT (605789.72 7806279.12)
109264,POINT (614066.72 7802214.55)
109268,POINT (614060.13 7802219.84)
109272,POINT (605721.68 7806324.48)
109277,POINT (614116.36 7802121.27)
92872,POINT (616204.46 7804848.84)
92888,POINT (616251.85 7804970.04)
92902,POINT (616205.29 7804985.24)
92919,POINT (616221.53 7804564.70)
92923,POINT (616220.27 7804554.81)
101687,POINT (616369.09 7804104.73)
101697,POINT (616196.32 7803867.53)
101713,POINT (616320.06 7803892.33)
101720,POINT (616348.32 7803887.02)
101724,POINT (616337.55 7803891.24)
101746,POINT (616226.52 7803303.10)
101759,POINT (616345.78 7803342.28)
101763,POINT (616348.90 7803334.02)
101786,POINT (616332.77 7803471.84)
101797,POINT (616082.60 7804231.62)
101813,POINT (616103.58 7804365.56)
101827,POINT (616155.28 7804407.53)
101840,POINT (616257.80 7804410.39)
101859,POINT (616550.71 7804439.63)
101866,POINT (616549.29 7804430.55)
101883,POINT (616559.38 7804419.81)
101891,POINT (616171.76 7803827.36)
101896,POINT (616168.88 7803836.11)
101943,POINT (616069.72 7804014.09)
202258,POINT (603840.31 7797346.23)
202263,POINT (603825.60 7797346.74)
202276,POINT (613273.30 7795847.22)
202280,POINT (613503.24 7795678.65)
202284,POINT (614179.16 7797135.75)
202289,POINT (614624.28 7802543.39)
202293,POINT (614985.29 7802399.79)
202297,POINT (615151.98 7802091.16)
22525,POINT (610972.32 7801797.40)
210426,POINT (610819.19 7792264.11)
210427,POINT (610838.28 7792286.28)
210428,POINT (610515.73 7791800.53)
210429,POINT (610507.26 7791797.45)
210430,POINT (610505.03 7791791.56)
210431,POINT (610506.80 7791784.17)
210432,POINT (610384.90 7791435.71)
210433,POINT (610407.65 7792434.63)
210434,POINT (610838.42 7792257.19)
210435,POINT (610878.80 7791969.78)
210436,POINT (610632.56 7791887.06)
210437,POINT (610461.55 7791647.41)
210438,POINT (610524.50 7791871.05)
210439,POINT (610522.25 7791879.73)
210440,POINT (610524.03 7791885.44)
210441,POINT (610534.61 7791885.68)
210442,POINT (610535.92 7791879.73)
210443,POINT (610529.73 7791874.03)
