ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
147;40070;V30B;Ter, Qui e Sáb;MULTILINESTRING ((607800.18 7808337.24, 607799.92 7808338.34, 607792.17 7808343.10, 607788.39 7808345.41, 607781.35 7808349.73), (607649.24 7808430.48, 607640.66 7808435.76), (607658.16 7808425.00, 607649.24 7808430.48), (607640.66 7808435.76, 607635.55 7808438.89, 607631.86 7808441.17), (607631.86 7808441.17, 607621.80 7808447.34, 607608.12 7808455.75), (607679.29 7808412.00, 607671.23 7808416.95, 607667.84 7808419.05), (607667.84 7808419.05, 607658.16 7808425.00), (607781.35 7808349.73, 607776.23 7808352.86, 607771.36 7808355.94), (607771.36 7808355.94, 607770.29 7808356.61, 607766.32 7808358.90, 607761.94 7808361.77, 607760.79 7808362.48), (607760.79 7808362.48, 607755.94 7808365.43, 607749.81 7808369.15), (607749.81 7808369.15, 607740.98 7808374.51, 607730.47 7808380.90), (607730.47 7808380.90, 607720.81 7808386.78, 607709.96 7808393.37), (607709.96 7808393.37, 607704.75 7808396.52, 607700.05 7808399.48), (607700.05 7808399.48, 607689.38 7808405.92), (607689.38 7808405.92, 607679.29 7808412.00));Diurno;1900958;1708
148;47414;P1B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((602910.20 7806337.66, 602905.84 7806349.07), (602905.84 7806349.07, 602901.32 7806360.48), (602919.89 7806316.19, 602915.62 7806325.76), (602886.92 7806393.12, 602881.81 7806405.21), (602881.81 7806405.21, 602877.83 7806415.09), (602877.83 7806415.09, 602873.34 7806426.59), (602873.34 7806426.59, 602869.08 7806437.17), (602915.62 7806325.76, 602910.20 7806337.66), (602901.32 7806360.48, 602896.75 7806371.22), (602896.75 7806371.22, 602891.90 7806382.30), (602891.90 7806382.30, 602886.92 7806393.12), (602869.08 7806437.17, 602860.67 7806458.60), (602860.67 7806458.60, 602851.38 7806482.19));;2004306;1632
149;2934;B18D;Seg a Sáb;MULTILINESTRING ((602694.03 7790945.68, 602691.31 7790957.86, 602691.03 7790959.15, 602690.08 7790963.63, 602687.74 7790974.47), (602687.74 7790974.47, 602685.22 7790986.17), (602685.22 7790986.17, 602682.70 7790997.90), (602674.94 7791033.29, 602674.05 7791037.38, 602673.85 7791038.28, 602673.58 7791039.48, 602669.50 7791058.10, 602668.84 7791061.08, 602667.85 7791061.53), (602677.48 7791021.72, 602674.94 7791033.29), (602682.70 7790997.90, 602680.11 7791009.69), (602680.11 7791009.69, 602677.48 7791021.72));Diurno;1200630;1919
150;66175;S1D;Seg a Sáb;MULTILINESTRING ((610526.41 7793608.90, 610533.84 7793608.68));Noturno;0901934;1505
151;11673;NE23B;Ter, Qui e Sáb;MULTILINESTRING ((614687.09 7802747.69, 614661.69 7802782.07, 614661.25 7802782.74, 614660.65 7802783.18, 614659.82 7802783.25, 614659.01 7802783.12, 614658.70 7802783.02), (614687.09 7802747.69, 614701.07 7802729.61), (614701.07 7802729.61, 614714.79 7802713.37), (614714.79 7802713.37, 614720.07 7802707.43, 614723.59 7802702.81), (614723.59 7802702.81, 614732.74 7802690.94), (614732.74 7802690.94, 614738.66 7802683.45, 614744.84 7802675.80, 614746.24 7802674.19));Diurno;1604428;1570
152;19352;NO17A;Seg, Qua e Sex;MULTILINESTRING ((603195.78 7796699.99, 603196.79 7796699.65, 603198.89 7796699.35, 603200.41 7796699.77, 603209.84 7796702.28, 603217.27 7796703.68, 603217.51 7796703.95));Diurno;1310900;1577
153;1969;B13B;Ter, Qui e Sáb;MULTILINESTRING ((606165.33 7789783.12, 606160.72 7789786.01, 606115.37 7789804.34, 606107.80 7789807.79, 606100.00 7789810.57, 606091.45 7789810.79));Diurno;1106518;1912
154;13678;NE16B;Ter, Qui e Sáb;MULTILINESTRING ((612636.83 7803075.75, 612625.34 7803078.52), (612615.64 7803080.77, 612598.13 7803084.83), (612625.34 7803078.52, 612615.64 7803080.77));Noturno;1602491;1553
155;35457;P2B;Ter, Qui e Sáb;MULTILINESTRING ((606687.66 7805389.02, 606680.32 7805391.13, 606673.35 7805393.14, 606666.41 7805395.14, 606664.04 7805395.76, 606662.36 7805395.77), (606704.06 7805384.30, 606697.18 7805386.28, 606692.44 7805387.65, 606687.66 7805389.02), (606722.90 7805377.71, 606722.23 7805378.53, 606719.27 7805379.93, 606714.74 7805381.23, 606708.32 7805383.08, 606704.06 7805384.30));Diurno;2000563;1631
156;40174;V16A;Seg, Qua e Sex;MULTILINESTRING ((606067.79 7808253.81, 606063.61 7808271.30), (606061.23 7808283.06, 606060.02 7808289.00, 606058.79 7808294.96), (606058.79 7808294.96, 606059.14 7808295.03, 606058.52 7808298.36, 606057.98 7808298.20, 606054.83 7808314.16, 606055.16 7808315.09, 606054.18 7808320.04), (606063.61 7808271.30, 606061.23 7808283.06));Diurno;2104513;1700
157;29258;O28B;Ter, Qui e Sáb;MULTILINESTRING ((609306.26 7792016.59, 609304.67 7792018.47, 609299.13 7792024.99, 609296.84 7792027.56, 609293.90 7792030.46, 609287.72 7792036.58, 609281.28 7792042.19, 609274.58 7792047.71, 609265.50 7792054.71, 609253.02 7792063.58, 609244.95 7792068.81, 609240.21 7792071.98, 609239.99 7792073.85, 609235.63 7792078.23), (609316.74 7792004.78, 609312.55 7792009.51, 609306.26 7792016.59));Diurno;0909992;1693
158;10015;L21B;Ter, Qui e Sáb;MULTILINESTRING ((615865.92 7799586.75, 615863.74 7799595.00), (615867.97 7799579.04, 615865.92 7799586.75), (615869.91 7799571.68, 615867.97 7799579.04), (615871.99 7799563.82, 615869.91 7799571.68), (615874.03 7799556.12, 615871.99 7799563.82), (615876.04 7799548.54, 615874.03 7799556.12), (615876.80 7799545.62, 615876.04 7799548.54));Diurno;0506940;1527
159;45867;C1D;Seg a Sáb;MULTILINESTRING ((611895.60 7797266.13, 611889.82 7797275.88, 611890.47 7797276.28, 611868.77 7797313.79, 611867.91 7797313.55));Noturno;0105089;1490
160;23812;N8B;Ter, Qui e Sáb;MULTILINESTRING ((612361.78 7804787.31, 612356.39 7804811.42), (612365.97 7804767.70, 612380.28 7804744.67), (612361.78 7804787.31, 612365.97 7804767.70));Diurno;1503220;1610
161;46400;S2D;Seg a Sáb;MULTILINESTRING ((611261.48 7793974.32, 611241.53 7793979.73, 611238.76 7793980.53, 611238.11 7793980.10), (611288.26 7793932.66, 611288.92 7793935.06, 611287.29 7793939.05, 611284.48 7793945.79), (611284.48 7793945.79, 611284.09 7793947.08, 611282.91 7793949.43, 611281.87 7793952.60, 611280.46 7793955.31, 611276.72 7793962.48, 611274.97 7793965.70, 611271.37 7793969.77, 611268.30 7793971.18, 611261.48 7793974.32));Noturno;0905806;1508
162;34333;P32A;Seg, Qua e Sex;MULTILINESTRING ((604357.81 7801530.91, 604369.03 7801522.82), (604300.94 7801571.74, 604312.24 7801563.61), (604391.89 7801506.46, 604403.33 7801498.27), (604380.72 7801514.46, 604391.89 7801506.46), (604369.03 7801522.82, 604380.72 7801514.46), (604346.48 7801539.09, 604357.81 7801530.91), (604334.77 7801547.47, 604346.48 7801539.09), (604322.50 7801556.26, 604334.77 7801547.47), (604244.47 7801612.44, 604266.67 7801596.17), (604312.24 7801563.61, 604322.50 7801556.26), (604289.41 7801580.05, 604300.94 7801571.74), (604278.22 7801587.99, 604289.41 7801580.05), (604266.67 7801596.17, 604278.22 7801587.99), (604403.33 7801498.27, 604413.33 7801491.11, 604424.10 7801483.41, 604424.89 7801483.47));Diurno;1409542;1662
163;13300;NE26B;Ter, Qui e Sáb;MULTILINESTRING ((615544.26 7803220.65, 615542.20 7803234.14, 615540.09 7803247.99, 615539.88 7803247.85), (615548.22 7803200.78, 615546.86 7803207.63), (615546.86 7803207.63, 615544.67 7803218.57, 615544.26 7803220.65), (615553.61 7803170.31, 615550.67 7803185.02), (615556.67 7803156.27, 615553.61 7803170.31), (615550.67 7803185.02, 615548.22 7803200.78), (615558.89 7803141.66, 615557.90 7803147.81, 615557.20 7803152.12, 615556.67 7803156.27), (615563.29 7803117.90, 615560.32 7803133.97, 615559.57 7803137.99, 615558.89 7803141.66));Diurno;1603176;1569
164;14115;NE28A;Seg, Qua e Sex;MULTILINESTRING ((614428.43 7804078.15, 614417.02 7804087.62), (614434.87 7804073.20, 614434.66 7804073.36, 614428.43 7804078.15));Diurno;1708608;1546
165;37255;V3B;Ter, Qui e Sáb;MULTILINESTRING ((606454.97 7810725.78, 606442.97 7810724.37), (606466.66 7810727.15, 606454.97 7810725.78), (606442.97 7810724.37, 606431.30 7810723.52, 606420.27 7810722.72), (606420.27 7810722.72, 606419.10 7810722.63, 606414.27 7810722.28, 606396.77 7810721.00));Diurno;1901847;1718
166;16023;NE27A;Seg, Qua e Sex;MULTILINESTRING ((616006.43 7805589.92, 616023.78 7805599.56, 616025.29 7805600.52, 616025.77 7805601.87), (615996.29 7805584.88, 615998.50 7805585.53, 616002.59 7805587.79, 616006.43 7805589.92), (616025.77 7805601.87, 616026.33 7805604.49, 616053.65 7805621.87), (616053.65 7805621.87, 616104.44 7805654.73, 616110.59 7805658.15, 616118.92 7805661.71, 616124.84 7805663.18, 616128.62 7805663.99, 616134.88 7805664.80, 616141.79 7805665.08, 616146.38 7805664.79, 616151.48 7805663.98, 616155.18 7805663.41));Diurno;1708421;1548
167;48152;NO10B;Ter, Qui e Sáb;MULTILINESTRING ((602313.87 7798112.67, 602306.21 7798112.99, 602303.74 7798113.09, 602296.85 7798113.38, 602292.50 7798113.56, 602291.52 7798113.60, 602287.92 7798113.75, 602287.26 7798113.78, 602284.17 7798113.91), (602284.17 7798113.91, 602260.75 7798114.89, 602253.73 7798115.18));Diurno;1310406;1575
168;26749;N19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((611913.81 7807078.88, 611916.04 7807076.62, 611921.00 7807071.57), (611908.77 7807083.62, 611909.94 7807082.36, 611913.81 7807078.88), (611906.46 7807085.06, 611907.30 7807085.22, 611908.77 7807083.62), (611899.35 7807083.30, 611903.19 7807084.43, 611906.46 7807085.06), (611895.95 7807082.30, 611899.35 7807083.30));;1812981;1618
169;45687;AG SANTA LUCIA;SEM COLETA PORTA A PORTA;MULTILINESTRING ((610446.92 7793267.16, 610447.36 7793265.26, 610446.74 7793257.68, 610445.01 7793254.72, 610444.01 7793252.27, 610444.48 7793251.09), (610443.51 7793277.55, 610444.60 7793273.08, 610445.89 7793272.77), (610443.41 7793274.50, 610443.05 7793277.46, 610443.51 7793277.55), (610445.18 7793269.69, 610443.41 7793274.50), (610445.52 7793262.96, 610445.70 7793264.36, 610445.18 7793269.69), (610443.07 7793252.40, 610445.52 7793257.61, 610445.52 7793262.96), (610445.89 7793272.77, 610446.92 7793267.16));;0910064;1517
170;29276;O16A;Seg, Qua e Sex;MULTILINESTRING ((605359.52 7792217.83, 605357.38 7792224.50, 605356.44 7792227.38), (605350.33 7792246.36, 605347.22 7792256.03), (605353.42 7792236.78, 605350.33 7792246.36), (605362.65 7792208.12, 605359.52 7792217.83), (605356.44 7792227.38, 605356.09 7792228.49, 605354.13 7792234.58, 605353.42 7792236.78), (605365.59 7792199.07, 605362.65 7792208.12));Diurno;1005188;1685
171;10060;L21B;Ter, Qui e Sáb;MULTILINESTRING ((615313.04 7799382.29, 615309.60 7799393.03), (615316.76 7799370.71, 615316.15 7799372.61, 615313.04 7799382.29), (615320.25 7799359.08, 615319.79 7799360.63, 615317.62 7799367.84, 615316.76 7799370.71), (615321.98 7799353.32, 615320.25 7799359.08));Diurno;0505023;1527
172;32897;P32A;Seg, Qua e Sex;MULTILINESTRING ((604676.53 7802263.37, 604682.45 7802252.29), (604682.45 7802252.29, 604685.82 7802245.95, 604688.12 7802241.61), (604699.39 7802220.35, 604704.97 7802209.83), (604704.97 7802209.83, 604710.42 7802199.56), (604710.42 7802199.56, 604716.05 7802188.95), (604727.25 7802167.83, 604732.65 7802157.15), (604732.65 7802157.15, 604734.69 7802153.11, 604738.49 7802145.59, 604738.98 7802145.00, 604739.41 7802144.47, 604739.91 7802144.00, 604740.49 7802143.92, 604740.64 7802143.96), (604716.05 7802188.95, 604721.52 7802178.63), (604721.52 7802178.63, 604723.40 7802175.08, 604725.11 7802171.87, 604727.25 7802167.83), (604688.12 7802241.61, 604691.90 7802234.47, 604693.83 7802230.83), (604693.83 7802230.83, 604699.39 7802220.35), (604665.48 7802284.09, 604669.81 7802275.96, 604676.53 7802263.37));Diurno;1405208;1662
173;28004;N13A;Seg, Qua e Sex;MULTILINESTRING ((610875.78 7806539.31, 610875.84 7806539.50, 610871.90 7806549.90), (610871.90 7806549.90, 610869.79 7806555.48, 610867.69 7806561.00), (610867.69 7806561.00, 610863.53 7806572.00), (610863.53 7806572.00, 610863.24 7806572.81, 610861.86 7806576.91, 610861.64 7806577.56, 610858.65 7806586.42), (610858.65 7806586.42, 610853.25 7806602.42));Diurno;1804058;1620
174;42346;S4D;Seg a Sáb;MULTILINESTRING ((610003.86 7792465.70, 610001.01 7792453.86), (610012.25 7792501.35, 610009.25 7792488.47), (610006.53 7792476.79, 610003.86 7792465.70), (610025.75 7792548.13, 610022.18 7792543.92, 610018.59 7792528.54), (610015.11 7792513.62, 610012.25 7792501.35), (610018.59 7792528.54, 610015.11 7792513.62), (610001.01 7792453.86, 610000.49 7792451.27, 609998.42 7792442.29, 609997.98 7792439.81), (610009.25 7792488.47, 610006.53 7792476.79), (609997.98 7792439.81, 609997.62 7792437.71, 609996.40 7792429.25, 609995.94 7792425.89));Noturno;0904189;1506
175;3844;B26A;Seg, Qua e Sex;MULTILINESTRING ((601272.52 7787452.78, 601275.35 7787446.35), (601266.63 7787466.07, 601269.51 7787459.58), (601289.03 7787415.43, 601286.35 7787421.49), (601283.46 7787428.02, 601280.59 7787434.51), (601283.46 7787428.02, 601286.35 7787421.49), (601277.92 7787440.55, 601275.35 7787446.35), (601277.92 7787440.55, 601280.59 7787434.51), (601272.52 7787452.78, 601269.51 7787459.58));Diurno;1207400;1952
17;28033;O13A;Seg, Qua e Sex;MULTILINESTRING ((605225.36 7794379.23, 605225.51 7794376.58, 605225.71 7794373.14, 605229.19 7794373.41, 605229.23 7794372.33, 605229.52 7794366.17), (605223.96 7794403.39, 605224.77 7794389.34), (605224.77 7794389.34, 605225.36 7794379.23), (605229.52 7794366.17, 605229.57 7794365.16, 605229.90 7794358.03, 605230.08 7794354.29), (605230.08 7794354.29, 605230.84 7794343.83), (605230.84 7794343.83, 605231.73 7794331.79), (605231.73 7794331.79, 605232.62 7794319.79), (605233.85 7794294.87, 605234.02 7794289.07), (605233.46 7794308.21, 605233.62 7794302.85, 605233.85 7794294.87), (605232.62 7794319.79, 605233.46 7794308.21));Diurno;1008218;1687
18;45548;S4D;Seg a Sáb;MULTILINESTRING ((609519.26 7793183.41, 609510.42 7793182.51, 609509.39 7793182.11, 609506.81 7793181.05, 609503.16 7793178.96, 609499.23 7793173.63, 609495.96 7793166.68));Noturno;0906197;1506
19;44235;C10D;Seg a Sáb;MULTILINESTRING ((611397.79 7797240.14, 611405.27 7797266.82, 611406.16 7797266.57, 611409.76 7797279.93, 611409.97 7797280.89, 611410.06 7797281.95, 611409.97 7797282.85, 611409.76 7797283.61, 611409.37 7797284.39, 611408.86 7797284.84), (611391.12 7797214.18, 611394.78 7797228.75), (611394.78 7797228.75, 611397.79 7797240.14), (611385.85 7797194.58, 611391.12 7797214.18));Noturno;0104827;1503
20;19989;NO21A;Seg, Qua e Sex;MULTILINESTRING ((606545.83 7797175.31, 606543.14 7797175.45, 606519.97 7797176.65, 606519.27 7797176.69), (606519.27 7797176.69, 606516.18 7797176.85, 606512.01 7797177.06, 606509.19 7797177.21, 606505.10 7797177.42, 606493.02 7797178.05));Noturno;0208470;1595
21;41967;V1B;Ter, Qui e Sáb;MULTILINESTRING ((607109.24 7811725.58, 607111.61 7811720.79), (607152.36 7811702.12, 607151.56 7811701.59, 607144.64 7811697.98, 607141.15 7811696.52, 607138.46 7811695.76, 607135.76 7811695.51, 607133.98 7811695.62, 607132.53 7811695.81, 607131.08 7811696.20, 607129.81 7811696.73, 607128.95 7811697.50, 607126.98 7811699.53, 607123.97 7811702.64, 607124.62 7811703.30), (607152.36 7811702.12, 607155.12 7811703.91, 607158.86 7811706.35), (607120.52 7811708.79, 607111.61 7811720.79), (607120.52 7811708.79, 607124.62 7811703.30), (607169.22 7811712.53, 607165.80 7811710.49, 607162.16 7811708.32, 607159.58 7811706.78, 607158.86 7811706.35), (607169.22 7811712.53, 607172.48 7811714.48, 607173.52 7811715.88));Diurno;1909344;1702
22;30296;O18B;Ter, Qui e Sáb;MULTILINESTRING ((607696.84 7794705.27, 607701.92 7794684.89, 607702.56 7794682.32, 607705.84 7794668.75, 607708.65 7794657.09, 607711.47 7794645.40, 607711.56 7794645.04, 607714.46 7794634.06, 607717.61 7794622.12, 607718.05 7794620.43, 607720.55 7794610.98, 607723.59 7794599.51), (607723.59 7794599.51, 607725.66 7794591.64, 607726.60 7794587.74));Diurno;1006137;1663
23;25629;O22B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((606859.00 7790919.95, 606858.82 7790919.63, 606856.19 7790907.54), (606856.19 7790907.54, 606848.57 7790872.50));;1011798;1680
24;21733;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((610104.99 7799382.62, 610095.70 7799403.34), (610090.59 7799414.13, 610095.70 7799403.34), (610084.03 7799427.32, 610090.18 7799413.93, 610090.59 7799414.13), (610076.50 7799437.80, 610078.07 7799436.45, 610081.35 7799431.82, 610084.03 7799427.32), (610110.31 7799370.72, 610110.59 7799370.10, 610113.28 7799364.09), (610104.99 7799382.62, 610110.31 7799370.72));Noturno;0301708;1596
25;65435;B15B;Ter, Qui e Sáb;MULTILINESTRING ((604826.99 7791454.17, 604828.55 7791447.70, 604828.80 7791444.92));Diurno;1107463;1897
26;7689;L13A;Seg, Qua e Sex;MULTILINESTRING ((611620.00 7798632.99, 611620.89 7798633.78, 611618.44 7798657.26), (611615.92 7798681.16, 611615.19 7798688.16, 611614.72 7798692.65), (611614.72 7798692.65, 611613.78 7798701.66, 611612.89 7798702.42), (611618.44 7798657.26, 611617.13 7798669.70), (611617.13 7798669.70, 611616.98 7798671.13, 611616.22 7798678.34, 611615.92 7798681.16));Noturno;0400865;1523
27;14932;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610320.86 7800959.21, 610320.88 7800958.21, 610321.37 7800957.28, 610322.43 7800955.74, 610325.30 7800950.56, 610328.88 7800944.36), (610328.88 7800944.36, 610336.08 7800930.81, 610336.71 7800930.40));Noturno;0404636;1557
28;19402;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603263.41 7799650.97, 603267.64 7799651.16, 603284.94 7799661.78, 603285.96 7799662.41, 603285.57 7799663.06), (603332.63 7799691.57, 603323.87 7799686.26, 603314.00 7799680.28, 603312.45 7799679.34), (603301.08 7799672.46, 603312.45 7799679.34), (603285.57 7799663.06, 603301.08 7799672.46), (603332.63 7799691.57, 603337.88 7799694.75, 603358.16 7799706.76, 603368.59 7799711.77, 603376.66 7799715.01, 603381.18 7799716.51, 603382.18 7799716.72, 603383.93 7799717.07, 603394.45 7799719.22, 603395.47 7799718.75, 603401.89 7799719.51));Diurno;1305173;1579
29;133;NE1A;Seg, Qua e Sex;MULTILINESTRING ((611389.71 7802137.02, 611389.13 7802141.32, 611388.91 7802141.95), (611388.91 7802141.95, 611383.92 7802156.67), (611383.92 7802156.67, 611380.04 7802168.19), (611380.04 7802168.19, 611375.68 7802181.13), (611375.68 7802181.13, 611370.59 7802196.22), (611370.59 7802196.22, 611370.75 7802196.28, 611365.76 7802209.76, 611365.33 7802210.60, 611364.65 7802211.41));Noturno;0408199;1554
30;26404;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613554.02 7806623.77, 613556.12 7806630.24, 613558.25 7806637.37, 613558.49 7806638.18, 613559.08 7806640.26), (613574.57 7806691.55, 613576.98 7806698.81), (613568.69 7806672.47, 613570.55 7806678.70, 613574.57 7806691.55), (613563.34 7806654.49, 613565.44 7806661.54, 613568.69 7806672.47), (613559.08 7806640.26, 613561.08 7806646.89, 613563.34 7806654.49));Diurno;1809064;1615
31;79782;NE28A;Seg, Qua e Sex;MULTILINESTRING ((615055.18 7804293.80, 615063.41 7804300.49, 615064.67 7804301.51), (615064.67 7804301.51, 615073.57 7804308.74), (615073.57 7804308.74, 615077.13 7804311.64, 615083.06 7804316.45), (615083.06 7804316.45, 615083.41 7804316.73, 615091.97 7804324.05), (615091.97 7804324.05, 615094.69 7804326.39));Diurno;1706873;1546
32;2266;B6B;Ter, Qui e Sáb;MULTILINESTRING ((601440.81 7789656.85, 601442.61 7789649.25), (601425.02 7789726.59, 601427.65 7789714.94), (601427.65 7789714.94, 601430.27 7789703.25), (601430.27 7789703.25, 601432.89 7789691.51), (601432.89 7789691.51, 601435.47 7789679.96), (601435.47 7789679.96, 601438.01 7789668.27), (601438.01 7789668.27, 601438.88 7789664.25, 601440.81 7789656.85), (601411.95 7789785.08, 601417.09 7789762.04), (601417.09 7789762.04, 601419.77 7789750.02), (601419.77 7789750.02, 601422.34 7789738.47), (601422.34 7789738.47, 601425.02 7789726.59));Diurno;1203957;1962
33;3105;B3A;Seg, Qua e Sex;MULTILINESTRING ((600597.72 7787162.53, 600596.58 7787161.27, 600596.46 7787161.14), (600624.45 7787192.75, 600617.79 7787185.18, 600613.96 7787180.84), (600613.96 7787180.84, 600608.21 7787174.31), (600608.21 7787174.31, 600605.61 7787171.35, 600603.04 7787168.45), (600603.04 7787168.45, 600601.21 7787166.37, 600597.72 7787162.53));Diurno;2204604;1999
