ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
173;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010124900145;POLYGON ((611246.79 7795584.03, 611246.69 7795585.00, 611246.17 7795585.96, 611245.30 7795587.04, 611244.50 7795587.39, 611243.75 7795587.73, 611242.33 7795587.78, 611241.16 7795587.41, 611211.50 7795569.98, 611207.56 7795567.67, 611209.92 7795565.74, 611220.91 7795556.77, 611217.14 7795542.71, 611206.89 7795504.51, 611213.33 7795502.78, 611224.21 7795499.86, 611245.64 7795579.76, 611246.79 7795584.03))
187;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500410;POLYGON ((610966.97 7795076.02, 610937.87 7795083.94, 610923.77 7795087.79, 610922.35 7795082.58, 610909.05 7795086.09, 610907.46 7795086.51, 610903.56 7795072.24, 610902.16 7795067.08, 610901.40 7795064.32, 610897.07 7795048.44, 610924.57 7795040.94, 610931.72 7795038.99, 610933.83 7795038.42, 610940.79 7795036.52, 610955.47 7795032.52, 610961.65 7795055.90, 610966.97 7795076.02))
195;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500310;POLYGON ((610932.82 7795120.99, 610929.72 7795121.81, 610921.32 7795124.03, 610919.22 7795124.59, 610918.22 7795120.78, 610909.05 7795086.09, 610922.35 7795082.58, 610923.77 7795087.79, 610926.44 7795097.56, 610932.82 7795120.99))
202;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500265;POLYGON ((610889.01 7795132.56, 610879.43 7795135.10, 610874.39 7795116.02, 610883.96 7795113.49, 610889.01 7795132.56))
209;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500250;POLYGON ((610879.43 7795135.10, 610862.05 7795139.69, 610860.08 7795138.53, 610860.03 7795138.50, 610855.57 7795121.60, 610855.42 7795121.04, 610874.39 7795116.02, 610879.43 7795135.10))
217;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500215;POLYGON ((610883.96 7795113.49, 610874.39 7795116.02, 610855.42 7795121.04, 610852.92 7795111.62, 610852.60 7795110.37, 610850.29 7795101.62, 610878.64 7795093.94, 610881.40 7795104.19, 610883.96 7795113.49))
225;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500155;POLYGON ((610868.87 7795055.08, 610853.26 7795059.34, 610845.48 7795061.46, 610840.07 7795062.94, 610836.12 7795048.02, 610833.79 7795039.16, 610829.96 7795024.71, 610829.54 7795023.21, 610847.46 7795018.49, 610858.43 7795015.61, 610858.90 7795017.33, 610861.76 7795028.18, 610864.99 7795040.39, 610866.42 7795045.84, 610868.87 7795055.08))
235;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500045;POLYGON ((610924.57 7795040.94, 610897.07 7795048.44, 610896.81 7795047.47, 610886.13 7795008.29, 610913.68 7795001.00, 610919.13 7795020.99, 610920.91 7795027.53, 610921.79 7795030.76, 610922.44 7795033.11, 610924.57 7795040.94))
242;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500375;POLYGON ((610975.36 7795107.79, 610974.66 7795109.94, 610962.03 7795113.27, 610956.94 7795094.58, 610970.87 7795090.78, 610975.36 7795107.79))
1081;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500175;POLYGON ((610902.16 7795067.08, 610892.98 7795069.51, 610852.20 7795080.28, 610851.77 7795080.39, 610845.14 7795082.14, 610844.29 7795078.94, 610840.07 7795062.94, 610845.48 7795061.46, 610853.26 7795059.34, 610868.87 7795055.08, 610896.81 7795047.47, 610897.07 7795048.44, 610901.40 7795064.32, 610902.16 7795067.08))
1089;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500340;POLYGON ((610962.03 7795113.27, 610932.82 7795120.99, 610926.44 7795097.56, 610923.77 7795087.79, 610937.87 7795083.94, 610941.89 7795098.68, 610956.94 7795094.58, 610962.03 7795113.27))
1047;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500390;POLYGON ((610970.87 7795090.78, 610956.94 7795094.58, 610941.89 7795098.68, 610937.87 7795083.94, 610966.97 7795076.02, 610970.87 7795090.78))
1054;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500445;POLYGON ((610994.51 7795178.80, 610990.54 7795179.86, 610955.96 7795189.08, 610951.65 7795172.95, 610950.19 7795167.42, 610958.69 7795165.15, 610959.66 7795164.89, 610960.38 7795164.70, 610964.41 7795163.63, 610969.48 7795162.28, 610985.82 7795157.92, 610988.74 7795157.14, 610990.61 7795164.17, 610994.32 7795178.09, 610994.51 7795178.80))
1067;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500460;POLYGON ((610988.74 7795157.14, 610985.82 7795157.92, 610969.48 7795162.28, 610968.14 7795157.28, 610966.47 7795150.98, 610966.10 7795149.58, 610973.71 7795147.55, 610985.35 7795144.45, 610988.74 7795157.14))
1074;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500475;POLYGON ((610985.35 7795144.45, 610973.71 7795147.55, 610966.10 7795149.58, 610965.79 7795148.42, 610964.66 7795144.22, 610962.98 7795137.90, 610962.00 7795134.20, 610964.97 7795133.41, 610979.58 7795129.52, 610980.89 7795130.35, 610981.74 7795130.89, 610984.66 7795141.84, 610985.35 7795144.45))
148536;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200331600150;POLYGON ((604698.91 7805251.61, 604695.52 7805261.36, 604692.43 7805270.24, 604693.53 7805270.58, 604691.20 7805273.61, 604687.03 7805279.04, 604651.65 7805267.94, 604631.15 7805260.81, 604617.16 7805255.96, 604614.12 7805254.90, 604612.56 7805253.86, 604614.07 7805247.48, 604617.82 7805235.02, 604641.61 7805239.87, 604650.21 7805241.71, 604657.39 7805243.25, 604660.57 7805243.93, 604663.53 7805244.56, 604671.92 7805246.24, 604690.88 7805250.01, 604698.91 7805251.61))
148981;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200332900475;POLYGON ((604386.60 7805843.80, 604378.64 7805851.69, 604369.77 7805860.54, 604338.84 7805828.64, 604341.25 7805824.64, 604349.15 7805811.49, 604370.36 7805829.79, 604372.73 7805831.84, 604386.60 7805843.80))
148989;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200332900500;POLYGON ((604399.97 7805825.38, 604398.92 7805826.86, 604396.31 7805830.55, 604391.24 7805837.70, 604389.12 7805840.48, 604386.60 7805843.80, 604372.73 7805831.84, 604370.36 7805829.79, 604349.15 7805811.49, 604354.32 7805803.12, 604355.94 7805800.59, 604369.41 7805808.17, 604375.66 7805811.69, 604394.67 7805822.40, 604399.97 7805825.38))
149206;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060119500035;POLYGON ((613960.31 7797429.46, 613959.46 7797431.61, 613956.65 7797438.67, 613956.13 7797440.01, 613954.83 7797443.29, 613952.60 7797448.92, 613952.18 7797449.97, 613950.87 7797453.26, 613949.26 7797457.35, 613945.43 7797466.99, 613937.15 7797463.64, 613936.10 7797463.21, 613944.75 7797442.95, 613947.89 7797435.64, 613950.83 7797428.75, 613951.94 7797426.14, 613954.72 7797427.24, 613958.38 7797428.69, 613960.31 7797429.46))
149643;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200407200680;POLYGON ((603945.64 7805198.94, 603945.17 7805217.13, 603945.09 7805220.05, 603944.92 7805226.61, 603944.76 7805232.45, 603935.39 7805232.12, 603912.77 7805237.14, 603910.70 7805236.28, 603902.99 7805213.87, 603911.09 7805211.06, 603919.89 7805208.00, 603924.72 7805206.33, 603936.21 7805202.34, 603945.64 7805198.94))
149651;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200407200585;POLYGON ((603990.63 7805191.15, 603989.92 7805192.25, 603987.81 7805195.51, 603979.10 7805209.02, 603978.54 7805208.36, 603968.82 7805197.02, 603964.59 7805192.09, 603955.40 7805181.09, 603946.19 7805170.07, 603940.34 7805163.08, 603934.91 7805156.57, 603945.58 7805148.08, 603950.62 7805143.72, 603990.63 7805191.15))
150071;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140666000195;POLYGON ((605168.49 7803226.55, 605155.63 7803250.07, 605124.83 7803233.60, 605121.12 7803231.62, 605122.44 7803227.99, 605124.34 7803222.78, 605127.15 7803215.35, 605129.72 7803207.40, 605134.84 7803209.73, 605136.49 7803209.21, 605162.30 7803223.18, 605165.40 7803224.87, 605168.49 7803226.55))
150079;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140666000225;POLYGON ((605155.63 7803250.07, 605144.62 7803270.22, 605127.00 7803260.65, 605122.82 7803269.23, 605109.36 7803262.83, 605113.03 7803253.29, 605117.36 7803241.82, 605121.12 7803231.62, 605124.83 7803233.60, 605155.63 7803250.07))
150870;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100995800160;POLYGON ((608080.07 7790484.36, 608065.88 7790486.69, 608065.38 7790486.77, 608064.98 7790484.59, 608060.45 7790459.73, 608060.05 7790457.56, 608075.09 7790454.74, 608075.25 7790455.73, 608080.07 7790484.36))
150877;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100995800115;POLYGON ((608124.65 7790476.30, 608110.30 7790479.34, 608109.64 7790475.78, 608104.45 7790449.55, 608119.14 7790446.95, 608124.65 7790476.30))
150884;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100995800500;POLYGON ((608201.38 7790462.99, 608183.96 7790485.62, 608175.41 7790498.24, 608173.09 7790498.80, 608159.79 7790500.97, 608155.88 7790480.73, 608154.32 7790471.55, 608169.56 7790468.36, 608183.76 7790466.12, 608192.53 7790464.73, 608193.23 7790464.63, 608197.70 7790463.73, 608198.28 7790463.61, 608201.38 7790462.99))
151104;ALTIMETRIA;Altimetria máxima para novas edificações de 15 metros.;15.0;060050100220;POLYGON ((612718.61 7797902.15, 612704.40 7797903.62, 612702.65 7797891.47, 612702.33 7797889.28, 612701.36 7797882.60, 612700.36 7797875.66, 612700.21 7797874.63, 612699.45 7797869.40, 612697.39 7797855.11, 612712.28 7797854.12, 612712.98 7797859.36, 612713.62 7797864.16, 612713.97 7797866.78, 612714.19 7797868.36, 612714.77 7797872.78, 612715.22 7797876.10, 612715.85 7797880.79, 612716.32 7797884.34, 612716.99 7797889.36, 612718.61 7797902.15))
151113;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;060016400210;POLYGON ((612266.11 7797963.20, 612264.52 7797965.31, 612259.39 7797972.10, 612257.30 7797974.88, 612252.18 7797981.65, 612251.45 7797982.62, 612246.23 7797989.53, 612244.72 7797991.55, 612242.16 7797989.40, 612234.00 7797982.54, 612236.29 7797979.15, 612253.05 7797955.77, 612255.00 7797953.06, 612257.98 7797955.77, 612258.45 7797956.21, 612263.37 7797960.69, 612266.11 7797963.20))
147871;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010245600110;POLYGON ((610457.12 7796291.48, 610454.43 7796292.17, 610452.02 7796292.78, 610443.28 7796295.01, 610440.67 7796286.38, 610454.49 7796282.20, 610455.95 7796287.36, 610457.12 7796291.48))
148328;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010253100380;POLYGON ((611391.69 7796127.96, 611380.69 7796130.67, 611377.23 7796131.53, 611374.33 7796132.24, 611372.69 7796125.84, 611371.03 7796119.36, 611368.98 7796119.92, 611368.63 7796118.60, 611353.09 7796122.95, 611352.71 7796121.59, 611358.12 7796120.15, 611370.76 7796116.81, 611370.91 7796117.36, 611380.49 7796114.97, 611387.83 7796113.14, 611391.69 7796127.96))
148544;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200331600770;POLYGON ((604813.07 7805204.51, 604813.03 7805205.42, 604812.88 7805206.07, 604791.08 7805226.62, 604785.81 7805231.27, 604774.66 7805218.69, 604767.13 7805210.20, 604765.60 7805208.49, 604761.01 7805203.37, 604757.80 7805199.78, 604755.11 7805196.78, 604752.62 7805194.00, 604747.70 7805188.50, 604755.11 7805174.22, 604755.42 7805173.62, 604797.08 7805195.39, 604812.04 7805202.76, 604812.85 7805203.79, 604813.07 7805204.51))
148552;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200331600800;POLYGON ((604755.42 7805173.62, 604755.11 7805174.22, 604747.70 7805188.50, 604740.91 7805201.60, 604736.24 7805210.43, 604733.89 7805214.87, 604733.12 7805216.34, 604724.78 7805232.33, 604721.81 7805238.27, 604720.53 7805240.84, 604717.44 7805238.67, 604706.31 7805232.13, 604703.22 7805229.99, 604717.09 7805203.89, 604738.01 7805164.58, 604752.41 7805172.05, 604755.11 7805173.45, 604755.42 7805173.62))
148997;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200332900240;POLYGON ((604372.52 7805765.73, 604366.85 7805782.62, 604366.18 7805784.63, 604365.97 7805784.94, 604351.56 7805780.13, 604344.70 7805777.84, 604319.31 7805769.37, 604325.78 7805750.03, 604355.11 7805759.88, 604359.55 7805761.37, 604368.59 7805764.41, 604372.52 7805765.73))
149005;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200332900550;POLYGON ((604438.74 7805727.28, 604429.17 7805755.00, 604414.87 7805793.71, 604414.08 7805796.17, 604412.54 7805801.00, 604410.38 7805806.07, 604409.36 7805805.57, 604402.62 7805802.30, 604371.64 7805787.28, 604369.65 7805786.31, 604366.18 7805784.63, 604366.85 7805782.62, 604372.52 7805765.73, 604379.01 7805746.40, 604380.53 7805741.87, 604380.68 7805741.44, 604383.50 7805732.83, 604385.13 7805728.18, 604383.13 7805727.47, 604384.08 7805724.63, 604388.29 7805712.94, 604391.95 7805711.24, 604405.12 7805715.76, 604426.03 7805722.93, 604435.14 7805726.05, 604438.74 7805727.28))
149215;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060119500045;POLYGON ((613951.94 7797426.14, 613950.83 7797428.75, 613947.89 7797435.64, 613944.75 7797442.95, 613936.10 7797463.21, 613933.26 7797462.07, 613926.83 7797459.47, 613928.34 7797455.75, 613937.67 7797432.84, 613939.29 7797428.88, 613940.23 7797426.55, 613940.89 7797424.95, 613942.01 7797422.19, 613944.79 7797423.29, 613951.05 7797425.78, 613951.94 7797426.14))
150087;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140668600420;POLYGON ((605269.85 7803208.02, 605263.65 7803219.36, 605258.92 7803228.01, 605245.92 7803251.80, 605245.37 7803251.50, 605228.33 7803242.20, 605251.32 7803200.74, 605252.55 7803198.51, 605252.69 7803198.58, 605269.85 7803208.02))
150095;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140668600380;POLYGON ((605233.87 7803188.24, 605210.89 7803231.43, 605210.10 7803232.29, 605192.99 7803223.06, 605209.32 7803193.43, 605210.52 7803191.24, 605217.22 7803179.10, 605233.87 7803188.24))
150891;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100995800015;POLYGON ((608234.70 7790428.40, 608234.64 7790428.90, 608233.65 7790430.01, 608224.95 7790437.66, 608217.69 7790444.43, 608210.31 7790452.10, 608201.94 7790462.28, 608201.38 7790462.99, 608198.28 7790463.61, 608197.12 7790456.55, 608193.30 7790434.15, 608216.27 7790429.68, 608231.99 7790427.05, 608232.59 7790427.07, 608233.48 7790427.50, 608233.81 7790427.69, 608234.28 7790427.95, 608234.70 7790428.40))
150898;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100998600195;POLYGON ((608139.91 7790427.87, 608124.18 7790430.65, 608116.33 7790389.39, 608132.19 7790386.63, 608134.44 7790398.83, 608139.91 7790427.87))
151119;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060016400180;POLYGON ((612242.14 7797941.48, 612239.88 7797944.75, 612234.06 7797953.22, 612232.30 7797955.77, 612222.80 7797969.58, 612221.58 7797971.34, 612220.20 7797970.15, 612213.50 7797964.35, 612216.33 7797958.26, 612217.48 7797955.77, 612221.65 7797946.77, 612226.16 7797937.06, 612227.13 7797934.98, 612228.54 7797931.94, 612229.43 7797930.02, 612233.09 7797933.32, 612242.14 7797941.48))
151125;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;060016400150;POLYGON ((612210.40 7797924.53, 612205.29 7797935.82, 612204.43 7797937.72, 612200.49 7797946.42, 612197.25 7797950.32, 612190.01 7797944.06, 612192.74 7797940.73, 612201.73 7797929.75, 612207.67 7797922.50, 612210.40 7797924.53))
151360;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101333300515;POLYGON ((608881.95 7791534.54, 608881.66 7791539.84, 608881.45 7791546.35, 608873.10 7791545.44, 608861.28 7791544.14, 608843.45 7791542.19, 608844.35 7791527.76, 608845.72 7791528.01, 608849.75 7791528.73, 608870.81 7791532.53, 608877.43 7791533.72, 608881.95 7791534.54))
151367;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101333300530;POLYGON ((608883.41 7791523.04, 608881.95 7791534.54, 608877.43 7791533.72, 608870.81 7791532.53, 608849.75 7791528.73, 608845.72 7791528.01, 608844.35 7791527.76, 608845.72 7791513.04, 608847.07 7791513.39, 608863.56 7791517.77, 608872.41 7791520.12, 608874.38 7791520.64, 608878.90 7791521.84, 608879.57 7791522.02, 608883.41 7791523.04))
148337;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010253100165;POLYGON ((611309.80 7796116.28, 611298.13 7796119.42, 611296.24 7796119.92, 611290.94 7796121.35, 611283.71 7796123.29, 611280.26 7796124.22, 611278.05 7796124.81, 611274.82 7796125.68, 611271.97 7796112.90, 611273.40 7796112.51, 611276.04 7796111.81, 611289.58 7796108.15, 611301.62 7796104.90, 611306.46 7796103.60, 611308.62 7796111.80, 611309.80 7796116.28))
148560;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200331600865;POLYGON ((604701.65 7805145.73, 604677.07 7805189.08, 604675.53 7805187.05, 604671.91 7805182.28, 604662.06 7805169.28, 604681.75 7805134.94, 604701.65 7805145.73))
149013;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200332900105;POLYGON ((604454.36 7805680.48, 604454.32 7805682.18, 604438.74 7805727.28, 604435.14 7805726.05, 604426.03 7805722.93, 604405.12 7805715.76, 604391.95 7805711.24, 604391.15 7805709.30, 604379.79 7805705.44, 604374.44 7805703.62, 604371.97 7805702.78, 604363.98 7805700.07, 604359.23 7805698.46, 604344.74 7805693.54, 604354.37 7805664.89, 604361.38 7805641.17, 604361.97 7805639.73, 604362.71 7805639.13, 604380.84 7805636.56, 604394.71 7805636.71, 604401.00 7805637.36, 604406.50 7805638.39, 604408.83 7805639.26, 604419.49 7805644.00, 604433.59 7805654.05, 604442.65 7805662.00, 604446.19 7805666.61, 604453.05 7805677.03, 604453.94 7805678.72, 604454.36 7805680.48))
149225;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060119500165;POLYGON ((613875.07 7797427.76, 613872.78 7797433.56, 613871.38 7797437.13, 613869.01 7797436.17, 613864.86 7797434.51, 613856.73 7797431.23, 613852.90 7797429.69, 613853.57 7797428.02, 613856.67 7797420.31, 613861.53 7797422.28, 613869.35 7797425.44, 613870.72 7797426.00, 613872.85 7797426.86, 613875.07 7797427.76))
149234;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;060119500065;POLYGON ((613932.60 7797418.45, 613931.46 7797421.24, 613929.28 7797426.61, 613927.00 7797432.26, 613923.62 7797440.61, 613918.97 7797452.09, 613917.51 7797455.70, 613907.99 7797451.86, 613908.88 7797449.64, 613922.90 7797414.59, 613932.60 7797418.45))
150103;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140668600360;POLYGON ((605217.22 7803179.10, 605210.52 7803191.24, 605209.32 7803193.43, 605192.99 7803223.06, 605175.69 7803213.53, 605176.65 7803211.78, 605182.16 7803201.72, 605187.34 7803192.25, 605191.77 7803184.15, 605199.78 7803169.53, 605204.04 7803171.87, 605212.76 7803176.65, 605214.32 7803177.51, 605217.22 7803179.10))
150111;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140668600320;POLYGON ((605182.21 7803159.96, 605157.85 7803203.72, 605139.96 7803193.72, 605165.24 7803150.55, 605182.21 7803159.96))
150119;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140666000530;POLYGON ((605279.54 7803315.30, 605271.22 7803330.38, 605269.57 7803333.38, 605267.13 7803337.84, 605232.24 7803318.65, 605238.69 7803306.85, 605239.63 7803305.13, 605244.15 7803296.84, 605250.80 7803300.31, 605279.54 7803315.30))
150905;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100998600070;POLYGON ((608150.24 7790396.10, 608134.44 7790398.83, 608132.19 7790386.63, 608129.18 7790370.25, 608145.20 7790367.56, 608145.38 7790368.56, 608146.39 7790374.29, 608147.01 7790377.82, 608147.18 7790378.75, 608147.73 7790381.88, 608148.52 7790386.35, 608150.24 7790396.10))
150912;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;100998600040;POLYGON ((608181.76 7790390.77, 608166.08 7790393.35, 608165.35 7790389.25, 608164.60 7790385.06, 608162.90 7790375.60, 608162.57 7790373.73, 608161.68 7790368.75, 608160.95 7790364.73, 608176.93 7790361.96, 608178.94 7790373.93, 608181.76 7790390.77))
151296;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;101119200185;POLYGON ((608582.89 7790553.14, 608580.99 7790555.67, 608578.48 7790558.30, 608576.18 7790560.29, 608571.97 7790563.59, 608567.10 7790566.91, 608561.09 7790571.20, 608560.55 7790571.44, 608560.03 7790571.42, 608559.40 7790571.39, 608557.72 7790571.03, 608554.15 7790569.79, 608551.90 7790569.11, 608564.79 7790539.77, 608568.41 7790542.12, 608582.89 7790553.14))
