Linha de Origem;Linha de Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
30;4037;4,5;2,25;4,5;2,25
30;4102;4,5;2,25;4,5;2,25
30;4102;4,5;2,25;3,15;2,25
30;4103;4,5;2,25;4,5;2,25
30;4103;4,5;2,25;3,15;2,25
30;4106;4,5;2,25;4,5;2,25
30;4106;4,5;2,25;3,15;2,25
30;4107;4,5;2,25;4,5;2,25
30;4108;4,5;2,25;4,5;2,25
30;4110;4,5;2,25;4,5;2,25
30;4111;4,5;2,25;4,5;2,25
30;4113;4,5;2,25;4,5;2,25
30;4150;4,5;2,25;4,5;2,25
30;4150;4,5;2,25;3,15;2,25
30;4201;4,5;2,25;4,5;2,25
30;4205;4,5;2,25;4,5;2,25
30;4405;4,5;2,25;4,5;2,25
30;4410;4,5;2,25;4,5;2,25
30;4501;4,5;2,25;4,5;2,25
30;4501;4,5;2,25;3,15;2,25
30;5001;4,5;3,05;4,25;3,05
30;5002;4,5;3,05;4,25;3,05
30;5003;4,5;3,05;4,25;3,05
30;5004;4,5;3,05;4,25;3,05
30;5005;4,5;3,05;4,25;3,05
30;5006;4,5;3,05;4,25;3,05
30;5007;4,5;3,05;4,25;3,05
30;5008;4,5;3,05;4,25;3,05
30;5009;4,5;3,05;4,25;3,05
30;5010;4,5;3,05;4,25;3,05
30;5011;4,5;3,05;4,25;3,05
30;5012;4,5;3,05;4,25;3,05
30;5013;4,5;3,05;4,25;3,05
30;5014;4,5;3,05;4,25;3,05
30;5015;4,5;3,05;4,25;3,05
30;5016;4,5;3,05;4,25;3,05
30;5017;4,5;3,05;4,25;3,05
30;5018;4,5;3,05;4,25;3,05
30;5019;4,5;3,05;4,25;3,05
30;5033;4,5;2,25;4,5;2,25
30;5102;4,5;2,25;4,5;2,25
30;5104;4,5;2,25;4,5;2,25
30;5106;4,5;2,25;4,5;2,25
30;5107;4,5;2,25;4,5;2,25
30;5201;4,5;2,25;4,5;2,25
30;5203;4,5;2,25;4,5;2,25
30;5250;4,5;2,25;4,5;2,25
30;5401;4,5;2,25;4,5;2,25
30;5550;4,5;2,25;4,5;2,25
30;6030;4,5;2,25;4,5;2,25
30;6031;4,5;2,25;4,5;2,25
30;6350;4,5;2,25;4,5;2,25
30;8101;4,5;2,25;4,5;2,25
30;8102;4,5;2,25;4,5;2,25
30;8103;4,5;2,25;4,5;2,25
30;8106;4,5;2,25;4,5;2,25
30;8107;4,5;2,25;4,5;2,25
30;8108;4,5;2,25;4,5;2,25
30;8108;4,5;2,25;3,15;2,25
30;8150;4,5;2,25;4,5;2,25
30;8151;4,5;2,25;4,5;2,25
30;8203;4,5;2,25;4,5;2,25
30;8205;4,5;2,25;4,5;2,25
30;8207;4,5;2,25;4,5;2,25
30;8208;4,5;2,25;4,5;2,25
30;8350;4,5;2,25;4,5;2,25
30;8401;4,5;2,25;4,5;2,25
30;8405;4,5;2,25;4,5;2,25
30;8501;4,5;2,25;4,5;2,25
30;8550;4,5;2,25;4,5;2,25
30;8550;4,5;2,25;3,15;2,25
30;8551;4,5;2,25;4,5;2,25
30;9030;4,5;2,25;4,5;2,25
30;9030;4,5;2,25;3,15;2,25
30;9032;4,5;2,25;4,5;2,25
30;9033;4,5;2,25;4,5;2,25
30;9034;4,5;2,25;4,5;2,25
30;9101;4,5;2,25;4,5;2,25
30;9103;4,5;2,25;4,5;2,25
30;9104;4,5;2,25;4,5;2,25
30;9105;4,5;2,25;4,5;2,25
30;9105;4,5;2,25;3,15;2,25
30;9106;4,5;2,25;4,5;2,25
30;9201;4,5;2,25;4,5;2,25
30;9202;4,5;2,25;4,5;2,25
30;9204;4,5;2,25;4,5;2,25
30;9205;4,5;2,25;4,5;2,25
30;9206;4,5;2,25;4,5;2,25
30;9208;4,5;2,25;4,5;2,25
30;9209;4,5;2,25;4,5;2,25
30;9210;4,5;2,25;4,5;2,25
30;9211;4,5;2,25;4,5;2,25
30;9214;4,5;2,25;4,5;2,25
30;9250;4,5;2,25;4,5;2,25
30;9402;4,5;2,25;4,5;2,25
30;9403;4,5;2,25;4,5;2,25
30;9404;4,5;2,25;4,5;2,25
30;9405;4,5;2,25;4,5;2,25
30;9405;4,5;2,25;3,15;2,25
30;9407;4,5;2,25;4,5;2,25
30;9408;4,5;2,25;4,5;2,25
30;9410;4,5;2,25;4,5;2,25
30;9411;4,5;2,25;4,5;2,25
30;9411;4,5;2,25;3,15;2,25
30;9412;4,5;2,25;4,5;2,25
30;9412;4,5;2,25;3,15;2,25
30;9414;4,5;2,25;4,5;2,25
30;9415;4,5;2,25;4,5;2,25
30;9501;4,5;2,25;4,5;2,25
30;9502;4,5;2,25;4,5;2,25
30;9503;4,5;2,25;4,5;2,25
30;9550;4,5;2,25;3,15;2,25
30;9801;4,5;2,25;4,5;2,25
30;9805;4,5;2,25;4,5;2,25
30;9805;4,5;2,25;3,15;2,25
30;1404A;4,5;2,25;4,5;2,25
30;1404C;4,5;2,25;4,5;2,25
30;1505R;4,5;2,25;4,5;2,25
30;3301A;4,5;2,25;4,5;2,25
30;3301B;4,5;2,25;4,5;2,25
30;3302A;4,5;2,25;4,5;2,25
30;3302B;4,5;2,25;4,5;2,25
30;3302D;4,5;2,25;4,5;2,25
30;3501A;4,5;2,25;4,5;2,25
30;3501A;4,5;2,25;3,15;2,25
30;3501B;4,5;2,25;4,5;2,25
30;3503A;4,5;2,25;4,5;2,25
30;4403A;4,5;2,25;4,5;2,25
30;4403C;4,5;2,25;4,5;2,25
30;4403D;4,5;2,25;4,5;2,25
30;4801A;4,5;2,25;4,5;2,25
30;4802A;4,5;2,25;4,5;2,25
30;5502C;4,5;2,25;4,5;2,25
30;5503A;4,5;2,25;4,5;2,25
30;5503B;4,5;2,25;4,5;2,25
30;5506A;4,5;2,25;4,5;2,25
30;8001A;4,5;2,25;4,5;2,25
30;83D;4,5;2,25;4,5;2,25
30;83P;4,5;2,25;4,5;2,25
30;PR01;4,5;2,25;4,5;2,25
30;PR02;4,5;2,25;4,5;2,25
30;SC01A;4,5;1,58;3,15;1,58
30;SC01B;4,5;1,58;3,15;1,58
30;SC01R;4,5;1,58;3,15;1,58
30;SC02A;4,5;1,58;3,15;1,58
30;SC02B;4,5;1,58;3,15;1,58
30;SC03A;4,5;1,58;3,15;1,58
30;SC03B;4,5;1,58;3,15;1,58
30;SC04A;4,5;1,58;3,15;1,58
30;SC04B;4,5;1,58;3,15;1,58
30;SD01;4,5;2,25;4,5;2,25
30;SD02;4,5;2,25;4,5;2,25
30;SE02;4,5;4,37;6,35;4,37
32;30;4,5;2,25;4,5;2,25
32;50;4,5;2,25;4,5;2,25
32;51;4,5;2,25;4,5;2,25
32;52;4,5;2,25;4,5;2,25
32;55;4,5;2,25;4,5;2,25
32;61;4,5;2,25;4,5;2,25
32;62;4,5;2,25;4,5;2,25
32;63;4,5;2,25;4,5;2,25
32;64;4,5;2,25;4,5;2,25
32;65;4,5;2,25;4,5;2,25
32;66;4,5;2,25;4,5;2,25
32;67;4,5;2,25;4,5;2,25
32;68;4,5;2,25;4,5;2,25
32;82;4,5;2,25;4,5;2,25
32;85;4,5;2,25;4,5;2,25
32;101;4,5;0;1;0
32;102;4,5;0;1;0
32;103;4,5;0;1;0
32;104;4,5;1,58;3,15;1,58
32;105;4,5;1,58;3,15;1,58
32;107;4,5;0;1;0
32;201;4,5;0;1;0
32;202;4,5;0;1;0
32;203;4,5;0;1;0
32;204;4,5;0;1;0
32;205;4,5;1,58;4,5;1,58
32;206;4,5;1,58;3,15;1,58
32;208;4,5;0;3,15;0
32;301;4,5;0;3,15;0
32;302;4,5;0;3,15;0
32;303;4,5;0;3,15;0
32;304;4,5;0;3,15;0
32;305;4,5;0;3,15;0
32;308;4,5;0;3,15;0
32;309;4,5;0;3,15;0
32;310;4,5;0;3,15;0
32;311;4,5;0;3,15;0
32;313;4,5;0;3,15;0
32;314;4,5;0;3,15;0
32;315;4,5;0;3,15;0
32;318;4,5;0;3,15;0
32;319;4,5;0;1;0
32;321;4,5;0;1;0
32;325;4,5;0;3,15;0
32;326;4,5;0;3,15;0
32;327;4,5;0;3,15;0
32;328;4,5;0;3,15;0
32;329;4,5;0;3,15;0
32;330;4,5;0;3,15;0
32;331;4,5;0;3,15;0
32;332;4,5;0;3,15;0
32;335;4,5;0;3,15;0
32;337;4,5;0;3,15;0
32;338;4,5;0;3,15;0
32;340;4,5;0;3,15;0
32;341;4,5;0;3,15;0
32;342;4,5;0;3,15;0
32;401;4,5;0;1;0
32;402;4,5;0;1;0
32;406;4,5;1,58;3,15;1,58
32;503;4,5;1,58;3,15;1,58
32;504;4,5;1,58;3,15;1,58
32;506;4,5;1,58;3,15;1,58
32;507;4,5;1,58;3,15;1,58
32;511;4,5;1,58;3,15;1,58
32;533;4,5;1,58;3,15;1,58
32;535;4,5;1,58;3,15;1,58
32;607;4,5;1,58;3,15;1,58
32;608;4,5;1,58;3,15;1,58
32;609;4,5;1,58;3,15;1,58
32;621;4,5;1,58;3,15;1,58
32;622;4,5;1,58;3,15;1,58
32;623;4,5;1,58;3,15;1,58
32;624;4,5;1,58;3,15;1,58
32;625;4,5;1,58;3,15;1,58
32;626;4,5;1,58;3,15;1,58
32;627;4,5;1,58;3,15;1,58
32;630;4,5;1,58;3,15;1,58
32;631;4,5;1,58;3,15;1,58
32;633;4,5;1,58;3,15;1,58
32;634;4,5;1,58;3,15;1,58
32;635;4,5;1,58;3,15;1,58
32;636;4,5;1,58;3,15;1,58
32;637;4,5;1,58;3,15;1,58
32;638;4,5;1,58;3,15;1,58
32;639;4,5;1,58;1,35;1,58
32;640;4,5;1,58;3,15;1,58
32;641;4,5;1,58;3,15;1,58
32;702;4,5;1,58;3,15;1,58
32;709;4,5;1,58;3,15;1,58
32;710;4,5;1,58;3,15;1,58
32;711;4,5;2,25;3,15;2,25
32;732;4,5;1,58;3,15;1,58
32;734;4,5;1,58;3,15;1,58
32;735;4,5;1,58;3,15;1,58
32;736;4,5;1,58;3,15;1,58
32;737;4,5;1,58;3,15;1,58
32;738;4,5;1,58;3,15;1,58
32;739;4,5;1,58;0;1,58
32;812;4,5;1,58;3,15;1,58
32;823;4,5;1,58;3,15;1,58
32;825;4,5;1,58;3,15;1,58
32;832;4,5;1,58;3,15;1,58
32;836;4,5;1,58;3,15;1,58
32;837;4,5;1,58;3,15;1,58
32;901;4,5;1,58;3,15;1,58
32;903;4,5;1,58;3,15;1,58
32;912;4,5;1,58;3,15;1,58
32;1030;4,5;2,25;4,5;2,25
32;1145;4,5;2,25;4,5;2,25
32;1170;4,5;2,25;4,5;2,25
32;1502;4,5;2,25;4,5;2,25
32;1505;4,5;2,25;4,5;2,25
32;1509;4,5;2,25;4,5;2,25
32;1510;4,5;2,25;4,5;2,25
32;2033;4,5;2,25;4,5;2,25
32;2034;4,5;2,25;4,5;2,25
32;2035;4,5;2,25;4,5;2,25
32;2101;4,5;2,25;4,5;2,25
32;2102;4,5;2,25;4,5;2,25
32;2103;4,5;2,25;4,5;2,25
32;2104;4,5;2,25;4,5;2,25
32;2150;4,5;2,25;4,5;2,25
32;2151;4,5;2,25;4,5;2,25
32;2152;4,5;2,25;4,5;2,25
32;2153;4,5;2,25;4,5;2,25
32;3029;4,5;2,25;4,5;2,25
32;3030;4,5;2,25;4,5;2,25
32;3050;4,5;2,25;4,5;2,25
32;3050;4,5;2,25;3,15;2,25
32;3051;4,5;2,25;4,5;2,25
32;3052;4,5;2,25;4,5;2,25
32;3054;4,5;2,25;4,5;2,25
32;3150;4,5;2,25;4,5;2,25
32;3250;4,5;2,25;4,5;2,25
32;3350;4,5;0;3,15;0
32;3502;4,5;2,25;4,5;2,25
32;4003;4,5;0;0;0
32;4031;4,5;2,25;4,5;2,25
32;4032;4,5;2,25;4,5;2,25
32;4033;4,5;2,25;4,5;2,25
32;4033;4,5;2,25;3,15;2,25
32;4034;4,5;2,25;4,5;2,25
32;4037;4,5;2,25;4,5;2,25
32;4102;4,5;2,25;4,5;2,25
32;4102;4,5;2,25;3,15;2,25
32;4103;4,5;2,25;4,5;2,25
32;4103;4,5;2,25;3,15;2,25
32;4106;4,5;2,25;3,15;2,25
32;4106;4,5;2,25;4,5;2,25
32;4107;4,5;2,25;4,5;2,25
32;4108;4,5;2,25;4,5;2,25
32;4110;4,5;2,25;4,5;2,25
32;4111;4,5;2,25;4,5;2,25
32;4113;4,5;2,25;4,5;2,25
32;4150;4,5;2,25;4,5;2,25
32;4150;4,5;2,25;3,15;2,25
32;4201;4,5;2,25;4,5;2,25
32;4205;4,5;2,25;4,5;2,25
32;4405;4,5;2,25;4,5;2,25
32;4410;4,5;2,25;4,5;2,25
32;4501;4,5;2,25;4,5;2,25
32;4501;4,5;2,25;3,15;2,25
32;5001;4,5;3,05;4,25;3,05
32;5002;4,5;3,05;4,25;3,05
32;5003;4,5;3,05;4,25;3,05
32;5004;4,5;3,05;4,25;3,05
32;5005;4,5;3,05;4,25;3,05
32;5006;4,5;3,05;4,25;3,05
32;5007;4,5;3,05;4,25;3,05
32;5008;4,5;3,05;4,25;3,05
32;5009;4,5;3,05;4,25;3,05
32;5033;4,5;2,25;4,5;2,25
32;5102;4,5;2,25;4,5;2,25
32;5104;4,5;2,25;4,5;2,25
32;5106;4,5;2,25;4,5;2,25
32;5107;4,5;2,25;4,5;2,25
32;5201;4,5;2,25;4,5;2,25
32;5203;4,5;2,25;4,5;2,25
32;5250;4,5;2,25;4,5;2,25
32;5401;4,5;2,25;4,5;2,25
32;5550;4,5;2,25;4,5;2,25
32;6030;4,5;2,25;4,5;2,25
32;6031;4,5;2,25;4,5;2,25
32;8101;4,5;2,25;4,5;2,25
32;8102;4,5;2,25;4,5;2,25
32;8103;4,5;2,25;4,5;2,25
32;8106;4,5;2,25;4,5;2,25
32;8107;4,5;2,25;4,5;2,25
32;8108;4,5;2,25;4,5;2,25
32;8108;4,5;2,25;3,15;2,25
32;8150;4,5;2,25;4,5;2,25
32;8151;4,5;2,25;4,5;2,25
32;8203;4,5;2,25;4,5;2,25
32;8205;4,5;2,25;4,5;2,25
32;8207;4,5;2,25;4,5;2,25
32;8208;4,5;2,25;4,5;2,25
32;8350;4,5;2,25;4,5;2,25
32;8401;4,5;2,25;4,5;2,25
32;8405;4,5;2,25;4,5;2,25
32;8501;4,5;2,25;4,5;2,25
32;8550;4,5;2,25;3,15;2,25
32;9030;4,5;2,25;4,5;2,25
32;9030;4,5;2,25;3,15;2,25
32;9032;4,5;2,25;4,5;2,25
32;9033;4,5;2,25;4,5;2,25
32;9034;4,5;2,25;4,5;2,25
32;9101;4,5;2,25;4,5;2,25
32;9103;4,5;2,25;4,5;2,25
32;9104;4,5;2,25;4,5;2,25
32;9105;4,5;2,25;4,5;2,25
32;9105;4,5;2,25;3,15;2,25
32;9106;4,5;2,25;4,5;2,25
32;9201;4,5;2,25;4,5;2,25
32;9202;4,5;2,25;4,5;2,25
32;9204;4,5;2,25;4,5;2,25
32;9205;4,5;2,25;4,5;2,25
32;9206;4,5;2,25;4,5;2,25
32;9208;4,5;2,25;4,5;2,25
32;9209;4,5;2,25;4,5;2,25
32;9210;4,5;2,25;4,5;2,25
32;9211;4,5;2,25;4,5;2,25
32;9214;4,5;2,25;4,5;2,25
32;9250;4,5;2,25;4,5;2,25
32;9402;4,5;2,25;4,5;2,25
32;9403;4,5;2,25;4,5;2,25
32;9404;4,5;2,25;4,5;2,25
32;9405;4,5;2,25;4,5;2,25
32;9405;4,5;2,25;3,15;2,25
32;9407;4,5;2,25;4,5;2,25
32;9408;4,5;2,25;4,5;2,25
32;9410;4,5;2,25;4,5;2,25
32;9411;4,5;2,25;4,5;2,25
32;9411;4,5;2,25;3,15;2,25
32;9412;4,5;2,25;4,5;2,25
32;9412;4,5;2,25;3,15;2,25
32;9414;4,5;2,25;4,5;2,25
32;9415;4,5;2,25;4,5;2,25
32;9501;4,5;2,25;4,5;2,25
32;9502;4,5;2,25;4,5;2,25
32;9503;4,5;2,25;4,5;2,25
32;9550;4,5;2,25;4,5;2,25
32;9550;4,5;2,25;3,15;2,25
32;9801;4,5;2,25;4,5;2,25
32;9805;4,5;2,25;4,5;2,25
32;9805;4,5;2,25;3,15;2,25
32;1404A;4,5;2,25;4,5;2,25
32;1404C;4,5;2,25;4,5;2,25
32;1505R;4,5;2,25;4,5;2,25
32;3301A;4,5;2,25;4,5;2,25
32;3301B;4,5;2,25;4,5;2,25
32;3302A;4,5;2,25;4,5;2,25
32;3302B;4,5;2,25;4,5;2,25
32;3302D;4,5;2,25;4,5;2,25
32;3501A;4,5;2,25;4,5;2,25
32;3501A;4,5;2,25;3,15;2,25
32;3501B;4,5;2,25;4,5;2,25
32;3503A;4,5;2,25;4,5;2,25
32;4403A;4,5;2,25;4,5;2,25
32;4403C;4,5;2,25;4,5;2,25
32;4403D;4,5;2,25;4,5;2,25
32;4801A;4,5;2,25;4,5;2,25
32;4802A;4,5;2,25;4,5;2,25
32;5502C;4,5;2,25;4,5;2,25
32;5503A;4,5;2,25;4,5;2,25
32;5503B;4,5;2,25;4,5;2,25
32;5506A;4,5;2,25;4,5;2,25
32;8001A;4,5;2,25;4,5;2,25
32;83D;4,5;2,25;4,5;2,25
32;83P;4,5;2,25;4,5;2,25
32;PR01;4,5;2,25;4,5;2,25
32;PR02;4,5;2,25;4,5;2,25
32;SC01A;4,5;1,58;3,15;1,58
32;SC01B;4,5;1,58;3,15;1,58
32;SC01R;4,5;1,58;3,15;1,58
32;SC02A;4,5;1,58;3,15;1,58
32;SC02B;4,5;1,58;3,15;1,58
32;SC03A;4,5;1,58;3,15;1,58
32;SC03B;4,5;1,58;3,15;1,58
32;SC04A;4,5;1,58;3,15;1,58
32;SC04B;4,5;1,58;3,15;1,58
32;SD01;4,5;2,25;4,5;2,25
32;SD02;4,5;2,25;4,5;2,25
32;SE02;4,5;4,37;6,35;4,37
33;30;4,5;2,25;4,5;2,25
33;50;4,5;2,25;4,5;2,25
33;51;4,5;2,25;4,5;2,25
33;52;4,5;2,25;4,5;2,25
33;55;4,5;2,25;4,5;2,25
33;61;4,5;2,25;4,5;2,25
33;62;4,5;2,25;4,5;2,25
33;63;4,5;2,25;4,5;2,25
33;64;4,5;2,25;4,5;2,25
33;65;4,5;2,25;4,5;2,25
33;66;4,5;2,25;4,5;2,25
33;67;4,5;2,25;4,5;2,25
33;68;4,5;2,25;4,5;2,25
33;82;4,5;2,25;4,5;2,25
33;85;4,5;2,25;4,5;2,25
33;101;4,5;0;1;0
33;102;4,5;0;1;0
33;103;4,5;0;1;0
33;104;4,5;1,58;3,15;1,58
33;105;4,5;1,58;3,15;1,58
33;107;4,5;0;1;0
33;201;4,5;0;1;0
33;202;4,5;0;1;0
33;203;4,5;0;1;0
33;204;4,5;0;1;0
33;205;4,5;1,58;4,5;1,58
33;206;4,5;1,58;3,15;1,58
33;208;4,5;0;3,15;0
33;301;4,5;0;3,15;0
33;302;4,5;0;3,15;0
33;303;4,5;0;3,15;0
33;304;4,5;0;3,15;0
33;305;4,5;0;3,15;0
33;308;4,5;0;3,15;0
33;309;4,5;0;3,15;0
33;310;4,5;0;3,15;0
33;311;4,5;0;3,15;0
33;313;4,5;0;3,15;0
33;314;4,5;0;3,15;0
33;315;4,5;0;3,15;0
33;318;4,5;0;3,15;0
33;319;4,5;0;1;0
33;321;4,5;0;1;0
33;325;4,5;0;3,15;0
33;326;4,5;0;3,15;0
33;327;4,5;0;3,15;0
33;328;4,5;0;3,15;0
33;329;4,5;0;3,15;0
33;330;4,5;0;3,15;0
33;331;4,5;0;3,15;0
33;332;4,5;0;3,15;0
33;335;4,5;0;3,15;0
33;337;4,5;0;3,15;0
33;338;4,5;0;3,15;0
33;340;4,5;0;3,15;0
33;341;4,5;0;3,15;0
33;342;4,5;0;3,15;0
33;401;4,5;0;1;0
33;402;4,5;0;1;0
33;503;4,5;1,58;3,15;1,58
33;504;4,5;1,58;3,15;1,58
33;507;4,5;1,58;3,15;1,58
33;533;4,5;1,58;3,15;1,58
33;535;4,5;1,58;3,15;1,58
33;607;4,5;1,58;3,15;1,58
33;608;4,5;1,58;3,15;1,58
33;609;4,5;1,58;3,15;1,58
33;621;4,5;1,58;3,15;1,58
33;622;4,5;1,58;3,15;1,58
33;623;4,5;1,58;3,15;1,58
33;624;4,5;1,58;3,15;1,58
33;625;4,5;1,58;3,15;1,58
33;626;4,5;1,58;3,15;1,58
33;627;4,5;1,58;3,15;1,58
33;630;4,5;1,58;3,15;1,58
33;631;4,5;1,58;3,15;1,58
33;633;4,5;1,58;3,15;1,58
33;634;4,5;1,58;3,15;1,58
33;635;4,5;1,58;3,15;1,58
33;636;4,5;1,58;3,15;1,58
33;637;4,5;1,58;3,15;1,58
33;638;4,5;1,58;3,15;1,58
33;639;4,5;1,58;1,35;1,58
33;640;4,5;1,58;3,15;1,58
33;641;4,5;1,58;3,15;1,58
33;702;4,5;1,58;3,15;1,58
33;709;4,5;1,58;3,15;1,58
33;710;4,5;1,58;3,15;1,58
33;711;4,5;2,25;3,15;2,25
33;732;4,5;1,58;3,15;1,58
33;734;4,5;1,58;3,15;1,58
33;735;4,5;1,58;3,15;1,58
33;736;4,5;1,58;3,15;1,58
33;737;4,5;1,58;3,15;1,58
33;738;4,5;1,58;3,15;1,58
33;739;4,5;1,58;3,15;1,58
33;739;4,5;1,58;0;1,58
33;740;4,5;0;1;0
33;812;4,5;1,58;3,15;1,58
33;823;4,5;1,58;3,15;1,58
33;826;4,5;0;1;0
33;832;4,5;1,58;3,15;1,58
33;836;4,5;1,58;3,15;1,58
33;837;4,5;1,58;3,15;1,58
33;901;4,5;1,58;3,15;1,58
33;903;4,5;1,58;3,15;1,58
33;912;4,5;1,58;3,15;1,58
33;1030;4,5;2,25;4,5;2,25
33;1145;4,5;2,25;4,5;2,25
33;1170;4,5;2,25;4,5;2,25
33;1502;4,5;2,25;4,5;2,25
33;1505;4,5;2,25;4,5;2,25
33;1509;4,5;2,25;4,5;2,25
33;1510;4,5;2,25;4,5;2,25
33;2033;4,5;2,25;4,5;2,25
33;2034;4,5;2,25;4,5;2,25
33;2035;4,5;2,25;4,5;2,25
