﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-014708/19-01;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR ALVARO CAMARGOS, 1231/ RUA EUGENIO VOLPINI/ RUA PROFESSOR AIMORE DUTRA;SÃO JOÃO BATISTA;908;78;"007A;008A;006A";ZAP;1461,82;939,24;939,24;1;NÃO RESIDENCIAL;0;5;"DJALMA TAVARES FERREIRA;DJALMA TAVARES FERREIRA";"88067/D;88067/D";07/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-045853/19-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUACIRA, 210;PINDORAMA;728;60;20;ZAP;360;250,15;198,12;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;19/11/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-017091/19-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA UBATUBA, 100;FLORAMAR;942;46;10;ZAP;348;182,98;152,1;2;RESIDENCIAL;1;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";05/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-167158/18-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR JOSE FEROLLA, 230/ RUA MARIA GOMES DE ALMEIDA;PLANALTO;947;155;"003;004";ZAR2;764,17;786,46;656,02;5;RESIDENCIAL;1;0;VICENTE DE PAULO DE OLIVEIRA;49804/MG;07/11/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-093188/19-40;LICENCIAMENTO;201901051;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS AIMORES, 2566, 2566, 2576, 2576, 2578, 2578, 2588, 2588;NONA SEÇÃO URBANA;9;29;"004;006;005";ZCBH;2040;12221,88;11453,34;21;MISTO;102;13;"WALDENEY GUIMARAES LIMA;WALDENEY GUIMARAES LIMA";"74686 / D;74686 / D";21/11/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-031762/19-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PIROLOZITO, 69;SÉTIMA SEÇÃO SUBURBANA;107;59;15;ZAP;340;304,87;304,87;4;RESIDENCIAL;3;0;PATRICIA CAMINHA TORRES;A41724-6;28/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-083010/19-82;LICENCIAMENTO;201901079;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MOEDA, 214;SANTA INÊS;430;73;3;ZAP;360;331,11;290,72;3;RESIDENCIAL;1;0;"ALBERTO REMIGIO;ALBERTO REMIGIO;ALBERTO REMIGIO";"26722/D;26722/D;26722/D";28/11/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-049846/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FLOR DE SEDA, 981, 983, 985, 987, 989/ RUA CANA DA INDIA, 264/ RUA CANA DA INDIA, 268;LINDÉIA;639;75;1;ZAP;457;1385,71;1202,77;5;MISTO;18;5;"THAIS GUERRA SANTIAGO;THAIS GUERRA SANTIAGO";"186752;186752";25/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-017083/19-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SEBASTIAO DE BRITO, 23/ RUA IRMA EUFEMIA;DONA CLARA;412;38;"013;012";ZAP;741;636,52;642,85;3;NÃO RESIDENCIAL;0;1;ANA MARIA RODRIGUES DA SILVA;A13639-5;22/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-161736/18-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 6620;PARAÚNA;998;15;3;ZAP;306,8;419;407,21;3;NÃO RESIDENCIAL;0;1;SIMONE FURST FERNANDES DA SILVA;206284;26/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-073356/19-90;LICENCIAMENTO;201901026;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PRESIDENTE TANCREDO NEVES, 2115, 2115/ RUA JOAO RICALDONI FILHO/ RUA JOAO RICALDONI FILHO;DO CASTELO;295;62;"073;074;072";ZAP;1840;617,35;651,04;5;NÃO RESIDENCIAL;0;2;"JULIANY SANCHES PIMENTA;JULIANY SANCHES PIMENTA";"61751-2;61751-2";13/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022867/19-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JUDAS TADEU, 124, 126;ANTÔNIO RIBEIRO DE ABREU;919;56;022B;ZAR2;310,8;324,64;324,64;2;RESIDENCIAL;2;0;RODRIGO FERNANDES DA COSTA;183033/D;05/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-033614/19-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALEXANDRE MATHIAS ALVES, 325/ RUA FERNANDO ALVES, 152/ RUA FERNANDO ALVES, 154;VISTA ALEGRE;474;148;27;ZAR2;388;379,94;343,36;1;MISTO;2;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;08/11/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-086874/19-38;REGULARIZAÇÃO;201901013;LEVANTAMENTO TOTAL;AVENIDA SOLFERINA RICCI PACE, 1194;JATOBÁ;618;109A;"002;001";ZAP;8352,28;2113,14;2113,14;6;NÃO RESIDENCIAL;0;1;"REGINALDO PEREIRA LIMA;REGINALDO PEREIRA LIMA;REGINALDO PEREIRA LIMA;REGINALDO PEREIRA LIMA;REGINALDO PEREIRA LIMA;REGINALDO PEREIRA LIMA";"A-49098-9;A-49098-9;A-49098-9;A-49098-9;A-49098-9;A-49098-9";06/11/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-015853/19-38;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO VERGARA, 40;OURO PRETO;304;136;001B;ZAR2;614,29;453,39;408,97;3;RESIDENCIAL;1;0;KELLER CARVALHO DOUAT;50003;28/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-029587/19-94;LICENCIAMENTO;201901008;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 5026, 5030;MANTIQUEIRA;969;12;004B;ZAP;342,64;458,27;313,43;3;NÃO RESIDENCIAL;0;1;JOSE FELICIO BIASIBETTE FINELLI;38.235/MG;05/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-025177/19-00;REGULARIZAÇÃO;201901036;LEVANTAMENTO TOTAL;RUA ALMENARA, 94, 98, 102;CACHOEIRINHA;348;065A;18;ZAR2;447,65;388,13;376,88;4;RESIDENCIAL;3;0;IAN GUIMARAES E SILVA;A-44534-7;18/11/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-004794/19-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS AEROVIARIOS, 432;LIBERDADE;339;367;32;ZAP;573,74;2372,02;1454,55;11;RESIDENCIAL;12;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;18/11/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001705/19-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE DO PATROCINIO, 495, 505;SANTA MÔNICA;863;104;020B;ZAP;216;389,6;303,41;2;MISTO;1;1;JESSICA MACHADO COSTA;MG-202435/D;29/11/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
