﻿"ID_AEIS","REF_LEGAL","GEOMETRIA"
"17","","POLYGON ((612145.014107226 7807884.48734526,612147.677528721 7807879.81827019,612146.25098929 7807875.61910261,612149.903917943 7807874.10940128,612199.329774263 7807853.68344211,612238.959515033 7807838.1165214,612262.015020095 7807832.0777148,612273.105740519 7807829.17828779,612278.012045024 7807832.4776332,612284.567527443 7807836.40685352,612286.158984609 7807840.26608846,612355.078139948 7807936.56699306,612350.08937745 7807939.37643701,612311.061587914 7807964.01156047,612272.51206033 7807991.25616671,612264.307401504 7807996.96503651,612263.441582765 7807994.36555182,612260.374111536 7807991.09620019,612256.061510813 7807986.20716975,612253.340367148 7807984.4575169,612248.409325179 7807982.54789609,612236.77437521 7807979.59848232,612228.223387918 7807977.65886798,612222.385298112 7807975.49929682,612215.92052073 7807973.32972774,612211.022462278 7807971.15016042,612207.930253484 7807968.57067208,612206.132649046 7807964.41149663,612204.838043045 7807954.813399,612204.260830374 7807951.86398362,612203.312552793 7807949.59443354,612200.500704154 7807946.51504424,612199.164869979 7807945.56523268,612193.08764916 7807941.85596868,612189.863506126 7807939.1864982,612187.389738763 7807934.89734861,612174.229297226 7807917.76074672,612160.969907481 7807917.37082595,612145.014107226 7807884.48734526))"
"18","","POLYGON ((606297.967282942 7791376.67993865,606293.753632925 7791371.12104105,606289.27611441 7791365.21221283,606167.492566036 7791259.20324135,606165.950583702 7791251.27481302,606150.15970453 7791237.81748255,606137.452788275 7791227.65949769,606135.869577513 7791227.01962473,606076.499171481 7791185.74781329,606018.868646517 7791133.65814578,606018.464597108 7791127.53935862,606017.590532623 7791125.66972931,605990.271896813 7791084.0079907,605989.199931004 7791082.21834557,605969.013990567 7791050.96454307,605950.073181874 7791037.81715158,605924.23881212 7791039.64679253,605940.466720104 7791029.39882148,605949.957737846 7791026.42940872,605948.992968507 7791024.01988644,605987.278627437 7790999.86466882,606026.652745314 7790987.29715431,606027.279431109 7790974.61966697,606047.951872835 7790961.5822482,606109.952706066 7790921.31022173,606144.304574218 7790906.03162414,606150.279103217 7790908.2442047,606158.134882932 7790899.88035107,606217.223468453 7790873.59966332,606292.054905149 7790835.57718919,606311.746084896 7790814.02145892,606337.786598755 7790789.89623706,606350.674921713 7790779.63826846,606351.194411553 7790771.30991911,606367.423397966 7790750.88651893,606410.946733101 7790743.82592372,606431.21501838 7790745.49111895,606445.229124878 7790745.36493097,606451.828008834 7790742.82821439,606465.655590727 7790735.63697375,606465.655592146 7790745.79496037,606473.678845212 7790768.30049851,606490.187119185 7790799.42432726,606504.782345775 7790822.28979315,606523.83859916 7790851.49400204,606530.187935761 7790866.73098109,606536.537272451 7790882.60783331,606539.580006711 7790891.53606326,606548.807165488 7790956.43319896,606550.629508844 7790970.05049968,606553.045556797 7790987.92695612,606558.125028012 7791013.95179713,606560.029830841 7791031.73827148,606556.85516662 7791053.32399352,606553.045568065 7791068.56097398,606547.966102174 7791080.63858084,606537.073284727 7791093.71599035,606528.728445757 7791098.1851057,606512.409832666 7791106.03355238,606481.289850425 7791124.44990649,606458.4240022 7791137.14739296,606446.368514272 7791149.21500279,606431.624867664 7791169.24103557,606415.537141038 7791188.39724094,606415.586616532 7791189.54701304,606391.459150223 7791223.20034612,606366.556570886 7791260.69291836,606360.974106028 7791274.64015471,606357.906638863 7791299.84515937,606351.557308184 7791327.07976221,606342.016818174 7791352.04481533,606323.867619107 7791369.75130834,606314.788896408 7791377.01986893,606303.648701821 7791386.76793836,606297.967282942 7791376.67993865))"
"19","","POLYGON ((612598.472070812 7808085.8273763,612586.952562302 7808076.17929009,612583.555255184 7808070.73037047,612576.175175679 7808011.36213736,612575.012503257 7807997.40490363,612572.885060114 7807971.93995067,612572.085207508 7807962.70178164,612603.172209304 7807961.69197719,612628.264449784 7807961.13208444,612652.111560958 7807960.23225926,612678.21804579 7807959.61237826,612703.005188455 7807959.6123746,612711.110897479 7807959.79233774,612710.434733107 7807949.87430344,612713.650629927 7807950.33421182,612722.308813697 7807951.7139371,612736.697890106 7807951.11405386,612744.498500318 7807945.11524158,612775.082500283 7807926.52892057,612787.66572671 7807924.12939426,612794.872634325 7807927.72867987,612802.063050603 7807934.32737106,612806.26020931 7807942.11582689,612808.659764282 7807950.51416213,612808.659766406 7807964.90131084,612816.460378479 7807971.50000194,612837.446167683 7807981.09809665,612850.639590792 7807984.69738139,612857.846499475 7807995.52523441,612856.551897382 7808012.43188399,612860.526417869 7808025.52928772,612860.130616952 7808037.43692788,612864.492693287 7808044.17559174,612872.029436053 7808044.97543211,612888.702624481 7808049.33456574,612893.468749502 7808056.88306905,612895.44776453 7808067.99086738,612901.401297877 7808077.51897819,612906.959027021 7808076.71913588,612919.657695665 7808072.74992063,612927.99429079 7808081.08826689,612929.57750279 7808089.81653685,612935.531035433 7808094.58559082,612948.237949146 7808085.05747726,612950.934355044 7808086.13726286,612956.170494943 7808088.23684599,612960.540817287 7808095.77535133,612962.92388012 7808101.72417202,612971.252228298 7808102.91393501,612982.367686176 7808098.55479727,612997.44941554 7808086.24723419,613005.381960983 7808087.03707649,613013.71855411 7808081.87809768,613026.013173778 7808075.13943134,613037.128632124 7808073.94966549,613042.686361387 7808073.94966467,613053.406016585 7808069.58052898,613058.55969769 7808072.35997737,613063.309331111 7808081.08824688,613064.109184411 7808094.97549454,613065.66765758 7808095.8353239,613063.210383579 7808102.27404822,613071.489261529 7808137.95697523,613151.795984201 7808196.06544722,613169.681326942 7808258.52306652,613190.221843338 7808303.15421835,613019.383523973 7808379.5091114,612885.577485317 7808406.63375554,612884.67043444 7808385.83787706,612886.880327109 7808347.85540421,612886.880326189 7808341.63663666,612881.792610934 7808330.32887842,612873.868310242 7808321.84056183,612870.479247976 7808309.39302922,612867.650907091 7808303.17426209,612857.483725476 7808300.89471536,612843.910991492 7808297.49539105,612837.124624168 7808293.53617671,612828.070636916 7808286.74752344,612821.29251498 7808279.39898079,612818.464173845 7808271.48055051,612815.644078431 7808262.43234413,612813.368211782 7808253.94402671,612806.029368964 7808243.73605084,612799.243001306 7808237.51728429,612777.193491477 7808221.68042615,612765.880130695 7808215.46166027,612759.662729469 7808209.80278269,612754.014293253 7808195.07570218,612750.048018837 7808183.19805672,612742.700930301 7808174.149851,612734.182925905 7808167.75112037,612725.739134274 7808159.77270281,612706.979735298 7808151.32437989,612691.502200878 7808147.55512918,612680.708331751 7808145.67550328,612668.520906467 7808137.69708627,612664.29901069 7808133.95782795,612664.299009997 7808129.25875922,612664.299009097 7808123.1599679,612663.358976769 7808116.59126985,612662.418944512 7808110.49247866,612658.197048523 7808105.32350369,612652.103335567 7808099.20471723,612642.249497457 7808094.98555485,612633.343936454 7808089.81658057,612618.798187853 7808088.4068621,612610.832658832 7808087.46704952,612603.328899672 7808087.00714178,612598.472070812 7808085.8273763))"
"20","","POLYGON ((604270.12993766 7790692.30586554,604284.557881122 7790666.22346732,604293.02052238 7790670.88010913,604294.485877654 7790672.45219948,604302.96260559 7790677.03126743,604311.513546125 7790681.74030891,604313.525532134 7790682.93006674,604313.907360597 7790682.39782339,604324.437361547 7790688.20667061,604329.030322025 7790690.74616663,604334.909641272 7790693.99552178,604337.070064332 7790695.18528567,604345.225249094 7790699.69439083,604345.827199031 7790700.02432534,604355.664545256 7790705.43325191,604355.771741819 7790705.48324199,604363.217780078 7790709.58242849,604366.153316755 7790711.19210903,604371.224538824 7790713.97155744,604372.403701029 7790714.62142847,604373.434437224 7790715.21131141,604376.386465691 7790716.9009761,604380.080624217 7790719.01055747,604386.776286547 7790722.83979757,604388.06264532 7790723.57965075,604389.134610963 7790724.18952972,604390.577641643 7790725.0493591,604376.213306752 7790751.44412945,604373.566377165 7790756.98303197,604266.806845147 7790697.58481967,604270.12993766 7790692.30586554))"
"21","","POLYGON ((604910.72822502 7790071.57881001,604936.595571206 7790018.20938466,604939.143550095 7790012.50051585,604973.504171676 7790030.43695599,604988.445723437 7790038.02544984,604955.816749662 7790100.96297966,604908.576048592 7790075.78797602,604910.72822502 7790071.57881001))"
"22","","POLYGON ((617136.176292164 7806058.45848738,617076.278155713 7806070.84604152,617024.76608655 7806070.7360712,616994.289279694 7806065.65708246,616899.04101151 7806044.07137502,616807.552868136 7806018.43646949,616761.42535761 7805972.92549619,616744.504793722 7805976.34482111,616736.03626579 7805977.40461237,616727.419312579 7805983.20346443,616731.212424259 7806000.8699626,616744.249180578 7806037.94261332,616743.20195391 7806046.0909986,616740.134483978 7806051.38994888,616719.412568092 7806073.61554725,616704.751380181 7806092.53180056,616688.292589162 7806116.12712681,616669.087916739 7806137.5228894,616649.339015006 7806154.79946844,616625.920692429 7806170.78630366,616593.992614012 7806197.93092885,616558.865132627 7806238.18295684,616467.632607323 7806183.17387277,616529.847812486 7805999.49026677,616529.625171883 7805989.02234141,616526.689625931 7805927.17459921,616514.246556396 7805777.10434296,616504.574122016 7805734.62276372,616502.331238681 7805724.76471778,616505.860477985 7805716.74630639,616692.728816375 7805716.19638685,616701.807540255 7805716.16639141,616730.503238665 7805744.88069624,616735.648669839 7805721.22538362,616742.336082802 7805701.03938318,616744.966519648 7805689.4516793,616746.739382498 7805667.83596297,616747.968018248 7805656.56819591,616752.280613187 7805623.52474402,616755.735640244 7805620.44535377,616799.117257815 7805588.37170371,616803.413365557 7805585.29231335,616828.480867104 7805576.98395612,616837.633803534 7805574.01454321,616846.011626934 7805574.60442503,616879.877491564 7805562.57680356,616880.157850113 7805551.59897918,616876.24105154 7805543.38060855,616869.710301637 7805505.82805196,616864.696797548 7805482.79261804,616852.179530608 7805435.01208943,616849.573827526 7805421.08485001,616853.259739667 7805419.26521008,616862.016873209 7805414.9260687,616877.667569199 7805405.19799429,616891.363988868 7805391.49070879,616898.645105826 7805371.22472413,616882.022816626 7805319.2408881,616879.219229565 7805305.38370869,616855.644360723 7805189.08738047,616854.349763168 7805180.22918353,616851.354901738 7805173.89383977,616864.688503602 7805168.8048463,616885.393929305 7805157.18714561,616919.935955969 7805139.60062574,616949.588171982 7805132.29206967,616948.920256433 7805141.87017152,616948.433749341 7805144.23970198,616928.676616794 7805259.75681101,616946.545463228 7805291.06060427,616961.19840981 7805302.04842439,616977.846862294 7805317.8952812,616988.459324555 7805337.56138201,616991.007306095 7805349.39903555,616993.992320117 7805363.58622338,616996.573284855 7805373.08434058,616998.717217925 7805385.54187134,617000.110775404 7805400.048996,616999.294434868 7805416.25578416,617002.708237572 7805446.42980354,617002.922631552 7805452.06868595,617001.834174868 7805456.46781427,616997.257708467 7805469.78517565,616994.429369869 7805478.6434205,616991.625768442 7805484.26230734,616984.806419605 7805493.64044976,616977.789169387 7805502.72864968,616968.933086302 7805514.42633271,616968.397103998 7805517.59570466,617014.038098839 7805509.50730069,617028.493142304 7805508.85742727,617075.841039238 7805520.68507594,617090.955755039 7805527.92363903,617129.101243389 7805563.42659697,617132.919090202 7805564.50638238,617133.694203812 7805564.7363367,617138.295409617 7805562.76672634,617156.708475708 7805535.16219436,617159.998583939 7805525.29414958,617162.629016706 7805487.16170651,617166.570550074 7805476.64379042,617209.96865443 7805412.19655634,617220.490407385 7805402.33850847,617259.279066099 7805379.33306189,617274.393780081 7805374.73397105,617325.023538138 7805368.80513829,617335.545292306 7805366.83552702,617368.858682514 7805355.8776936,617339.998067608 7805335.59171846,617328.40434684 7805330.91264756,617291.198894304 7805324.43393727,617242.144099119 7805317.6852823,617222.57660363 7805313.13618687,617193.361417152 7805303.62807574,617165.663473145 7805286.81141283,617073.416699951 7805208.30698553,617018.614513772 7805160.35649709,616993.307877517 7805142.94995072,616964.925525132 7805128.77276481,616967.424024004 7805092.74990369,616969.337063429 7805048.08875467,616972.907530298 7805027.84276662,616977.088193823 7805013.23566091,616987.436782656 7805000.43819563,616999.945794653 7804989.11043873,617012.644462278 7804978.95244997,617027.891109625 7804968.7844628,617044.399378391 7804961.16597016,617060.264467906 7804954.17735279,617075.758492764 7804949.48827973,617097.750277773 7804941.8997803,617129.266063058 7804923.84335403,617141.568927322 7804909.23624708,617151.447500191 7804894.60914447,617157.227865959 7804878.48233972,617162.99998463 7804854.46709835,617168.755611969 7804833.38127642,617171.460261048 7804816.83455536,617178.733132215 7804797.29842605,617300.689841476 7804861.22573774,617330.572946242 7804879.12218631,617348.045986034 7804884.56110569,617363.004031144 7804899.68810541,617411.077569491 7804932.36162255,617581.388186556 7805088.53064563,617588.133327479 7805112.27593858,617588.347720711 7805113.02578994,617588.339474824 7805113.03578796,617432.005693779 7805308.22712761,617375.389426211 7805352.91827912,617369.922402118 7805355.30780638,617382.97564681 7805370.1048718,617395.435188074 7805388.71118235,617450.847582915 7805520.05514321,617492.208975525 7805604.30843897,617500.512585456 7805601.84892514,617526.000629359 7805606.65796813,617542.822243463 7805609.06748801,617570.709839905 7805606.17805636,617601.244365446 7805594.88029073,617621.479775818 7805585.51214425,617663.723463133 7805569.49531207,617662.60202437 7805583.47254214,617640.948336125 7805690.52132985,617636.033788226 7805703.46876461,617632.496304226 7805719.16565424,617575.995494222 7805862.15732396,617136.176292164 7806058.45848738),(617083.526235191 7805698.88975699,617069.549453724 7805702.38906561,617040.993941604 7805714.03676158,616969.914383572 7805752.48915172,616968.759959634 7805755.97846037,616982.159534845 7805791.52141419,616987.395675485 7805798.51002834,617013.04039385 7805820.06575236,617019.43920432 7805823.57505589,617054.393530036 7805835.8026272,617059.060704063 7805841.0415882,617070.126692045 7805872.51534884,617070.99251044 7805872.7852952,617074.233145007 7805873.79509457,617079.44454716 7805875.4247708,617084.688932441 7805874.25500183,617106.829141872 7805856.18857894,617112.658984207 7805848.04019295,617126.058550311 7805824.15492463,617126.635761473 7805817.15631157,617110.325388303 7805787.45220102,617110.325387409 7805781.62335621,617125.481325473 7805742.00120645,617128.383876644 7805730.35351442,617128.969329764 7805697.71998186,617124.88761431 7805695.39044416,617083.526235191 7805698.88975699))"
"23","","POLYGON ((604988.445723437 7790038.02544984,605021.264352761 7789975.85776741,605031.052223965 7789983.56623818,605047.667692254 7789998.99317816,605057.752415215 7790004.92200164,605055.732173158 7790010.19095758,605025.354324733 7790056.2218381,605021.899297892 7790060.69095277,604988.445723437 7790038.02544984))"
"1199","","POLYGON ((616201.552909102 7797321.92013945,616206.442717771 7797298.90470032,616195.87148782 7797297.20503879,616231.485462034 7797163.58151723,616343.060590915 7797195.74512547,616347.785485512 7797197.08485922,616329.487869692 7797274.84944925,616232.664647635 7797317.66097887,616219.182619546 7797320.42043401,616201.552909102 7797321.92013945))"
"1840","","POLYGON ((604267.886593225 7787309.69632821,604286.588270035 7787315.65514455,604287.107768636 7787371.21413209,604289.358903933 7787426.9930758,604252.384336767 7787416.80510022,604106.613507526 7787376.64308068,604064.914045772 7787364.54548424,603957.997846467 7787335.26130326,603806.669287669 7787291.58998001,603785.798944434 7787302.86774748,603767.187974675 7787313.57562759,603756.484812131 7787322.61383759,603752.61749159 7787332.51187621,603664.460689899 7787306.02713777,603623.297211123 7787295.31926577,603609.163757278 7787293.14969773,603591.426847119 7787269.87431357,603569.393826082 7787226.2029727,603536.542195734 7787159.73615162,603561.61793742 7787112.54550192,603722.388039039 7787156.92668322,603939.032286015 7787217.83458111,604123.154745859 7787268.49451463,604267.886593225 7787309.69632821))"
"1862","","POLYGON ((599945.630990481 7788993.15322937,599955.097271769 7788999.45197966,599955.732205271 7788999.87189634,599965.544813893 7789006.18064462,599975.66252048 7789013.04928186,599976.487109443 7789013.60917079,599979.876170071 7789015.78873832,599983.801213521 7789018.31823644,599986.044095492 7789019.76794881,599980.04108957 7789028.92613436,599969.643025741 7789044.78299276,599959.286188376 7789037.91435554,599949.217957174 7789031.44563902,599939.380610879 7789025.09689867,599928.875347531 7789018.36823374,599919.277132041 7789012.21945373,599924.785384738 7789003.90110178,599928.355853929 7788998.51216944,599932.412830467 7788992.39338171,599934.779400116 7788988.82408886,599936.106987966 7788986.81448701,599945.630990481 7788993.15322937))"
"1863","","POLYGON ((599436.752453862 7789034.11517688,599437.692485257 7789034.5750856,599438.772696773 7789035.09498242,599442.219478551 7789036.754653,599443.563558527 7789037.40452401,599441.007333792 7789043.73326994,599438.797436277 7789049.18219021,599432.68723457 7789064.29919468,599430.815418393 7789068.93827541,599428.646750307 7789074.27721748,599394.879833515 7789061.04984366,599395.828110432 7789058.70030923,599400.470544387 7789047.20258757,599401.773394414 7789043.97322749,599410.810885732 7789021.56766729,599436.752453862 7789034.11517688))"
"28","","POLYGON ((605937.080042032 7808190.44759496,605951.040323679 7808128.30990767,605952.384402837 7808122.77100521,606011.796034651 7808128.28990321,606035.857539554 7808131.70922222,606038.446748833 7808132.41908119,606061.823845998 7808143.46688845,606076.773658009 7808251.82541153,606008.406986772 7808218.67199147,605972.224023015 7808201.87532531,605937.080042032 7808190.44759496))"
"1558","","POLYGON ((602994.567268053 7806500.95282882,603025.967606609 7806448.22327483,603099.776586627 7806646.31400616,603071.2045823 7806656.60197109,603070.173846201 7806656.89191377,603062.051645813 7806659.63137195,603043.053118331 7806667.00991219,603021.539594766 7806675.048322,603020.871677523 7806673.36865497,602969.359590873 7806543.81433769,602975.073990704 7806534.0962629,602975.989284184 7806532.53657189,602994.567268053 7806500.95282882))"
"1561","","POLYGON ((603046.062868905 7806674.80836625,603049.245783204 7806683.02673705,603050.84548625 7806687.18591256,603052.296763236 7806690.92517129,603055.826005 7806700.05336175,603058.101871185 7806705.94219436,603059.412968011 7806709.34152049,603062.546406943 7806717.31993886,603063.065898137 7806718.64967525,603063.939962682 7806720.88923129,603061.977441182 7806721.65907898,603061.152852318 7806722.00900973,603049.526149137 7806725.28836139,603047.448184022 7806717.41992107,603045.238285072 7806712.44090814,603041.684306015 7806706.08216883,603036.802738708 7806698.95358227,603031.764499467 7806691.52505517,603027.658045142 7806679.98734233,603025.514113109 7806673.5586167,603043.053118331 7806667.00991219,603046.062868905 7806674.80836625))"
"1196","","POLYGON ((606328.542798323 7789650.15214358,606280.279598072 7789560.84985072,606272.594427624 7789546.63266975,606271.530707681 7789544.66306028,606270.01346373 7789541.85361735,606248.747316365 7789542.83342611,606185.773445634 7789419.92779575,606302.914533912 7789351.2813857,606331.82461817 7789335.11458607,606350.179965392 7789324.43669995,606389.281968114 7789306.66021794,606503.635945391 7789234.34453555,606525.165960072 7789225.35631408,606537.270929252 7789255.88026229,606546.036312253 7789277.98587955,606572.348953034 7789344.3427234,606580.570108586 7789375.16661271,606588.783020978 7789425.51663178,606599.06564876 7789456.35051883,606625.64215649 7789511.92949891,606579.209562858 7789560.73983081,606550.142805185 7789566.02878656,606514.462843499 7789563.38931471,606501.252930017 7789567.3485318,606464.253630346 7789595.09303779,606455.009989247 7789597.74251393,606433.867532106 7789612.26963749,606415.372006413 7789634.73518723,606393.602861206 7789645.62303221,606362.515861623 7789657.20074176,606328.542798323 7789650.15214358))"
"1560","","POLYGON ((603107.354585541 7806845.07461373,603106.851586108 7806843.61490308,603111.279628243 7806841.30536021,603111.683676795 7806841.20537997,603121.463300931 7806838.73586807,603131.82838354 7806838.83584685,603135.398853525 7806838.87583844,603142.457334725 7806839.85564331,603143.248940129 7806840.22556989,603144.304414022 7806840.88543897,603145.4588386 7806841.65528625,603146.407115949 7806842.42513354,603147.355393315 7806843.30495904,603148.303670679 7806844.18478455,603149.144751502 7806845.17458828,603149.886881653 7806846.164392,603157.69574 7806856.30238175,603158.272952325 7806856.95225288,603162.841175576 7806862.08123577,603166.535334447 7806866.18042289,603172.480621285 7806872.09924906,603122.279650693 7806888.65597454,603121.867356077 7806887.46621038,603120.910832555 7806884.59677919,603107.87407676 7806846.59431248,603107.354585541 7806845.07461373))"
"1841","","POLYGON ((603803.00815121 7787572.14437163,603811.328249175 7787543.32008378,603812.202313016 7787540.51064052,603820.2173135 7787514.70575423,603822.410720028 7787515.32563106,603832.083148068 7787518.05508874,603843.709851864 7787521.4644114,603838.910746666 7787537.14130472,603834.878508817 7787550.47866166,603832.981955178 7787556.38749073,603827.358261339 7787573.8840235,603825.750313684 7787578.87303485,603814.453445451 7787575.53369827,603803.00815121 7787572.14437163))"
