﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003307/39-20;LICENCIAMENTO;202100522;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ISIS, 49;SANTA LÚCIA;121;227;003, 007, 006, 004, 005;;2355,00;4210,84;2488,88;9;NÃO RESIDENCIAL;0;1;ALDO GONCALVES GROSSI;a279021;28/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006014/15-20;ALVARÁ NA HORA;202302167;APROVACAO INICIAL;RUA JUIZ ACHILLES VELLOSO, 130/ RUA MAGNOLIA PASSOS LIMA;ESTORIL;170;63;16;;582,00;244,57;202,89;2;RESIDENCIAL;1;0;BRENO JARDIM VIEIRA;A96656-8;04/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002790/38-20;LICENCIAMENTO;202302169;APROVACAO INICIAL;RUA JURUPARI, 12/ RUA URANO;SANTA LÚCIA;121;393;003, 004;;763,00;1747,28;915,32;8;RESIDENCIAL;8;0;CINTHIA DE TOLEDO SOARES;26225-0;04/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002506/00-20;LICENCIAMENTO;202302151;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE SILVEIRA LOBO, 495;SÃO LUÍZ;374;301;28;;360,00;108,49;108,49;1;RESIDENCIAL;1;0;ANTONIO DINILTON CARVALHO DE REZENDE;A 2149-0;03/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002496/36-20;REGULARIZAÇÃO;202302188;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA OLEGARIO MACIEL, 1730;NONA SEÇÃO URBANA;9;7;19;;615,00;716,38;501,46;2;NÃO RESIDENCIAL;0;1;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;17/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005201/32-20;ALVARÁ NA HORA;202302193;APROVACAO INICIAL;RUA CAMPOBASSO, 70;DOS BANDEIRANTES;307;126;18;;1055,00;243,59;243,59;3;RESIDENCIAL;1;0;CRISTIANA MACIEL GOMES;A266876;19/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003106/27-20;LICENCIAMENTO;202302168;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANTONIO ALEIXO, 245/ RUA RIO DE JANEIRO, 2221;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;24;002Y, 024A, 024B;;700,00;3224,41;2007,37;15;MISTO;26;1;DAVILA ARQUITETURA E ENGENHARIA S/A;2616446;04/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003154/65-20;ALVARÁ NA HORA;202302200;APROVACAO INICIAL;RUA CALUMBI, 467;ARAGUAIA;203;144;26;;360,00;193,46;161,21;1;RESIDENCIAL;1;0;CLAYTON VIEIRA CARDOSO;141570436-8;19/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002814/87-20;LICENCIAMENTO;202302153;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA TOME DE SOUZA, 1380;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;20;6;;570,00;3511,1;2149,04;13;RESIDENCIAL;18;0;ANA LUIZA DINIZ ARAUJO;CAU A69994-2;03/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003042/64-20;REGULARIZAÇÃO;202302227;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA OSORIO DUQUE ESTRADA, 35, 39;PLANALTO;947;1;12;;418,00;346,31;331,26;2;MISTO;2;1;WILMAR LUCIO DE LIMA;75940/D;28/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003064/03-20;LICENCIAMENTO;202302181;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;BECO DAS OLIVEIRAS, / RUA CAMPOS SALES, 530;DAS OLIVEIRAS VILA;806;27;012, 011;;4069,36;6377,75;4091,33;16;MISTO;52;4;MARILENE DUTRA RESENDE;MG-19748/D;13/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003154/64-20;REGULARIZAÇÃO;202302185;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PAULO PIEDADE CAMPOS, 289/ TRAVESSA DOIS MIL TREZENTOS E VINTE NOVE, 195;ESTORIL;170;93;10;;855,38;905,58;566,99;6;MISTO;6;1;BRUNO CESAR VIEIRA PIZA;a102079-0;17/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003452/14-20;REGULARIZAÇÃO;202302213;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ASSARAI, 32, 36;DOM BOSCO;270;137;9;;348,00;238,09;179,6;3;RESIDENCIAL;2;0;NATASHI SILVEIRA;A182655-7;24/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003840/26-20;LICENCIAMENTO;202302148;APROVACAO INICIAL;RUA VICENTE RISOLA, 188;SANTA INÊS;430;75;16;;360,00;910,0;563,35;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;03/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002060/60-20;ALVARÁ NA HORA;202302172;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 181;CÉU AZUL;988;42;34;;360,00;233,86;195,2;3;RESIDENCIAL;1;0;ALAN JONES AMARO DE SALLES;MG124163/D;11/04/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003433/56-20;LICENCIAMENTO;202302222;APROVACAO INICIAL;RUA UBERLANDIA, 90;CARLOS PRATES;104;133B;30;;590,00;888,9;584681,00;5;MISTO;2;2;PAULO HENRIQUE SILVA DE SOUZA;A45638;27/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003578/14-20;LICENCIAMENTO;202302152;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SENHORA DA PAZ, 1013;CACHOEIRINHA;348;14;3;;400,00;287,35;287,35;3;RESIDENCIAL;1;0;BRUNA EVELIN DE CASTRO PINTO;A105589-5;03/04/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003745/53-20;LICENCIAMENTO;202302199;APROVACAO INICIAL;RUA DESEMBARGADOR ASSIS ROCHA, 105;BELVEDERE;122;8;31;;420,00;351,63;330,93;2;RESIDENCIAL;1;0;FRANCISCO ALBANO ANDRADE, MARIANA ALMEIDA VENTURA;A 41251-1, A2570173;19/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004171/58-20;REGULARIZAÇÃO;202302189;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA VEREADOR CIRO CANAAN, 419, 421;DO TIROL;227;43;007B;;360,00;294,5;264,41;3;RESIDENCIAL;2;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;18/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004048/23-20;LICENCIAMENTO;202302149;APROVACAO INICIAL;RUA MODESTO CARVALHO ARAUJO, 162, 172;BELVEDERE;122;34;008, 009;;1050,00;1330,03;782,37;2;NÃO RESIDENCIAL;0;12;ADRIANA MACHADO DE FARIA;416215;03/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003948/71-20;LICENCIAMENTO;202302147;APROVACAO INICIAL;RUA ANGRA, 437;NOVA GRANADA;486;15;23;;296,00;741,21;442,67;5;RESIDENCIAL;7;0;MALISA ANDRES CARAM DE SOUSA;A-31907-4;03/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004064/99-20;LICENCIAMENTO;202302191;APROVACAO INICIAL;RUA CONSELHEIRO QUINTILIANO SILVA, 330/ RUA RAFAEL MAGALHAES;AFONSO PENA;120;49;1;;300,00;711,27;419,9;7;RESIDENCIAL;6;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;19/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004349/70-20;LICENCIAMENTO;202302198;APROVACAO INICIAL;RUA PADRE NOBREGA, 292;MINAS BRASIL;801;3;18;;388,00;947,13;581,25;6;RESIDENCIAL;7;0;CRISTIANE TIEMI TABUSADANI;A41220-1;19/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004899/06-20;LICENCIAMENTO;202302224;APROVACAO INICIAL;RUA SAO MATEUS, 549;SÃO JOÃO;427;17;10;;300,00;749,62;448,76;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;27/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004194/48-20;LICENCIAMENTO;202302196;APROVACAO INICIAL;RUA MARIA REGINA DE JESUS, 161, 165;CÉU AZUL;988;77;11;;525,00;379,3;307,38;2;RESIDENCIAL;2;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;19/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004350/94-20;LICENCIAMENTO;202302180;APROVACAO INICIAL;RUA PRIMEIRO DE MAIO, 355;AZUL;354;008A;003, 005;;765,00;1155,3;762,66;6;RESIDENCIAL;15;0;ALVARO POMPEIANO DE MAGALHAES DRUMMOND;A21465-5;13/04/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004289/78-20;LICENCIAMENTO;202302208;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MICHEL JEHA, 160;SÃO BENTO;123;2;13;;450,00;468,66;275,68;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;24/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004466/33-20;LICENCIAMENTO;202302179;APROVACAO INICIAL;RUA ALABASTRO, 607/ RUA PITANGUI, 2848/ RUA PITANGUI, 2850/ RUA PITANGUI, 2852/ RUA PITANGUI, 2854/ RUA PITANGUI, 2856;AMÉRICO WERNECK;130;68;1;;569,5;1846,29;991,6;10;MISTO;7;4;FABIO FELICIO CAMPOS;A494453;11/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000428/57-20;ALVARÁ NA HORA;202302195;APROVACAO INICIAL;RUA BOAVENTURA, 2237;LIBERDADE;339;46;10;;3439,26;10700,9;7003,42;16;RESIDENCIAL;66;0;TULIO LOPES ARQUITETURA LTDA;2308181;19/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004648/51-20;LICENCIAMENTO;202302173;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA DEL REY, / AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001/ AVENIDA PRESIDENTE CARLOS LUZ, 3001;CAPARAÓ;825;033A;001B;;69638,08;120946,26;135801,26;5;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;11/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-005029/11-20;ALVARÁ NA HORA;202302216;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, 10652/ RUA ALGA MARINHA;FLORAMAR;942;024A;013, 008B, 003B, 010A, 006B, 026, 009A, 004B, 007B, 014A, 013A, 011A, 012A;;4846,42;2655,28;3123,86;2;NÃO RESIDENCIAL;0;5;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;26/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-004670/17-20;LICENCIAMENTO;202302209;APROVACAO INICIAL;RUA MARIA FORTUNATA ROTHEIA, 320;PAQUETÁ;310;82;74;;599,96;522,79;441,53;4;RESIDENCIAL;1;0;ANA CAROLINA MATOS DOLABELA;43174-5;24/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-005673/21-20;ALVARÁ NA HORA;202302192;APROVACAO INICIAL;RUA MONTE SANTO, 435;CARLOS PRATES;104;76;036A;;203,1;189,33;189,33;2;RESIDENCIAL;2;0;LORENA BARBARA ATAIDE, DANIEL PEREIRA DOS SANTOS;A194423-1, A194521-1;19/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-005407/56-20;LICENCIAMENTO;202302223;APROVACAO INICIAL;RUA JOSUE AZEVEDO, 293;PLANALTO;947;82;024C, 022B;;530,9;1277,0;795,75;6;RESIDENCIAL;12;0;MARCELO GOULART DE SENA;A23486-9;27/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-005061/47-20;LICENCIAMENTO;202302231;APROVACAO INICIAL;RUA CIPRIANO DE CARVALHO, 780;CINQÜENTENÁRIO;478;3;18;;384,00;1241,93;594,58;8;MISTO;10;1;RUANNA MORENA FERREIRA XAVIER;180860;28/04/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004759/26-20;REGULARIZAÇÃO;202302226;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO LIRIO DOS SANTOS, 69, 71;DE VENDA NOVA ZONA URBANA;888;14;20;;385,00;482,82;383,42;2;MISTO;1;1;VANDER VICENTE DE SOUZA;186729;28/04/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-005106/91-20;LICENCIAMENTO;202302184;APROVACAO INICIAL;AVENIDA DOUTOR CRISTIANO GUIMARAES, 911, 917, 927, 935, 945;PLANALTO;947;131A;004, 003, 005;;1620,00;4623,13;2428,08;10;MISTO;28;4;TULIO LOPES ARQUITETURA LTDA;2308181;17/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-005223/42-20;LICENCIAMENTO;202302220;APROVACAO INICIAL;RUA FERNANDO DE MELO VIANA, 77;DIAMANTE;629;145;23;;294,78;299,83;299,83;4;RESIDENCIAL;1;0;TIAGO CARDOSO DOS SANTOS;221907;26/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005106/92-20;ALVARÁ NA HORA;202302214;APROVACAO INICIAL;RUA BIANCA, 377;DOS BANDEIRANTES;307;97;13;;1030,91;463,04;398,34;3;RESIDENCIAL;1;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;25/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000952/99-20;ALVARÁ NA HORA;202302178;APROVACAO INICIAL;RUA CRISTINA, 529;SION;113;56;014, 015;;756,00;5061,3;2845,67;17;RESIDENCIAL;94;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;11/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005356/22-20;LICENCIAMENTO;202302230;APROVACAO INICIAL;RUA MARQUES DE PARANAGUA, 331;AFONSO PENA;120;51;010, 012;;600,00;1398,0;836,28;10;RESIDENCIAL;14;0;MARCIO FRANCA BAPTISTA DE OLIVEIRA;A103737-4;28/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005648/14-20;LICENCIAMENTO;202302225;APROVACAO INICIAL;RUA SILVESTRE FERRAZ, 431;AMÉRICO WERNECK;130;60;004, 005;;748,8;1812,17;1122,3;5;RESIDENCIAL;12;0;FABIO FELICIO CAMPOS;A494453;27/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005887/40-20;LICENCIAMENTO;202302228;APROVACAO INICIAL;RUA BRANCA DE SOUZA COUTO, 85;DONA CLARA;412;8;27;;372,00;933,04;552,69;6;RESIDENCIAL;6;0;VASCO VITARELLI PORTO;A121234-6;28/04/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-005673/16-20;LICENCIAMENTO;202302210;APROVACAO INICIAL;RUA FURQUIM WERNECK, 604;TUPI;967;104;21;;413,00;313,43;184,37;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;24/04/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002287/67-20;ALVARÁ NA HORA;202302166;APROVACAO INICIAL;RUA OSVALDO LIMA E SILVA, 784;URUCUIA;216;55;9;;360,00;243,54;243,54;2;RESIDENCIAL;2;0;RENATO LUIZ DA SILVA;MG-121872/D;04/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005935/60-20;LICENCIAMENTO;202302171;APROVACAO INICIAL;RUA FLORALIA, 166;ADALBERTO FERRAZ;110;11;18;;300,00;651,03;439,97;5;RESIDENCIAL;6;0;TULIO LOPES ARQUITETURA LTDA;2308181;10/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005913/64-20;LICENCIAMENTO;202302202;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AMELIA CALIXTO PALHARES, / RUA GOIANIA, 338;CAIÇARAS;456;46;2;;432,5;835,64;586,65;6;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;20/04/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-005912/55-20;ALVARÁ NA HORA;202302206;APROVACAO INICIAL;RUA GUSTAVO DA SILVEIRA, 533;EDGARD WERNECK;428;25;004A;;125,04;113,97;97,68;2;RESIDENCIAL;1;0;JOAO CARLOS FERREIRA;22338;20/04/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000176/22-20;LICENCIAMENTO;202302211;APROVACAO INICIAL;RUA VENEZUELA, 181, 185;SION;113;72;11;;330,00;1054,18;491,24;7;MISTO;8;1;HUMBERTO MENDES BRAGA;31838/D;24/04/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000252/02-20;LICENCIAMENTO;202302204;APROVACAO INICIAL;RUA CAETANO DE AZEREDO, 232;DO BARREIRO;200;2;6;;338,00;926,89;546,48;7;RESIDENCIAL;5;0;JULIO CESAR DO NASCIMENTO FARIA;A80711-7;20/04/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
