﻿ID_COLETA_SELETIVA_PORTA_PORTA,ID_BASE_TRECHO,PROGRAMACAO,TURNO,NOME_DISTRITO,COOPERATIVA_RESPONSAVEL,GEOMETRIA
98417,42242,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((612873.709658504 7793340.24917687,612864.499050426 7793349.57727815),(612883.225362822 7793329.0614541,612873.709658504 7793340.24917687),(612891.281552698 7793316.0541017,612883.225362822 7793329.0614541),(612903.79874434 7793278.7816884,612901.143582477 7793289.79944577,612900.830240394 7793290.82923616,612898.323503728 7793299.27751653,612891.281552698 7793316.0541017),(612906.049859832 7793252.23709148,612906.066351522 7793252.24708943,612906.775494131 7793253.23688797,612907.13831128 7793254.14670278,612907.212523879 7793255.34645857,612903.79874434 7793278.7816884))"
98418,43940,SEXTA-FEIRA,DIURNO,S23CS_6,COOPERSOLI BARREIRO,"MULTILINESTRING ((614325.547217851 7793088.93033209,614319.552489048 7793093.53939392,614312.889846857 7793099.9380915,614313.508285179 7793104.25721235))"
98419,45625,QUINTA-FEIRA,DIURNO,S21CS_5,COOPEMAR OESTE,"MULTILINESTRING ((611024.752237864 7791869.07862936,611028.248475846 7791854.22165347),(611021.387933391 7791883.37571924,611024.752237864 7791869.07862936),(611028.248475846 7791854.22165347,611031.546813564 7791840.19450864,611032.214726952 7791837.36508457,611034.985330635 7791825.54749))"
98505,42640,SEXTA-FEIRA,DIURNO,C3CS_6,COOPERSOL LESTE,"MULTILINESTRING ((611073.971682466 7795228.83476074,611059.994976384 7795232.53400778),(611088.904906487 7795224.87556663,611086.826953724 7795225.42545469,611084.278987837 7795226.10531632,611073.971682466 7795228.83476074),(611131.981197089 7795213.16794968,611106.674700945 7795220.04654955,611088.904906487 7795224.87556663),(611146.279491097 7795209.28873928,611136.99467042 7795211.80822645,611131.981197089 7795213.16794968),(611059.994976384 7795232.53400778,611035.356393629 7795239.05268092,611031.596288629 7795240.05247742))"
98506,17201,SÁBADO,DIURNO,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((608095.259380678 7797540.13430243,608074.743720071 7797535.03534031),(608074.743720071 7797535.03534031,608050.550412906 7797528.76661629),(608050.550412906 7797528.76661629,608034.93278381 7797524.72743844),(608034.93278381 7797524.72743844,608024.658461817 7797522.07797774),(608024.658461817 7797522.07797774,608021.607499428 7797521.28813851,608016.511567653 7797519.95840916,608011.761961338 7797518.77864931,608005.247744344 7797517.04900137,608004.992123171 7797516.47911737))"
98507,47290,QUINTA-FEIRA,DIURNO,C4CS_5,ASMARE,"MULTILINESTRING ((611135.073388699 7795512.31705875,611137.027653797 7795519.90551414,611143.179053642 7795543.84064222,611144.044867293 7795548.9795962,611143.789246121 7795549.88941101))"
98508,44471,QUARTA-FEIRA,DIURNO,S1CS_4,COOMARP PAMPULHA,"MULTILINESTRING ((610372.258578724 7794672.98790176,610372.48121652 7794683.98566319),(610372.48121652 7794683.98566319,610372.703854316 7794694.72347755),(610372.703854316 7794694.72347755,610372.934737956 7794705.8912044),(610372.934737956 7794705.8912044,610373.198604974 7794718.52863207),(610373.198604974 7794718.52863207,610373.445980303 7794730.25624496),(610371.805057288 7794651.28231988,610371.969974174 7794659.2606959,610372.027695084 7794662.04013015),(610372.027695084 7794662.04013015,610372.258578724 7794672.98790176),(610373.445980303 7794730.25624496,610373.751076541 7794745.27318831,610373.82528914 7794748.54252284,610372.679116783 7794750.24217688),(610370.007463231 7794631.1964083,610371.433994294 7794632.37616817,610371.59891118 7794640.91443023,610371.805057288 7794651.28231988))"
98509,45777,QUARTA-FEIRA,DIURNO,S13CS_4,COOPEMAR OESTE,"MULTILINESTRING ((610066.131609236 7792526.51481013,610064.301031802 7792527.49461071,610047.314592553 7792536.56276491),(610079.918660899 7792518.27648702,610078.401425549 7792519.63621025,610076.86769851 7792520.46604134,610076.991386173 7792520.71599047,610069.454684487 7792524.75516831,610066.131609236 7792526.51481013),(610047.314592553 7792536.56276491,610025.751709719 7792548.13041035))"
98510,26693,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,N1CS-5,ASSOCIRECICLE,"MULTILINESTRING ((609795.387557622 7807076.30324288,609769.58631082 7807095.63930708,609766.254989725 7807097.82886141,609765.463388671 7807097.8888492))"
98511,44908,QUINTA-FEIRA,DIURNO,C1CS-5,ASSOCIRECICLE,"MULTILINESTRING ((610661.877367931 7795560.64722128,610662.776164959 7795563.94654972,610667.022774772 7795579.63335671,610668.078242841 7795583.5125671),(610671.376580559 7795595.67009248,610675.252127378 7795609.95718438),(610675.252127378 7795609.95718438,610679.127674199 7795624.2942661),(610668.078242841 7795583.5125671,610671.376580559 7795595.67009248),(610646.680276894 7795509.32766723,610648.288216532 7795510.54741895,610658.859388919 7795549.5194863,610659.947840365 7795553.53866821,610661.877367931 7795560.64722128))"
98512,47184,SÁBADO,DIURNO,S4CS_7,ASMARE,"MULTILINESTRING ((610104.647947943 7791571.89911939,610100.978547231 7791557.86197661),(610100.978547231 7791557.86197661,610095.470323241 7791540.73546266),(610095.470323241 7791540.73546266,610090.077541072 7791519.58976681,610089.450856905 7791517.03028778,610089.665248856 7791515.6005788))"
98513,44521,TERÇA-FEIRA,DIURNO,S9CS_3,COOPEMAR OESTE,"MULTILINESTRING ((612916.546819622 7795038.97340648,612919.317423305 7795036.56389693,612929.781399717 7795027.43575493,612932.164448718 7795025.36617619),(613023.206815589 7794929.27573512,613023.610861961 7794928.50589182,613031.452659886 7794915.80847634,613031.625822616 7794915.81847431),(612947.386277289 7795012.08887875,612965.255021877 7794996.42206768,612967.547366592 7794994.41247673),(612967.547366592 7794994.41247673,612976.790958048 7794986.30412716),(612976.790958048 7794986.30412716,612985.712961576 7794978.47572061),(612985.712961576 7794978.47572061,612994.560752506 7794970.88726522),(612994.560752506 7794970.88726522,613003.045726286 7794962.12904793),(613003.045726286 7794962.12904793,613006.327572316 7794956.8601204,613007.011977393 7794955.76034426,613008.438508455 7794953.48080825),(613008.438508455 7794953.48080825,613013.435490099 7794945.4524424),(613013.435490099 7794945.4524424,613018.366504988 7794937.07414778),(613018.366504988 7794937.07414778,613022.580131424 7794930.47549091,613023.206815589 7794929.27573512),(612932.164448718 7795025.36617619,612934.077484595 7795023.69651605,612939.40430001 7795019.04746235),(612939.40430001 7795019.04746235,612947.386277289 7795012.08887875),(612900.302506358 7795053.1405228,612916.546819622 7795038.97340648))"
98514,44067,QUARTA-FEIRA,DIURNO,S11CS_4,ASSOCIRECICLE,"MULTILINESTRING ((609951.638061186 7794984.24454637,609944.175572099 7794955.76034426,609942.749041036 7794950.31145336),(609942.749041036 7794950.31145336,609936.770803921 7794928.84582262,609933.73633322 7794917.45814055),(609952.512120682 7794987.58386667,609951.638061186 7794984.24454637),(609933.73633322 7794917.45814055,609931.468726038 7794908.90988053,609930.405012124 7794904.93069047,609927.931258835 7794895.63258309,609925.77084763 7794887.26428642,609925.65540581 7794886.36446957,609925.680143343 7794885.69460593,609925.779093475 7794885.38466901))"
98515,27273,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605233.86070569 7792294.49203769,605230.735530703 7792304.08008608),(605236.977634835 7792284.95397915,605236.16129625 7792287.45347039,605233.86070569 7792294.49203769),(605230.735530703 7792304.08008608,605227.651584936 7792313.51816498),(605227.651584936 7792313.51816498,605224.551147481 7792323.01623168),(605224.551147481 7792323.01623168,605221.442464182 7792332.55429023),(605221.442464182 7792332.55429023,605221.153859631 7792333.43411115,605219.958212208 7792337.08336835,605218.292551661 7792342.2023264),(605218.292551661 7792342.2023264,605217.649375805 7792344.1719255,605215.216851737 7792351.63040735),(605215.216851737 7792351.63040735,605212.124660126 7792361.09848015),(605212.124660126 7792361.09848015,605211.415517518 7792363.2780365,605209.551956707 7792369.02686635,605209.015976827 7792370.65653463),(605209.015976827 7792370.65653463,605205.948522749 7792380.11460948),(605205.948522749 7792380.11460948,605203.367573485 7792388.04299567,605202.89756036 7792389.48270262),(605202.89756036 7792389.48270262,605202.60895581 7792390.3725215,605200.275381874 7792397.5310644,605199.459043288 7792398.51086496),(605243.178509746 7792266.0578254,605238.569082784 7792280.12496207,605236.977634835 7792284.95397915))"
98516,41529,QUINTA-FEIRA,DIURNO,S22 CS_5,COOMARP PAMPULHA,"MULTILINESTRING ((611520.929426685 7791211.97238143,611510.935463399 7791196.9254442,611504.693359267 7791187.52735715,611502.087672469 7791183.26822409,611501.84029714 7791182.86830549),(611501.84029714 7791182.86830549,611497.923521099 7791177.5593861,611496.175402109 7791174.72996202,611494.897296242 7791172.04050945,611493.825336484 7791169.50102635,611492.654426594 7791165.82177526,611492.134938403 7791163.85217616,611491.532991769 7791161.71261166,611490.914553448 7791158.68322829,611490.617703054 7791156.12374927,611490.337344347 7791152.99438624,611490.329098502 7791148.77524503,611490.411556945 7791145.92582502,611490.782619939 7791144.09619744,611490.88157007 7791143.6762829),(611570.59414688 7791287.15707781,611563.651145983 7791277.13911693,611555.718643769 7791265.27153255,611553.154186194 7791261.40232012,611546.763656865 7791251.75428394,611537.02531475 7791237.31722258,611520.929426685 7791211.97238143),(611490.88157007 7791143.6762829,611491.681416967 7791140.23698297,611492.580213996 7791137.01763826,611494.138678567 7791133.22840955,611495.474505344 7791130.57894883))"
98517,41723,SEGUNDA-FEIRA,DIURNO,V1CS-2,ASSOCIRECICLE,"MULTILINESTRING ((604729.000642825 7807937.44795937,604721.50517036 7807927.70994152),(604748.551539652 7807963.88257868,604742.383648119 7807955.78422708,604738.945131047 7807951.10517949),(604738.945131047 7807951.10517949,604731.0621039 7807940.27738345,604729.000642825 7807937.44795937),(604762.008757543 7807981.42900716,604761.711907147 7807981.94890134,604756.451058488 7807974.73037065,604755.106985866 7807972.8907451,604748.551539652 7807963.88257868))"
98544,29406,SÁBADO,DIURNO,O16CS_7,COOMARP PAMPULHA,"MULTILINESTRING ((605570.216940368 7792895.18976741,605572.71543119 7792890.65069133),(605549.51162534 7792933.01206879,605554.549836206 7792923.81394105,605560.157010327 7792913.56602698),(605567.330894865 7792900.45869494,605570.216940368 7792895.18976741),(605560.157010327 7792913.56602698,605567.330894865 7792900.45869494),(605572.71543119 7792890.65069133,605578.660684927 7792879.88288309),(605578.660684927 7792879.88288309,605584.408038402 7792869.47500158),(605584.408038402 7792869.47500158,605586.279845057 7792866.0756935,605588.893777699 7792861.34665608,605590.378029671 7792858.66720149),(605590.378029671 7792858.66720149,605598.384744482 7792845.03997526),(605598.384744482 7792845.03997526,605611.743012243 7792833.48232778),(605611.743012243 7792833.48232778,605617.770724423 7792828.15341247),(605535.831769654 7792958.12695673,605537.118121364 7792955.75743904,605540.325754795 7792949.84864176,605542.73354133 7792945.42954126),(605542.73354133 7792945.42954126,605545.718536965 7792939.94065851,605546.501892173 7792938.51094951,605549.51162534 7792933.01206879))"
98545,54878,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,S8CS_3,ASMARE,"MULTILINESTRING ((612301.984044243 7794364.5706792,612302.396336458 7794366.06037598,612303.872342587 7794365.44050215,612302.742661918 7794362.69106179,612305.966787038 7794361.24135687,612301.464556053 7794352.16320469))"
98546,47244,TERÇA-FEIRA,DIURNO,S10CS_3,COOPERSOL LESTE,"MULTILINESTRING ((613164.524095135 7795220.23651089,613159.700276221 7795211.1683567))"
98547,45215,QUINTA-FEIRA,DIURNO,S22 CS_5,COOMARP PAMPULHA,"MULTILINESTRING ((610821.714813764 7791023.95065271,610809.313063942 7791055.94414053),(610809.313063942 7791055.94414053,610797.958536347 7791086.14799262))"
98548,34917,QUINTA-FEIRA,DIURNO,P14CS-5,COOMARP PAMPULHA,"MULTILINESTRING ((607550.110122584 7804188.71100391,607531.565218762 7804220.33456703),(607591.364081597 7804115.86583134,607550.844002726 7804187.4612583,607550.110122584 7804188.71100391))"
98549,7613,QUINTA-FEIRA,DIURNO,L13CS-5,COOPERSOL LESTE,"MULTILINESTRING ((611872.944519679 7797932.10451803,611875.253356082 7797940.92272311,611875.591435699 7797942.21246058),(611875.591435699 7797942.21246058,611878.460989514 7797953.14023627,611879.013461081 7797955.25980484),(611879.013461081 7797955.25980484,611879.14539459 7797955.76970105,611881.289314107 7797963.94803637,611881.998456717 7797966.65748486),(611881.998456717 7797966.65748486,611884.282555587 7797975.38570827,611885.024681573 7797978.20513437),(611885.024681573 7797978.20513437,611888.067398118 7797989.79277575),(611888.067398118 7797989.79277575,611888.380740202 7797991.00252951,611891.151343886 7798001.59037438),(611891.151343886 7798001.59037438,611894.325993939 7798013.17801575),(611894.325993939 7798013.17801575,611895.463920453 7798017.3571651,611896.18955475 7798019.99662784,611899.100337787 7798030.65445847,611899.207533761 7798031.04437911))"
98550,58217,QUARTA-FEIRA,DIURNO,S3CS_4,ASMARE,"MULTILINESTRING ((609323.659297139 7793462.84422301,609338.551291937 7793467.44328688,609338.98007584 7793466.82341304),(609355.529485342 7793471.16252984,609338.98007584 7793466.82341304))"
98551,46516,SEXTA-FEIRA,DIURNO,S17CS_6,COOPERSOL LESTE,"MULTILINESTRING ((611903.157293181 7793780.72951837,611888.710573973 7793775.50058271),(611917.447341345 7793785.49854765,611903.157293181 7793780.72951837),(611933.996750847 7793791.0174243,611917.447341345 7793785.49854765),(611888.710573973 7793775.50058271,611883.77131324 7793773.71094698,611876.135661423 7793770.95150866,611875.311076993 7793769.52179967,611874.989489065 7793768.571993))"
98552,44567,SEXTA-FEIRA,DIURNO,S7CS_6,ASMARE,"MULTILINESTRING ((611747.863307554 7794740.86408577,611748.745612894 7794741.49395756,611749.331067839 7794742.57373777,611751.103924363 7794742.08383749,611753.594169341 7794751.13199576),(611753.594169341 7794751.13199576,611755.696859635 7794759.89021304),(611755.696859635 7794759.89021304,611759.423981257 7794777.60660693),(611759.423981257 7794777.60660693,611761.320525446 7794784.85513152,611766.696815927 7794807.5905038,611766.754536836 7794808.50031861,611766.498915663 7794809.52011103,611766.07013176 7794810.50990956,611765.459939282 7794811.4397203,611765.204318109 7794811.67967146))"
98553,44086,TERÇA-FEIRA,DIURNO,S18CS_3,COOMARP PAMPULHA,"MULTILINESTRING ((612198.680106903 7793508.63490243,612186.195898639 7793525.31150796,612162.208737582 7793556.51515656),(612162.208737582 7793556.51515656,612126.92476984 7793603.28563655,612122.983256266 7793608.39459665))"
98554,46599,TERÇA-FEIRA,DIURNO,S10CS_3,COOPERSOL LESTE,"MULTILINESTRING ((613181.073504637 7795417.15642842,613196.798329709 7795429.52391106),(613196.798329709 7795429.52391106,613199.313312219 7795431.51350608,613203.040433841 7795434.46290574,613211.649095286 7795441.27151986),(613211.649095286 7795441.27151986,613216.299751468 7795443.86099278,613223.086081324 7795449.21990199),(613161.596820409 7795401.37963974,613181.073504637 7795417.15642842))"
98555,30991,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O2CS_2,COOMARP PAMPULHA,"MULTILINESTRING ((607604.070927658 7791214.38189099,607604.532694938 7791215.25171393,607604.977970529 7791216.44147176,607605.068674817 7791216.98136187,607604.903757931 7791217.85118483,607604.425498961 7791218.59103422))"
98556,42121,SEXTA-FEIRA,DIURNO,S24CS_6,ASSOCIRECICLE,"MULTILINESTRING ((613471.978645554 7792609.64788865,613488.602267655 7792620.04577219),(613488.602267655 7792620.04577219,613505.778361323 7792630.7935845),(613505.778361323 7792630.7935845,613522.85550486 7792641.48140902),(613522.85550486 7792641.48140902,613524.298527612 7792642.36122994,613539.883173331 7792651.82930274),(613539.883173331 7792651.82930274,613541.268475172 7792652.6691318,613550.03380766 7792658.24799623,613551.179980017 7792659.53773371,613552.309660685 7792661.62730839,613552.672477834 7792662.94703976),(613178.195704977 7792433.6937036,613192.815586913 7792442.58189444,613197.161146858 7792445.23135515),(613454.612897467 7792598.78010074,613471.978645554 7792609.64788865),(613301.37212707 7792504.21934832,613318.614187493 7792514.7771993),(613267.176610775 7792482.97367281,613301.37212707 7792504.21934832),(613250.42930101 7792472.55579334,613267.176610775 7792482.97367281),(613318.614187493 7792514.7771993,613335.40272648 7792525.06510522),(613335.40272648 7792525.06510522,613346.246011729 7792531.70375395,613348.126064229 7792532.85351992,613353.131291716 7792535.91289719,613369.994043302 7792546.13081736),(613387.969983867 7792557.02859915,613396.224074007 7792562.02758162,613412.765237665 7792572.64542039,613417.275714495 7792575.53483226,613420.367906106 7792577.52442728,613421.06880287 7792577.95433977),(613369.994043302 7792546.13081736,613387.969983867 7792557.02859915),(613421.06880287 7792577.95433977,613454.612897467 7792598.78010074),(613233.335665783 7792461.96794846,613250.42930101 7792472.55579334),(613215.978163541 7792451.30011987,613233.335665783 7792461.96794846),(613197.161146858 7792445.23135515,613215.978163541 7792451.30011987),(613170.461103028 7792430.30439349,613178.195704977 7792433.6937036))"
98557,44056,QUARTA-FEIRA,DIURNO,S3CS_4,ASMARE,"MULTILINESTRING ((609398.935609716 7793813.03294311,609384.439415444 7793811.56324226),(609384.439415444 7793811.56324226,609369.423732981 7793810.03355361,609357.054966536 7793808.53385887),(609461.686484808 7793819.55161624,609443.891952818 7793818.10191132),(609443.891952818 7793818.10191132,609428.736091001 7793816.39225932),(609428.736091001 7793816.39225932,609414.107963221 7793814.7425951),(609414.107963221 7793814.7425951,609398.935609716 7793813.03294311),(609483.777101678 7793822.38104033,609469.503545201 7793820.56141071,609466.378370213 7793820.15149414,609461.686484808 7793819.55161624))"
98558,28479,SÁBADO,DIURNO,O8CS_7,COOPEMAR OESTE,"MULTILINESTRING ((608994.130621539 7794282.18744806,609005.847966283 7794247.98440999),(608971.075240887 7794349.5937277,608979.189151674 7794325.81856707),(608979.189151674 7794325.81856707,608994.130621539 7794282.18744806))"
98559,20005,SÁBADO,DIURNO,NO1CS-7,ASSOCIRECICLE,"MULTILINESTRING ((608071.519594951 7797734.59472057,608063.809730533 7797729.82569129,608060.412442684 7797727.72611865,608060.033133847 7797726.7163242),(608084.020294904 7797742.32314748,608078.058549478 7797738.63389841,608073.374909918 7797735.73448858,608071.519594951 7797734.59472057),(608090.592232808 7797746.3923192,608084.020294904 7797742.32314748))"
98560,42634,TERÇA-FEIRA,DIURNO,S8CS_3,ASMARE,"MULTILINESTRING ((612078.925710193 7794100.95433754,612075.957206246 7794101.81416253,612065.625163342 7794104.83354794,612061.782599903 7794105.95332,612061.62592886 7794105.39343398),(612096.415145945 7794096.3752696,612083.823741706 7794099.54462447,612078.925710193 7794100.95433754),(612113.747910655 7794091.74621183,612096.415145945 7794096.3752696),(612125.588943065 7794088.54686305,612122.975010422 7794089.25671856,612113.747910655 7794091.74621183),(612137.396992097 7794085.36751019,612135.286055957 7794085.92739622,612128.277088304 7794087.81701161,612125.588943065 7794088.54686305),(612160.53483119 7794079.30874344,612158.316699074 7794079.8886254,612140.241808378 7794084.59766689,612137.396992097 7794085.36751019),(612168.483825092 7794077.36913824,612160.53483119 7794079.30874344),(612061.62592886 7794105.39343398,612039.139511466 7794111.91210712,612037.84491391 7794110.45240423))"
98561,1853,QUINTA-FEIRA,DIURNO,B18CS_5,COOPERSOLI BARREIRO,"MULTILINESTRING ((603025.409211279 7790443.07888747,603027.915947945 7790431.47125018,603029.03738277 7790426.25231248,603030.455667989 7790425.12254244),(603020.799784317 7790464.07461386,603023.215816696 7790453.24681782,603025.409211279 7790443.07888747),(603030.834976826 7790497.43782288,603020.799784317 7790464.07461386))"
98562,27299,SEGUNDA-FEIRA,DIURNO,O5CS_2,COOPERSOL LESTE,"MULTILINESTRING ((608099.46476127 7795434.36292608,608099.802840886 7795433.04319471,608108.526944151 7795413.5971529),(608108.526944151 7795413.5971529,608113.903234633 7795401.62958885),(608113.903234633 7795401.62958885,608117.358243392 7795393.94115382,608122.355225036 7795382.193545),(608122.355225036 7795382.193545,608124.41668611 7795377.34453202,608130.469135823 7795363.1174279,608131.912158575 7795359.72811779),(608131.912158575 7795359.72811779,608143.283177859 7795333.00355748,608143.942845403 7795332.09374268,608144.97357594 7795330.65403573,608145.105509448 7795330.52406219))"
98563,44744,SEXTA-FEIRA,DIURNO,S2CS_6,COOMARP PAMPULHA,"MULTILINESTRING ((610920.813370514 7794293.51514234,610917.374853441 7794280.6377635),(610917.374853441 7794280.6377635,610913.771419484 7794267.16050676),(610924.441542004 7794307.09237874,610921.654446632 7794296.6645013,610920.813370514 7794293.51514234),(610913.771419484 7794267.16050676,610912.567526218 7794262.65142456,610910.192723059 7794253.76323373))"
98564,67763,SEM COLETA SELETIVA,SEM COLETA PORTA A PORTA,O3CS_2,COOPERSOLI BARREIRO,"MULTILINESTRING ((609605.625942839 7791362.32177826,609601.676183421 7791361.30198583),(609601.676183421 7791361.30198583,609594.988803697 7791359.56233992,609591.047290124 7791358.52255157,609589.488825551 7791358.46256379),(609589.488825551 7791358.46256379,609586.998580575 7791358.10263704,609582.925133492 7791358.3425882,609576.303720523 7791358.99245592),(609576.303720523 7791358.99245592,609567.629092322 7791359.67231754,609561.09838364 7791359.84228294))"
