ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
455;VIADUTO;;POLYGON ((610179.90 7797087.93, 610193.95 7797094.87, 610187.52 7797105.54, 610183.18 7797113.03, 610179.33 7797119.47, 610171.14 7797134.07, 610158.33 7797155.79, 610152.67 7797165.73, 610145.48 7797178.46, 610138.44 7797190.58, 610131.82 7797202.03, 610127.07 7797210.31, 610121.48 7797219.78, 610120.61 7797221.34, 610122.45 7797222.45, 610110.03 7797244.22, 610105.73 7797251.80, 610100.54 7797260.48, 610096.02 7797268.47, 610091.47 7797276.43, 610087.33 7797283.16, 610083.82 7797288.69, 610079.25 7797295.59, 610074.55 7797302.50, 610070.68 7797307.93, 610066.40 7797313.45, 610061.43 7797319.39, 610056.04 7797325.38, 610049.24 7797332.45, 610043.04 7797338.22, 610018.92 7797333.44, 610019.45 7797333.10, 610024.29 7797329.91, 610027.82 7797327.00, 610028.51 7797326.45, 610032.20 7797323.44, 610035.76 7797320.34, 610039.62 7797316.57, 610044.54 7797311.29, 610049.53 7797305.47, 610053.71 7797300.65, 610057.29 7797295.94, 610061.31 7797290.32, 610064.94 7797285.15, 610068.76 7797279.14, 610072.82 7797272.70, 610077.03 7797265.51, 610081.28 7797257.95, 610086.82 7797248.68, 610091.70 7797240.21, 610096.61 7797231.69, 610101.90 7797222.57, 610108.16 7797211.80, 610115.01 7797199.83, 610121.54 7797188.67, 610129.07 7797175.66, 610135.37 7797164.63, 610142.66 7797152.02, 610149.85 7797139.76, 610157.51 7797126.59, 610162.74 7797117.14, 610168.43 7797107.56, 610173.30 7797099.25, 610179.90 7797087.93))
456;VIADUTO;;POLYGON ((611273.50 7797842.36, 611269.46 7797827.23, 611262.32 7797801.01, 611258.79 7797787.63, 611255.08 7797773.93, 611251.63 7797760.66, 611249.39 7797752.35, 611244.95 7797735.35, 611243.04 7797727.61, 611240.89 7797719.98, 611248.52 7797717.73, 611261.35 7797766.82, 611280.98 7797840.51, 611273.50 7797842.36))
457;VIADUTO;;POLYGON ((612392.78 7802267.23, 612398.78 7802272.73, 612377.28 7802296.93, 612371.14 7802291.53, 612392.78 7802267.23))
458;VIADUTO;;POLYGON ((603108.27 7791253.98, 603114.23 7791259.50, 603109.53 7791264.65, 603103.42 7791271.41, 603099.67 7791276.34, 603096.14 7791281.41, 603092.09 7791287.00, 603085.92 7791297.37, 603081.14 7791306.70, 603074.89 7791321.12, 603070.33 7791335.17, 603067.39 7791346.05, 603064.74 7791360.38, 603063.71 7791368.99, 603063.12 7791378.80, 603063.13 7791389.88, 603063.74 7791397.89, 603064.76 7791409.39, 603065.92 7791417.08, 603068.20 7791428.18, 603071.58 7791439.80, 603078.50 7791458.40, 603084.67 7791471.71, 603077.61 7791475.02, 603070.77 7791460.46, 603065.85 7791448.03, 603060.84 7791431.20, 603057.98 7791418.11, 603057.16 7791410.01, 603055.94 7791398.91, 603055.73 7791390.50, 603055.52 7791381.67, 603056.22 7791368.25, 603057.10 7791358.69, 603059.15 7791345.17, 603062.24 7791333.33, 603066.73 7791319.50, 603073.05 7791304.35, 603077.54 7791295.53, 603081.43 7791288.47, 603085.03 7791282.96, 603088.71 7791277.22, 603092.39 7791272.29, 603097.31 7791266.19, 603102.76 7791259.72, 603108.27 7791253.98))
459;VIADUTO;;POLYGON ((601586.99 7786054.23, 601587.55 7786059.23, 601579.95 7786059.18, 601575.36 7786059.13, 601569.89 7786059.37, 601564.29 7786059.81, 601559.02 7786060.44, 601554.38 7786061.16, 601554.04 7786055.94, 601558.73 7786055.48, 601564.05 7786054.83, 601569.70 7786054.34, 601575.53 7786054.09, 601581.64 7786054.13, 601586.99 7786054.23))
460;VIADUTO;;POLYGON ((606270.69 7795825.35, 606274.38 7795796.18, 606296.91 7795801.70, 606289.32 7795829.69, 606270.69 7795825.35))
461;VIADUTO;;POLYGON ((604497.19 7792989.53, 604512.01 7792984.10, 604520.25 7793001.56, 604506.07 7793006.67, 604497.19 7792989.53))
462;VIADUTO;;POLYGON ((607497.02 7795914.26, 607518.47 7795907.37, 607546.17 7795898.39, 607592.68 7795881.45, 607612.70 7795874.46, 607682.98 7795849.98, 607703.99 7795842.64, 607719.03 7795838.17, 607720.49 7795845.71, 607721.59 7795850.59, 607712.27 7795853.21, 607678.91 7795864.53, 607655.14 7795872.75, 607630.28 7795881.49, 607607.43 7795889.59, 607581.80 7795898.65, 607556.70 7795907.37, 607526.58 7795917.72, 607501.20 7795926.63, 607497.02 7795914.26))
463;VIADUTO;;POLYGON ((606384.58 7795852.23, 606386.24 7795823.09, 606448.31 7795837.66, 606441.83 7795865.90, 606384.58 7795852.23))
464;VIADUTO;;POLYGON ((611660.89 7803862.49, 611689.40 7803844.34, 611697.45 7803856.68, 611669.02 7803874.38, 611660.89 7803862.49))
465;VIADUTO;;POLYGON ((610320.85 7807851.28, 610327.20 7807849.80, 610330.60 7807849.36, 610334.44 7807849.36, 610338.13 7807850.10, 610341.09 7807851.28, 610344.04 7807853.05, 610346.85 7807855.57, 610348.92 7807858.08, 610350.99 7807861.33, 610362.07 7807892.06, 610365.53 7807900.73, 610366.48 7807901.69, 610368.05 7807902.50, 610369.82 7807902.60, 610371.54 7807902.13, 610372.85 7807900.87, 610373.46 7807899.19, 610373.22 7807897.14, 610372.06 7807895.74, 610370.98 7807894.99, 610369.49 7807894.62, 610367.81 7807894.67, 610366.60 7807895.46, 610364.73 7807897.45, 610362.91 7807892.81, 610366.32 7807891.03, 610368.28 7807890.52, 610370.24 7807890.66, 610372.48 7807891.26, 610374.34 7807892.20, 610375.74 7807893.41, 610376.72 7807894.62, 610377.47 7807896.16, 610377.93 7807897.84, 610377.75 7807899.52, 610377.23 7807901.48, 610376.44 7807903.02, 610375.18 7807904.74, 610373.46 7807906.05, 610371.36 7807906.61, 610368.93 7807906.89, 610366.18 7807906.23, 610363.89 7807905.11, 610361.94 7807903.62, 610359.85 7807900.48, 610366.20 7807918.80, 610357.19 7807920.87, 610336.51 7807866.35, 610332.37 7807864.58, 610325.43 7807866.65, 610320.85 7807851.28))
466;VIADUTO;;POLYGON ((610228.96 7807813.36, 610240.01 7807812.60, 610248.96 7807811.84, 610263.65 7807811.17, 610277.14 7807811.61, 610292.63 7807811.94, 610304.86 7807812.61, 610325.45 7807813.60, 610335.36 7807813.05, 610348.79 7807811.39, 610360.91 7807808.86, 610369.94 7807807.10, 610374.23 7807806.88, 610379.41 7807807.43, 610385.68 7807808.53, 610389.87 7807809.96, 610395.04 7807812.28, 610399.01 7807815.14, 610403.96 7807818.99, 610407.38 7807822.74, 610411.34 7807828.02, 610414.20 7807832.87, 610416.08 7807837.71, 610417.29 7807843.11, 610417.95 7807848.50, 610417.62 7807853.24, 610417.07 7807858.64, 610415.97 7807863.15, 610413.87 7807868.44, 610388.11 7807923.16, 610380.30 7807919.18, 610390.64 7807895.19, 610397.58 7807878.90, 610401.98 7807867.78, 610404.62 7807861.17, 610406.06 7807855.66, 610406.61 7807851.04, 610406.61 7807845.75, 610405.40 7807840.80, 610403.52 7807836.17, 610401.21 7807832.21, 610397.58 7807827.58, 610393.28 7807823.84, 610388.55 7807820.97, 610384.14 7807819.21, 610380.73 7807818.00, 610371.81 7807813.82, 610335.91 7807819.32, 610310.39 7807819.37, 610291.81 7807818.39, 610264.07 7807817.24, 610254.52 7807817.52, 610245.71 7807818.06, 610229.44 7807819.12, 610228.96 7807813.36))
467;TUNEL;TUNEL CINCO MIL E SETENTA E OITO;POLYGON ((608696.79 7788913.21, 608656.94 7788848.83, 608662.55 7788845.31, 608701.92 7788910.31, 608696.79 7788913.21))
468;TUNEL;TUNEL QUATRO MIL TREZENTOS E VINTE E CINCO;POLYGON ((618457.69 7806269.18, 618515.85 7806380.50, 618499.72 7806388.45, 618441.51 7806277.05, 618457.69 7806269.18))
469;TUNEL;TUNEL CINCO MIL E SETENTA E NOVE;POLYGON ((613787.25 7801193.43, 613785.93 7801198.42, 613579.60 7801430.66, 613574.65 7801422.61, 613773.77 7801201.93, 613777.08 7801190.05, 613787.25 7801193.43))
470;TUNEL;TUNEL CINCO MIL E OITENTA;POLYGON ((599232.00 7788453.49, 599194.27 7788658.13, 599178.47 7788655.55, 599216.31 7788451.03, 599223.93 7788452.21, 599232.00 7788453.49))
471;TUNEL;TUNEL OTAVIO PINTO DA SILVA;POLYGON ((610896.56 7792284.54, 610894.56 7792276.83, 610905.67 7792273.64, 610916.24 7792268.63, 610919.84 7792264.08, 610922.01 7792257.99, 610922.53 7792252.11, 610921.33 7792244.48, 610919.18 7792240.40, 610916.70 7792235.61, 610912.14 7792232.49, 610905.83 7792233.61, 610892.57 7792238.65, 610890.81 7792230.41, 610905.78 7792225.59, 610914.34 7792223.92, 610921.26 7792227.62, 610926.08 7792231.81, 610929.37 7792238.02, 610930.78 7792244.27, 610931.02 7792251.47, 610930.70 7792260.75, 610927.82 7792268.62, 610918.34 7792275.57, 610907.18 7792281.15, 610896.56 7792284.54))
472;TUNEL;TUNEL DA LAGOINHA;POLYGON ((611131.87 7798075.02, 611150.36 7798111.83, 611164.01 7798150.83, 611166.36 7798182.92, 611180.67 7798303.73, 611189.32 7798389.86, 611197.25 7798442.12, 611204.31 7798494.16, 611213.68 7798531.65, 611232.78 7798573.45, 611219.08 7798578.14, 611198.90 7798529.84, 611191.33 7798504.62, 611182.68 7798447.31, 611174.39 7798395.05, 611163.58 7798306.76, 611145.20 7798182.06, 611145.56 7798157.55, 611142.68 7798147.10, 611135.11 7798127.63, 611128.98 7798110.70, 611115.65 7798084.39, 611131.87 7798075.02))
473;TUNEL;TUNEL PREFEITO SOUZA LIMA;POLYGON ((611128.27 7798115.56, 611136.57 7798131.83, 611144.86 7798156.98, 611144.65 7798176.36, 611189.94 7798504.86, 611176.71 7798508.38, 611171.10 7798480.02, 611127.91 7798158.04, 611124.49 7798138.06, 611115.30 7798114.88, 611112.63 7798116.74, 611105.21 7798104.85, 611099.64 7798096.85, 611095.86 7798099.94, 611091.05 7798093.75, 611105.79 7798081.44, 611114.10 7798092.54, 611122.45 7798105.24, 611128.27 7798115.56))
474;TUNEL;TUNEL PRESIDENTE TANCREDO NEVES;POLYGON ((611164.49 7798127.84, 611176.81 7798162.52, 611205.47 7798445.64, 611212.30 7798498.91, 611200.08 7798502.16, 611161.66 7798169.72, 611149.94 7798135.73, 611141.05 7798120.91, 611155.21 7798112.47, 611164.49 7798127.84))
475;TUNEL;TUNEL CINCO MIL E OITENTA E UM;POLYGON ((613626.26 7801342.62, 613724.63 7801231.63, 613726.82 7801227.42, 613735.72 7801232.53, 613732.77 7801238.27, 613632.20 7801350.68, 613618.55 7801361.85, 613611.39 7801353.35, 613626.26 7801342.62))
476;TUNEL;TUNEL CINCO MIL E OITENTA E DOIS;POLYGON ((612035.02 7803784.52, 611958.54 7803792.17, 611932.97 7803794.51, 611931.51 7803782.17, 611933.96 7803781.58, 611935.03 7803781.63, 611963.59 7803777.18, 612006.82 7803773.32, 612047.48 7803764.61, 612086.05 7803754.38, 612122.18 7803740.18, 612157.03 7803724.78, 612176.74 7803715.00, 612183.57 7803725.30, 612139.52 7803747.20, 612096.96 7803764.64, 612035.02 7803784.52))
477;TUNEL;TUNEL CINCO MIL E OITENTA E TRÊS;POLYGON ((611756.97 7805086.60, 611773.90 7805086.10, 611773.90 7805133.98, 611769.05 7805185.32, 611759.75 7805243.10, 611747.41 7805289.73, 611733.94 7805337.67, 611710.81 7805399.53, 611679.14 7805469.57, 611631.40 7805547.28, 611592.00 7805595.96, 611568.04 7805629.03, 611557.62 7805620.10, 611592.05 7805576.42, 611625.51 7805529.64, 611648.94 7805493.42, 611673.96 7805448.64, 611698.83 7805394.55, 611716.64 7805347.87, 611733.53 7805289.67, 611745.73 7805234.47, 611753.54 7805180.37, 611756.99 7805135.51, 611756.99 7805097.57, 611756.97 7805086.60))
478;TUNEL;TUNEL ARQUITETO OSCAR NIEMEYER;POLYGON ((610038.08 7811516.24, 610112.04 7811383.75, 610114.58 7811370.71, 610115.86 7811361.78, 610117.22 7811349.34, 610140.76 7811351.13, 610139.46 7811362.73, 610138.32 7811371.61, 610136.89 7811379.97, 610135.12 7811388.73, 610051.67 7811532.27, 610051.80 7811531.31, 610051.39 7811530.48, 610050.90 7811529.90, 610050.23 7811529.49, 610049.46 7811529.02, 610048.97 7811529.14, 610048.56 7811528.53, 610048.52 7811527.45, 610048.15 7811526.04, 610047.54 7811524.44, 610046.65 7811522.58, 610045.46 7811521.16, 610044.07 7811519.92, 610042.52 7811518.55, 610041.09 7811517.60, 610039.76 7811516.79, 610038.08 7811516.24))
479;TRINCHEIRA;TRINCHEIRA AYRTON SENNA;POLYGON ((610430.22 7807844.83, 610400.37 7807867.30, 610382.31 7807880.89, 610373.80 7807887.41, 610369.46 7807879.44, 610429.03 7807832.46, 610441.35 7807819.78, 610454.09 7807805.27, 610479.58 7807777.05, 610489.54 7807762.02, 610505.62 7807734.64, 610510.60 7807724.41, 610519.77 7807705.14, 610526.85 7807708.97, 610518.51 7807729.59, 610510.00 7807745.52, 610498.22 7807766.71, 610482.47 7807786.99, 610467.86 7807804.80, 610454.99 7807819.74, 610430.22 7807844.83))
480;TRINCHEIRA;TRINCHEIRA QUATRO MIL CENTO E SETENTA E OITO;POLYGON ((609952.84 7808210.05, 609957.12 7808205.93, 609961.85 7808200.02, 609964.56 7808194.71, 609966.69 7808185.37, 609968.58 7808176.39, 609969.29 7808167.29, 609969.53 7808153.71, 609969.29 7808137.99, 609969.65 7808132.79, 609969.96 7808125.70, 609980.24 7808125.70, 609979.89 7808136.34, 609979.65 7808150.99, 609979.53 7808161.15, 609978.94 7808176.07, 609978.00 7808186.00, 609976.22 7808195.81, 609969.96 7808206.08, 609966.65 7808212.82, 609960.74 7808219.08, 609956.56 7808222.92, 609952.09 7808225.00, 609946.78 7808227.52, 609943.05 7808228.59, 609937.60 7808229.25, 609929.43 7808229.69, 609919.12 7808229.75, 609907.21 7808225.88, 609898.28 7808220.22, 609892.32 7808216.06, 609886.37 7808211.89, 609879.52 7808204.74, 609872.08 7808194.62, 609864.63 7808185.09, 609853.62 7808171.64, 609838.73 7808150.25, 609847.60 7808144.16, 609864.73 7808168.10, 609882.10 7808190.79, 609886.24 7808196.58, 609892.14 7808203.55, 609898.64 7808208.63, 609906.68 7808213.71, 609914.12 7808217.26, 609921.80 7808218.36, 609929.43 7808219.45, 609936.67 7808219.14, 609942.65 7808217.81, 609946.91 7808216.35, 609950.11 7808213.79, 609952.84 7808210.05))
481;TRINCHEIRA;;POLYGON ((609498.06 7789729.45, 609482.86 7789711.66, 609483.74 7789709.01, 609484.59 7789706.86, 609485.81 7789704.64, 609487.46 7789702.07, 609489.15 7789700.05, 609490.70 7789698.72, 609493.42 7789696.63, 609496.91 7789694.90, 609499.34 7789694.05, 609502.02 7789693.35, 609504.93 7789693.32, 609508.16 7789693.95, 609521.66 7789709.60, 609519.23 7789709.61, 609516.13 7789710.09, 609513.20 7789710.86, 609509.92 7789712.22, 609507.43 7789713.65, 609504.23 7789715.97, 609502.94 7789717.29, 609501.13 7789719.50, 609499.44 7789722.44, 609498.31 7789726.29, 609498.06 7789729.45))
482;TRINCHEIRA;;POLYGON ((608649.44 7804525.28, 608673.26 7804490.25, 608680.21 7804493.50, 608681.14 7804493.94, 608687.80 7804497.08, 608663.14 7804533.40, 608649.44 7804525.28))
