﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
6055,,Registro Documental Solicitado,"POLYGON ((608480.5 7796129.5,608478.8 7796124,608482.6 7796122.5,608481.9 7796120,608485.6 7796119,608485.4 7796118,608489.44 7796116.5,608492.7 7796115.5,608493.75 7796115.5,608495.06 7796115,608498 7796125,608484.56 7796129,608484.5 7796128.5,608480.5 7796129.5))"
6056,,Registro Documental Solicitado,"POLYGON ((608482.1 7796140,608479.7 7796132,608496.8 7796127,608496.6 7796126.5,608499.3 7796125.5,608501.9 7796134.5,608482.1 7796140))"
6057,,Tombado,"POLYGON ((611418 7795485,611409.1 7795487.5,611408.94 7795486.5,611408.06 7795486.5,611403.2 7795488,611403.9 7795490.5,611409.8 7795488.5,611409.94 7795489,611411.94 7795488.5,611412.5 7795490.5,611414.25 7795490,611414.9 7795492.5,611411.7 7795493.5,611412.06 7795494.5,611410.7 7795495,611410.44 7795494,611405.3 7795495.5,611405.5 7795496.5,611395.06 7795499,611393.6 7795493.5,611393.2 7795493.5,611392 7795489,611395.9 7795488,611395.1 7795485,611406.4 7795482,611406.8 7795482,611416.5 7795479.5,611418 7795485))"
6058,,Registro Documental Solicitado,"POLYGON ((609211.8 7798054.5,609206.44 7798056,609206.75 7798057,609203.75 7798058,609203.4 7798056.5,609198.6 7798058,609196.1 7798050,609209.4 7798046,609211.8 7798054.5))"
6059,,Registro Documental Aprovado,"POLYGON ((608790 7795810,608795.6 7795811.5,608794.9 7795814.5,608799.7 7795815.5,608795.56 7795832.5,608789.8 7795831,608791.3 7795825,608786.56 7795824,608790 7795810))"
6060,,Registro Documental Aprovado,"POLYGON ((610814.8 7794287.5,610813.4 7794282.5,610815.6 7794281.5,610815.75 7794282,610823.44 7794280,610824.5 7794284,610826.25 7794283.5,610827.6 7794288.5,610828 7794290,610829.2 7794294.5,610817.56 7794297.5,610815.4 7794289.5,610817.4 7794289,610816.8 7794287,610814.8 7794287.5))"
6061,,Registro Documental Aprovado,"POLYGON ((610829.56 7794289.5,610826.56 7794279,610836.56 7794276,610837.2 7794278.5,610837.3 7794278.5,610838 7794281.5,610835.25 7794282,610836.8 7794288,610839.56 7794287,610841.7 7794295,610830.1 7794298,610829.2 7794294.5,610828 7794290,610829.56 7794289.5))"
6062,,Registro Documental Solicitado,"POLYGON ((612178.06 7794734,612178.56 7794728.5,612180.7 7794729,612181.1 7794725,612179 7794724.5,612179.75 7794716.5,612192 7794718,612190.06 7794736.5,612181.25 7794735.5,612181.3 7794734.5,612178.06 7794734))"
6063,,Registro Documental Solicitado,"POLYGON ((611318.94 7794279,611316.7 7794270.5,611317.06 7794270.5,611321.6 7794269.5,611325 7794268.5,611329.06 7794267.5,611332.8 7794266.5,611334.56 7794273,611332.8 7794273.5,611332.25 7794271.5,611332.1 7794271.5,611331.8 7794270.5,611324.25 7794272.5,611325.5 7794277,611331.1 7794275.5,611331.75 7794277.5,611334.7 7794277,611336.5 7794283.5,611320.5 7794287.5,611318.25 7794279,611318.94 7794279))"
6064,,Registro Documental Aprovado,"POLYGON ((611146.3 7793312.5,611135.25 7793315.5,611134.94 7793314.5,611120.56 7793318.5,611119 7793312.5,611128.6 7793310,611127.3 7793305,611143.25 7793301,611146.3 7793312.5))"
6065,,Registro Documental Aprovado,"POLYGON ((611917.5 7794415,611921.6 7794412.5,611921 7794411.5,611928.7 7794407.5,611931.75 7794413,611926.7 7794415.5,611927.5 7794417,611932.7 7794414.5,611932.7 7794414.5,611935.75 7794420,611935.75 7794420,611923.5 7794426.5,611917.5 7794415))"
6067,,Registro Documental Aprovado,"POLYGON ((611136.06 7794835,611137.4 7794832.5,611145.1 7794820,611145.94 7794820.5,611147.2 7794818.5,611151.6 7794821,611153.25 7794818.5,611155.06 7794819.5,611158.56 7794813.5,611162.8 7794816,611155.3 7794828.5,611152.94 7794827,611149.06 7794833.5,611151.44 7794835,611147.75 7794841,611144.75 7794839,611144.2 7794840,611136.06 7794835))"
6068,,Registro Documental Aprovado,"POLYGON ((608788.9 7796208.5,608797 7796206.5,608797.56 7796208.5,608797.6 7796208.5,608802.1 7796225.5,608801.75 7796226,608802.4 7796228.5,608798 7796229.5,608797.56 7796228,608796.7 7796228,608796.5 7796227.5,608796.4 7796227,608793.94 7796227.5,608788.9 7796208.5))"
6069,,Registro Documental Solicitado,"POLYGON ((613196.94 7794572,613196.56 7794570.5,613198.06 7794570,613195.94 7794563,613210.94 7794558.5,613213.4 7794566.5,613196.94 7794572))"
6070,,Registro Documental Aprovado,"POLYGON ((608778.6 7796209.5,608787 7796207.5,608791.25 7796222.5,608790.94 7796222.5,608791.7 7796225.5,608787.8 7796226.5,608787.3 7796224.5,608786.56 7796225,608786.3 7796224,608782.9 7796225,608778.6 7796209.5))"
6071,,Registro Documental Solicitado,"POLYGON ((609863.8 7797065,609859.8 7797050,609879.75 7797045,609884.2 7797044,609884.7 7797044,609887.9 7797043,609892.5 7797042,609892.9 7797044,609897.56 7797043,609900.25 7797055,609878.56 7797060,609877.7 7797056,609874.1 7797056.5,609873.56 7797054.5,609870.75 7797055,609870.44 7797054,609867 7797054.5,609867.44 7797056.5,609872.8 7797055,609874.44 7797062,609863.8 7797065))"
6072,,Registro Documental Solicitado,"POLYGON ((612901.2 7795800.5,612904.6 7795806.5,612903.94 7795806.5,612907.25 7795812.5,612907.9 7795812,612909.8 7795815.5,612904 7795819,612902.6 7795816.5,612899.2 7795818.5,612895.9 7795812.5,612894.9 7795813,612892.2 7795808.5,612896.4 7795806,612895.06 7795803.5,612901.2 7795800.5))"
6073,,Registro Documental Aprovado,"POLYGON ((611723.7 7794345,611721.9 7794338.5,611722.56 7794338.5,611719.7 7794328,611720.3 7794328,611719.94 7794326.5,611727.4 7794324.5,611731.9 7794341,611728.94 7794342,611729.3 7794343.5,611723.7 7794345))"
6074,,Registro Documental Aprovado,"POLYGON ((608868.6 7796589,608861.75 7796564,608885 7796558,608888.06 7796569,608886.75 7796569.5,608890.56 7796583,608868.6 7796589))"
6085,Irmandade do Vale do Jatoba,Tombado,"POLYGON ((599362.2 7788997,599358.94 7788995.5,599367.6 7788978,599368.94 7788975.5,599369.75 7788974,599373.1 7788967,599374.25 7788965,599375.6 7788965,599384 7788970,599384 7788970,599384 7788970,599450.8 7789010,599437 7789033.5,599414.3 7789022.5,599411.06 7789021,599408.2 7789019.5,599404.8 7789018,599394.9 7789013,599392.6 7789012,599389.6 7789010.5,599387.4 7789009.5,599385.5 7789008.5,599373.44 7789002.5,599367 7788999,599362.2 7788997))"
6089,,Registro Documental Aprovado,"POLYGON ((612311.4 7793611,612309.2 7793608.5,612313 7793605,612315.44 7793602.5,612316.4 7793601.5,612317 7793602.5,612322.75 7793596.5,612322.1 7793596,612326.56 7793591.5,612332.5 7793598,612327.8 7793602.5,612328.8 7793603.5,612324 7793608,612321.56 7793605.5,612317.6 7793609.5,612320.06 7793612,612317.8 7793614,612313.06 7793609,612311.4 7793611))"
6090,,Tombado,"POLYGON ((611346.5 7796056,611345 7796049.5,611352 7796048,611353.9 7796055.5,611352.25 7796056,611353.06 7796059,611354.94 7796058.5,611357.7 7796070,611357.3 7796070,611358.5 7796074.5,611351.06 7796076.5,611348.56 7796066.5,611349.75 7796066,611347.25 7796056,611346.5 7796056))"
6091,,Tombado,"POLYGON ((610356.8 7796467.5,610355.1 7796461.5,610355.3 7796460.5,610355.6 7796459.5,610356.1 7796459,610356.7 7796458.5,610358.56 7796458,610358.4 7796457,610361 7796456.5,610360.06 7796453,610367.2 7796451,610368.2 7796454.5,610368.6 7796454.5,610371.1 7796464,610356.8 7796467.5))"
6092,,Registro Documental Aprovado,"POLYGON ((611963.5 7794364,611969.25 7794354.5,611983 7794363,611980.6 7794366.5,611979.7 7794366,611977.8 7794369.5,611977.1 7794369,611975.6 7794371.5,611963.5 7794364))"
6093,,Registro Documental Aprovado,"POLYGON ((611970.56 7794353,611976.4 7794343.5,611985.06 7794349,611983.44 7794351.5,611986.1 7794353.5,611986.3 7794353,611985.44 7794352.5,611986.8 7794350,611993.1 7794354,611992.6 7794354.5,611986.94 7794364,611982.6 7794361.5,611983 7794360.5,611970.56 7794353))"
6094,,Registro Documental Aprovado,"POLYGON ((612749.6 7794498.5,612757.44 7794481,612758.25 7794481,612759.7 7794478,612759 7794477.5,612761.9 7794471,612762.25 7794471,612762.5 7794470.5,612767 7794472.5,612766.9 7794473,612770.5 7794474.5,612770.1 7794475.5,612771.9 7794476,612770.1 7794480,612768.25 7794479,612765.25 7794486,612763.1 7794485,612762.56 7794486,612765.9 7794487.5,612761.4 7794497.5,612765.06 7794499.5,612763 7794504,612749.6 7794498.5))"
6101,Chamini Olaria da antiga Fazenda do Pico,Processo de tombamento aberto,"POLYGON ((601003.4 7789319.5,601003.4 7789319.5,601003.4 7789319.5,601003.3 7789320,601003.3 7789320,601003.25 7789320.5,601003.2 7789320.5,601003.06 7789320.5,601003 7789321,601002.9 7789321,601002.75 7789321,601002.6 7789321.5,601002.5 7789321.5,601002.4 7789321.5,601002.2 7789321.5,601002.06 7789322,601001.9 7789322,601001.7 7789322,601001.5 7789322,601001.3 7789322,601001.1 7789322.5,601000.94 7789322.5,601000.75 7789322.5,601000.56 7789322.5,601000.3 7789322.5,601000.1 7789322.5,600999.94 7789322.5,600999.7 7789322.5,600999.5 7789322.5,600999.3 7789322.5,600999.1 7789322.5,600998.9 7789322.5,600998.7 7789322,600998.5 7789322,600998.3 7789322,600998.2 7789322,600998 7789322,600997.9 7789321.5,600997.7 7789321.5,600997.56 7789321.5,600997.44 7789321,600997.3 7789321,600997.2 7789321,600997.1 7789320.5,600997 7789320.5,600996.94 7789320.5,600996.9 7789320,600996.8 7789320,600996.75 7789320,600996.75 7789319.5,600996.75 7789319.5,600996.75 7789319.5,600996.75 7789319,600996.75 7789319,600996.8 7789318.5,600996.9 7789318.5,600996.94 7789318.5,600997 7789318,600997.1 7789318,600997.2 7789318,600997.3 7789317.5,600997.44 7789317.5,600997.56 7789317.5,600997.7 7789317,600997.9 7789317,600998 7789317,600998.2 7789317,600998.3 7789316.5,600998.5 7789316.5,600998.7 7789316.5,600998.9 7789316.5,600999.1 7789316.5,600999.3 7789316.5,600999.5 7789316.5,600999.7 7789316.5,600999.94 7789316.5,601000.1 7789316.5,601000.3 7789316.5,601000.56 7789316.5,601000.75 7789316.5,601000.94 7789316.5,601001.1 7789316.5,601001.3 7789316.5,601001.5 7789316.5,601001.7 7789316.5,601001.9 7789317,601002.06 7789317,601002.2 7789317,601002.4 7789317,601002.5 7789317.5,601002.6 7789317.5,601002.75 7789317.5,601002.9 7789317.5,601003 7789318,601003.06 7789318,601003.2 7789318,601003.25 7789318.5,601003.3 7789318.5,601003.3 7789319,601003.4 7789319,601003.4 7789319,601003.4 7789319.5))"
6122,,Processo de tombamento aberto,"MULTIPOLYGON (((612076.2 7795356,612072.7 7795343.5,612072.25 7795343.5,612070.2 7795335,612068.9 7795327.5,612068.9 7795322,612069.2 7795318.5,612069.3 7795317,612070.06 7795313.5,612070.44 7795312,612071.7 7795307.5,612072.9 7795304.5,612074.5 7795301,612089.2 7795275,612107 7795286,612092.7 7795311.5,612091.6 7795314,612090.9 7795317.5,612090.1 7795321,612090 7795324,612090.1 7795328.5,612090.5 7795332,612091.2 7795335.5,612091.75 7795338.5,612089.25 7795339,612079.1 7795357,612076.2 7795356),(612078.8 7795334,612081.8 7795333.5,612081.2 7795328.5,612077.9 7795328.5,612078.8 7795334),(612077.8 7795319,612077.75 7795324,612081.44 7795324,612081.75 7795319.5,612077.8 7795319),(612078.3 7795316.5,612081.9 7795317.5,612082.25 7795315.5,612078.7 7795314.5,612078.3 7795316.5),(612080.25 7795309.5,612083.6 7795310.5,612085.06 7795307,612082.2 7795305.5,612080.25 7795309.5),(612086.44 7795297.5,612084.7 7795300.5,612087.9 7795302,612089.6 7795299,612086.44 7795297.5),(612090.3 7795290.5,612093.4 7795292,612095.94 7795288,612092.9 7795286,612090.3 7795290.5)))"
6123,,Processo de tombamento aberto,"POLYGON ((611343.4 7796359.5,611341.3 7796352,611350.7 7796349.5,611352.44 7796356,611353.44 7796356,611353.25 7796355.5,611354.5 7796355,611354.6 7796355.5,611366.4 7796352.5,611366.4 7796352.5,611366.4 7796352.5,611367.94 7796358.5,611367.94 7796358.5,611368.7 7796361,611354.6 7796365,611357.1 7796374,611361.4 7796373,611361.3 7796373,611362.06 7796372.5,611362.2 7796373,611368.9 7796371,611366.94 7796376,611366.8 7796377,611363.75 7796378,611363.94 7796378.5,611362.1 7796379,611361.94 7796378,611358.4 7796379,611360.06 7796385.5,611350.94 7796388,611348 7796377,611343.8 7796361.5,611343.4 7796359.5))"
6124,,Registro Documental Solicitado,"POLYGON ((608264.56 7796375,608261.9 7796375.5,608261.6 7796374.5,608258.75 7796375.5,608258.75 7796375.5,608245.4 7796379.5,608243.06 7796371.5,608243.5 7796371.5,608243.25 7796370.5,608247.4 7796369.5,608247.56 7796370,608255.8 7796368,608255.56 7796367,608261.75 7796365.5,608264.56 7796375))"
6125,,Registro Documental Aprovado,"POLYGON ((608243.3 7797903,608246 7797892,608246.44 7797890,608246.44 7797890,608265.9 7797895,608264.44 7797901,608262.1 7797900.5,608261.3 7797904,608263.6 7797904.5,608262.8 7797907.5,608257.6 7797906.5,608258.3 7797903.5,608257.2 7797903,608256.3 7797906,608243.3 7797903))"
6126,,Registro Documental Aprovado,"POLYGON ((607443 7797841,607442.56 7797829,607449.4 7797828.5,607449.75 7797840.5,607447.1 7797840.5,607447.1 7797841,607443 7797841))"
6127,,Registro Documental Solicitado,"POLYGON ((612917.9 7795788,612923.3 7795797,612909.06 7795805.5,612907.44 7795803,612905.25 7795804,612901.6 7795798,612913.06 7795791,612912.8 7795791,612917.9 7795788))"
6128,,Registro Documental Aprovado,"POLYGON ((612550 7795093.5,612553.94 7795089.5,612555.6 7795091.5,612566.44 7795080.5,612564.75 7795079,612575.6 7795068,612578.3 7795070.5,612572.1 7795077,612575.2 7795080,612572.9 7795082,612576.7 7795086,612562.1 7795100.5,612556.8 7795095.5,612554.3 7795098,612550 7795093.5))"
6129,,Processo de tombamento aberto,"POLYGON ((611613.75 7798033,611593.94 7798039.5,611592.8 7798037,611600.2 7798034,611598.8 7798029,611600.44 7798028.5,611600 7798027.5,611610.6 7798023.5,611613.75 7798033))"
6130,,Processo de tombamento aberto,"POLYGON ((611583.2 7798031,611583.2 7798017,611586.7 7798015.5,611588.6 7798015,611588.6 7798015,611589.2 7798016.5,611601.56 7798012,611601.25 7798011,611607.25 7798008.5,611610.94 7798019,611595.2 7798024.5,611595.9 7798026.5,611585.6 7798030,611583.2 7798031))"
6131,,Processo de tombamento aberto,"POLYGON ((611591.75 7798008.5,611588.94 7798001.5,611595.5 7797999,611594.6 7797997,611598.44 7797995.5,611602.1 7798004.5,611602.7 7798004,611604.44 7798008.5,611592.2 7798013.5,611590.5 7798009,611591.75 7798008.5))"
6132,,Processo de tombamento aberto,"POLYGON ((611585 7798001,611585 7797996.5,611589.9 7797994.5,611588.25 7797990.5,611588.7 7797990.5,611587.8 7797988.5,611596.06 7797984.5,611596.06 7797984.5,611598.25 7797990,611597.6 7797990.5,611599.44 7797995,611585 7798001))"
6141,,Registro Documental Aprovado,"POLYGON ((606333.44 7797765,606331.56 7797754,606336.1 7797753,606336.44 7797753,606336.3 7797754,606343 7797753,606345 7797766,606340.25 7797766.5,606340 7797764,606333.44 7797765))"
6161,,Registro Documental Aprovado,"POLYGON ((608760.1 7798039.5,608756.8 7798028,608766.6 7798025,608769.9 7798036.5,608765 7798038,608764.75 7798037,608761.6 7798038,608761.9 7798039,608760.1 7798039.5))"
6181,,Tombado,"POLYGON ((611732.2 7795081,611730.44 7795074.5,611740.8 7795071.5,611741.8 7795075.5,611743 7795075,611743.3 7795076,611745 7795082.5,611736.3 7795085,611735 7795080,611732.2 7795081))"
6201,,Tombado,"MULTIPOLYGON (((610558.9 7796525,610555.94 7796525.5,610556.3 7796526.5,610549.75 7796528,610549.4 7796527.5,610548 7796521,610557.5 7796519,610558.9 7796525)),((610548.5 7796516.5,610545.06 7796522.5,610538.3 7796518.5,610541.8 7796512.5,610548.5 7796516.5)))"
6222,,Registro Documental Aprovado,"POLYGON ((610311.8 7795784,610309 7795773.5,610331 7795767.5,610333.8 7795778.5,610311.8 7795784))"
5912,,Registro Documental Aprovado,"POLYGON ((610746.1 7795163.5,610741.4 7795145,610752.75 7795142,610754.9 7795150,610758.4 7795163.5,610754.9 7795164.5,610746.94 7795166.5,610746.1 7795163.5))"
5913,,Registro Documental Aprovado,"POLYGON ((610614.7 7795109.5,610612.3 7795100.5,610617.75 7795099,610616.4 7795094,610615 7795094.5,610614.4 7795092.5,610611.94 7795093,610610.9 7795089,610618.6 7795087,610620.56 7795087.5,610627.56 7795085.5,610632.6 7795104.5,610614.7 7795109.5))"
5914,,Tombado,"POLYGON ((613187.2 7796620.5,613191.3 7796604.5,613198.3 7796606,613198.2 7796607,613200.2 7796607.5,613198.7 7796612,613198.06 7796612,613195.3 7796622.5,613187.2 7796620.5))"
5915,,Tombado,"POLYGON ((611782.7 7798179,611783.3 7798177,611804.1 7798172.5,611812.2 7798179.5,611811.75 7798180,611805.44 7798181.5,611799.8 7798183,611800.7 7798187,611794.25 7798188,611782.7 7798179))"
5916,,Registro Documental Aprovado,"POLYGON ((612199.75 7797792,612194.75 7797804,612191.9 7797802.5,612189.2 7797803,612189.4 7797801,612185.7 7797800.5,612183.7 7797809,612172.44 7797806,612172.06 7797807,612165 7797805,612167.1 7797797.5,612164.25 7797797.5,612164.3 7797793.5,612161.75 7797793.5,612161.75 7797791.5,612174.06 7797791.5,612180.56 7797792,612188.44 7797792,612199.75 7797792))"
5917,,Tombado,"POLYGON ((610497.44 7796497.5,610497.3 7796497,610499.4 7796493.5,610504.06 7796493.5,610505 7796496.5,610510.3 7796499.5,610508.4 7796503,610504.2 7796510.5,610500.94 7796510,610497.44 7796497.5))"
5918,,Tombado,"POLYGON ((610477.5 7796515.5,610469.25 7796518,610469.06 7796517.5,610466.2 7796518,610464.7 7796513,610467.25 7796512.5,610466.4 7796509,610474.94 7796506.5,610477.5 7796515.5))"
5919,,Tombado,"POLYGON ((610428.56 7796335.5,610411 7796340.5,610407.75 7796328.5,610424.6 7796324,610425.75 7796328,610426.44 7796328,610428.56 7796335.5))"
5921,Hotel Forever,Tombado,"POLYGON ((610939.44 7797502,610949.25 7797499.5,610954.3 7797518.5,610944.5 7797521.5,610940.56 7797506.5,610939.44 7797502))"
5922,"Hotel Vênus, J.B.,Queiroga",Tombado,"POLYGON ((610946.44 7797488.5,610946.9 7797488.5,610947.6 7797488,610956 7797486,610963.94 7797516,610963.5 7797516.5,610954.3 7797518.5,610946.7 7797489.5,610946.44 7797488.5))"
5923,,Tombado,"POLYGON ((610362.8 7796209.5,610358.9 7796194.5,610370.5 7796191.5,610371.56 7796195,610372.75 7796195,610372.44 7796192.5,610373 7796192.5,610372.6 7796191,610375.25 7796190.5,610375.75 7796192,610383.25 7796190,610394.6 7796187,610397.9 7796200.5,610393.3 7796201.5,610392.8 7796199,610367.3 7796206,610366.3 7796203,610365.4 7796203,610364.2 7796198,610363.25 7796198.5,610364.3 7796202,610364.8 7796202,610366.4 7796208.5,610362.8 7796209.5),(610371.2 7796199,610371.6 7796201,610372.56 7796200.5,610372.44 7796200,610373.06 7796200,610372.75 7796198.5,610371.2 7796199))"
5924,Centro Cultural UFMG,Tombado,"POLYGON ((611404.4 7797441,611403 7797435.5,611443.8 7797424.5,611447.7 7797427,611455.94 7797459,611444.6 7797461.5,611443.56 7797456.5,611440.5 7797457.5,611437.1 7797444,611430.06 7797446,611433.44 7797458.5,611419.8 7797462.5,611415.75 7797447,611414 7797447.5,611417.9 7797462,611410.44 7797464,611405.1 7797443.5,611405 7797443,611407.06 7797442.5,611406.44 7797440.5,611404.4 7797441))"
5926,,Tombado,"POLYGON ((611280 7796085,611268.3 7796088.5,611267.5 7796085.5,611267.94 7796085,611267.06 7796082,611278.4 7796079,611280 7796085))"
5927,,Processo de tombamento aberto,"POLYGON ((611241.8 7797104.5,611243.56 7797104,611256.9 7797100,611260.7 7797115.5,611246.75 7797119,611245.8 7797119.5,611241.8 7797104.5))"
5928,,Processo de tombamento aberto,"POLYGON ((609731.94 7797033.5,609729.1 7797023,609731.1 7797022.5,609748.4 7797018,609750.56 7797026.5,609749.4 7797028.5,609731.94 7797033.5))"
5929,,Processo de tombamento aberto,"POLYGON ((611686.7 7795639.5,611685.1 7795633.5,611687.4 7795633,611687.7 7795634,611694.4 7795632,611697.06 7795642.5,611689.75 7795644,611688.3 7795639,611686.7 7795639.5))"
5911,,Registro Documental Aprovado,"POLYGON ((610746.1 7795163.5,610742.56 7795164.5,610736.8 7795143,610736.7 7795142.5,610755.1 7795137,610756.2 7795137,610763.1 7795163,610758.5 7795164.5,610758.4 7795163.5,610754.9 7795150,610752.75 7795142,610741.3 7795145,610746.1 7795163.5))"
5930,,Tombado,"POLYGON ((610937.56 7797262,610944.2 7797260,610944.44 7797261,610946.06 7797267.5,610947.6 7797274,610948.8 7797278,610951.25 7797277.5,610954.06 7797288.5,610945.1 7797291,610937.56 7797262))"
6066,,Registro Documental Aprovado,"POLYGON ((612915.1 7793884.5,612910.7 7793882,612909.7 7793877.5,612912.5 7793872.5,612907.2 7793869.5,612905.44 7793863.5,612908.75 7793858,612917.25 7793862.5,612918.94 7793859.5,612926.75 7793864,612922 7793872.5,612921.1 7793872,612920.6 7793873,612918.6 7793871.5,612918.06 7793872.5,612920.94 7793874.5,612915.1 7793884.5))"
