﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-028863/20-68;REGULARIZAÇÃO;202100422;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FREI LUIZ DE SOUZA, 301, 303;JOÃO PINHEIRO;240;1;3;;300;224,38;211.891;2;MISTO;1;1;ADRIANA DUARTE BRINA LAGE;A59163-7;12/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-074903/20-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PIUM I, 787;ADALBERTO FERRAZ;110;6;11;;300;357,16;210,09;2;NÃO RESIDENCIAL;0;1;ANDREA GUIMARAES BURATTO;A19160-4;31/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-000755/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MEDITACAO, 71, 73;JULIANA;959;107;5;;360;147,79;147,79;1;RESIDENCIAL;2;0;MARINA PERDIGAO ROMANO;A138602-6;05/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-052364/20-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BRAGANCA, 170/ RUA PACIFICO FARIA, 395;CIDADE JARDIM;441;103;1;;379,5;271,74;271,74;1;RESIDENCIAL;2;0;TATIANY GONCALVES REZENDE MACIEIRA;A1319299;02/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-091025/20-49;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DA FORTUNA, 285;MIRAMAR;222;21;035A;;193,26;168,59;152,25;2;RESIDENCIAL;1;0;GIOVANA MILENA BLEY;45648-9;22/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-040029/20-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAYMUNDO VAZ DE MELO, 125;DONA CLARA;412;42;28;;360;1122,88;728,22;8;RESIDENCIAL;5;0;ALEXANDRE MARCOS DE AZEVEDO;69947;22/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010639/21-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CACONDE, 988;INDUSTRIAL MELO VIANA;377;22;11;;300;142,32;110,23;2;RESIDENCIAL;1;0;EUGENIO MARCOS DA SILVA;66481/D-MG;30/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-088031/20-73;REGULARIZAÇÃO;202100406;LEVANTAMENTO TOTAL;RUA CASTELO DE EDIMBURGO, 18/ RUA CASTELO GUIMARAES;DO CASTELO;295;39;15;;420;1533,24;905,71;10;RESIDENCIAL;7;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;06/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-038965/20-64;LICENCIAMENTO;201139159;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOANESIA, 61;OITAVA SEÇÃO SUBURBANA;108;2;031, 032;;800;2654,98;1613,63;9;RESIDENCIAL;12;0;DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA;88067/D, 88067/D, 88067/D;30/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-051804/16-43;LICENCIAMENTO;201700701;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PERNAMBUCO, 1011, 1017, 1025;QUINTA SEÇÃO URBANA;5;4;014A, 018A;;1793,9;9951,96;5189,25;17;NÃO RESIDENCIAL;0;14;FARKASVOLGYI ARQUITETURA LTDA, FARKASVOLGYI ARQUITETURA LTDA;640-8, 640-8;02/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-081475/20-79;REGULARIZAÇÃO;202100439;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CAMILO RODRIGUES CHAVES, 151;ARAGUAIA;203;68;23;;360;123,84;123,84;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;22/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031867/21-78;ALVARÁ NA HORA;202100424;APROVACAO INICIAL;RUA IDALISIO ARANHA FILHO, 93/ RUA NIACTOR ANDRADE PINTO;BRAÚNAS;325;29;1;;360;234,11;234,11;3;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;14/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-081485/20-22;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE RAIMUNDO DE SOUZA, 112;IPÊ;874;63;11;;360;878,14;576,76;5;RESIDENCIAL;8;0;RODRIGO SOARES DE FREITAS, RODRIGO SOARES DE FREITAS;A141809-2, A141809-2;30/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-093625/20-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSORA ACIDALIA LOTT, 45;MARIANO DE ABREU;448;124;16;;360;311,37;238,76;3;RESIDENCIAL;1;0;DAVID BRAGA MARTINS, DAVID BRAGA MARTINS, DAVID BRAGA MARTINS;MG-41817/D, MG-41817/D, MG-41817/D;06/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-078314/20-61;LICENCIAMENTO;202100420;APROVACAO INICIAL;RUA EURITA, 127;SÉTIMA SEÇÃO SUBURBANA;107;012D;010, 009;;800;1352,64;798,99;3;RESIDENCIAL;20;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;12/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-000369/21-56;LICENCIAMENTO;202100403;APROVACAO INICIAL;RUA PISA, 145;DOS BANDEIRANTES;307;88;8;;1000;492,37;436,57;3;RESIDENCIAL;1;0;THAUANE ALVES PINHEIRO;2524481;05/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010026/21-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONSTANTINO SIQUEIRA DOS SANTOS, 125;PAQUETÁ;310;81;1;;362,94;237,42;196,73;3;RESIDENCIAL;2;0;RENATA MARIA DE ABREU, RENATA MARIA DE ABREU;A27908-0, A27908-0;09/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-076807/20-58;LICENCIAMENTO;202100423;APROVACAO INICIAL;RUA DELFIM, 576;MIRAMAR;222;10;23;;360;533,65;443,56;6;RESIDENCIAL;8;0;ALEXANDRE MARCOS DE AZEVEDO;69947;13/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001779/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMERICO FERREIRA CARDOSO, 19;DOS COQUEIROS;743;128;14;;431,22;300,38;284,58;3;RESIDENCIAL;2;0;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;18/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-084218/20-52;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BUENO DO PRADO, 630;JOÃO PINHEIRO;240;3;19;;380,07;269,08;215,13;3;RESIDENCIAL;1;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;19/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-079520/20-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOARES NOGUEIRA, 538;CAMARGOS;277;64;17;;348;376,89;344;3;RESIDENCIAL;1;0;TAIS SANT ANNA COIMBRA ANDRADE;218510;17/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-080837/20-22;REGULARIZAÇÃO;202100402;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA BERNARDO MASCARENHAS, / RUA CARVALHO DE ALMEIDA, 176;CIDADE JARDIM;125;3;11;;1358,35;811,12;471,31;5;NÃO RESIDENCIAL;0;1;ANGELA BEATRIZ DE NOGUEIRA CARVALHO;A18154-4;05/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-087772/20-37;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR SYLVIO MENICUCCI, 110;DO CASTELO;295;70;6;;425,1;1169,95;795,13;6;RESIDENCIAL;9;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;26/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-092491/20-97;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SABINO JOSE FERREIRA, 263;DO TIROL;227;80;6;;390;315,39;281,24;3;RESIDENCIAL;1;0;ISABELLE MORAIS DIAS;248963/D;22/07/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-009501/21-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OPHIL RIBEIRO, 11;CINQÜENTENÁRIO;478;25;023C;;408;331,1;277,73;3;RESIDENCIAL;1;0;ANGELICA MIRANDA RODRIGUES;A1261665;01/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091708/20-41;REGULARIZAÇÃO;202100432;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JUIZ DE FORA, 1242;DÉCIMA SEGUNDA SEÇÃO URBANA;12;29;004B;;156,48;273,87;161,1;2;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;16/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-004661/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMIDIO FURTADO, 716, 720;LETÍCIA;975;28;19;;360;226,79;208,65;3;RESIDENCIAL;2;0;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023;01/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-015314/21-78;REGULARIZAÇÃO;202100449;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GURUPA, 33/ RUA JABORANDI, 68/ RUA JABORANDI, 100/ RUA JABORANDI, 110/ RUA SAMBEATIBA;SANTA CRUZ;850;81;022, 020, 021, 019, 005, 003, 027, 023, 024, 025, 026, 002, 004, 001;;5925,1;6358,6;5.258;7;NÃO RESIDENCIAL;0;1;GISELE SILVEIRA BORGES DE CARVALHO, SERGIO ATHIE;A20244-4, 070890;30/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-092137/20-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OTY DA COSTA LAGE, 265;SÃO BENTO;123;42;024, 038;;900;719,56;614,87;6;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;30/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-082781/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARROCOS, 235;COPACABANA;320;65;030A;;180;106,05;106,05;1;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;08/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-089508/20-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE FARIA TAVARES, 45;OURO PRETO;304;93;14;;360;456,55;390,46;5;RESIDENCIAL;8;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;09/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091482/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ETELVINA ANDRADE PEREIRA, 39, 43;MANTIQUEIRA;969;145;3;;360;436,11;409,54;2;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;22/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-088656/20-71;REGULARIZAÇÃO;202100408;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SAO JOAQUIM, 441;SAGRADA FAMÍLIA;425;85;7;;390;420;420;4;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;06/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-012692/21-09;REGULARIZAÇÃO;202100400;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BALDIM, 62;PROVIDÊNCIA;922;9;19;;330;254,17;254,17;2;RESIDENCIAL;1;0;SONIA MARIA SALOME MOLLER;A10046-3;02/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-092341/20-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE TANCREDO NEVES, 1163, 1179/ RUA EPHIGENIA NATIVIDADE;DOS MANACÁS;809;62;40;;611,12;950,37;705,74;2;NÃO RESIDENCIAL;0;2;ANDREA MICHELINI DE MOURA;A319325;14/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-015561/21-47;LICENCIAMENTO;202100430;APROVACAO INICIAL;AVENIDA DOM PEDRO I, 635/ RUA TELES DE MENEZES, 40/ RUA TELES DE MENEZES, 68/ RUA TELES DE MENEZES, 88;SANTA BRANCA;956;14;008, 007, 009, 006;;1440;3270,42;1287,93;4;NÃO RESIDENCIAL;0;3;ANA BEATRIZ LODI, ANA BEATRIZ LODI;A170313, A170313;16/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-093172/20-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE FARIA TAVARES, 21;OURO PRETO;304;93;15;;360;228,35;190,61;1;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;30/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-009688/21-63;LICENCIAMENTO;202100401;APROVACAO INICIAL;RUA PIUM I, 506, 512;SEGUNDA SEÇÃO SUBURBANA;102;009C;009A;;1127,83;3.782;1.805;9;MISTO;38;1;GUSTAVO BUZELIN GODINHO, GUSTAVO BUZELIN GODINHO;A22715-3, A22715-3;05/07/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-000108/21-72;LICENCIAMENTO;202100441;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA CRISTIANO MACHADO, 1704, 1704, 1708, 1708, 1710, 1710, 1712, 1712, 1714, 1714, 1716, 1716, 1718, 1718/ RUA DOUTOR JARBAS VIDAL GOMES, 30/ RUA DOUTOR JARBAS VIDAL GOMES, 30;CIDADE NOVA;429;29;028, 029;;1155;5625,67;3505,8;14;NÃO RESIDENCIAL;0;134;IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA;A-44534-7, A-44534-7, A-44534-7;23/07/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-002818/21-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO BERNARDO, 107;CINQÜENTENÁRIO;478;18;11;;376;162,93;162,93;2;RESIDENCIAL;1;0;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;15/07/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-093557/20-39;LICENCIAMENTO;202100405;APROVACAO INICIAL;RUA CORONEL JOAQUIM DOS SANTOS, 1122, 1152/ RUA ERNESTO GAZZOLLI, 94;CÉU AZUL;988;67;6;;353;297,4;297,4;2;RESIDENCIAL;3;0;ANDERSON LOCHA MARTINHAO;A26218-8;06/07/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-011818/21-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA JOSE LOPES MURADAS, / RUA JOSE FERREIRA MAGALHAES, 30;FLORAMAR;942;63;2;;514;393,51;334,39;2;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;31/07/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-006370/21-58;LICENCIAMENTO;202100407;APROVACAO INICIAL;RUA AFONSO CRUZ, 74;DO TREVO;983;3;33;;1000;593,75;547,01;4;RESIDENCIAL;1;0;CLAUDIA DE ARAUJO ARAGAO;A66396-4;06/07/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-000210/21-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO LUCAS, 490;SAGRADA FAMÍLIA;425;9;029A;;200;280,46;164,98;2;NÃO RESIDENCIAL;0;1;RAFAELA APARECIDA VIVAS DO PRADO, RAFAELA APARECIDA VIVAS DO PRADO;A86651-2, A86651-2;30/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-009968/21-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 30;PARAÍSO;451;88;014B;;236,72;212,07;193,88;2;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO, CELIA MARCIA SILVEIRA CARDOSO;A9071-9, A9071-9;09/07/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-005272/21-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MELO TEIXEIRA, 187;DA GLÓRIA;252;83;6;;560;154,93;148,33;2;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;19/07/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
