﻿ID_WPID,SIGLA_AP,LOCAL_INSTALACAO,NOME_BAIRRO,EQUIPAMENTO,GEOMETRIA
52,AP 02,"RUA CORNÉLIO MACHADO, 30",VILA TRINTA E UM DE MARÇO,S,POINT (604642.5 7796922.5)
53,AP 03,"RUA IMBIACA, 84",VILA TRINTA E UM DE MARÇO,N,POINT (604689.5 7796957.5)
54,AP 01,"BECO SÃO JOSÉ, 40",VILA DOS ANJOS,S,POINT (605236.3 7808131.5)
55,AP 02,"BECO SANTA MÔNICA, 91",VILA DOS ANJOS,S,POINT (605212.44 7808097.5)
56,AP 03,"BECO SÃO MARCOS, 156",VILA DOS ANJOS,S,POINT (605198.44 7808144.5)
57,AP 04,"BECO SANTANA, 39",VILA DOS ANJOS,S,POINT (605242.56 7808072)
58,AP 05,"BECO EGITO, 91",VILA DOS ANJOS,S,POINT (605285.06 7808100.5)
59,AP 05,"BECO SOSSEGO, 30",VILA MONTE SÃO JOSÉ,S,POINT (609567.94 7794514)
60,AP 06,"BECO SOSSEGO, 75",VILA MONTE SÃO JOSÉ,S,POINT (609575.75 7794488)
61,AP 07,"RUA PACHA, 30",VILA MONTE SÃO JOSÉ,S,POINT (609596.6 7794515)
62,AP 09,"RUA PACHA, 180",VILA MONTE SÃO JOSÉ,S,POINT (609592.2 7794458)
63,AP 08,"RUA EUCALIPTO, 30",VILA MONTE SÃO JOSÉ,S,POINT (609636.94 7794500)
64,AP 03,"RUA DA ASSEMBLEIA, 149",VILA MONTE SÃO JOSÉ,S,POINT (609594.56 7794546.5)
65,AP 02,"RUA DA ASSEMBLEIA, 207",VILA MONTE SÃO JOSÉ,S,POINT (609519.5 7794570.5)
66,AP 01,"BECO COQUEIRO, 124",VILA MONTE SÃO JOSÉ,S,POINT (609684.06 7794498.5)
67,AP 04,"BECO MINÉRIO, 16",VILA MONTE SÃO JOSÉ,S,POINT (609527.3 7794519.5)
68,AP 01,"RUA ARCOS, 351",VILA VERA CRUZ II,S,POINT (615368.56 7797966.5)
69,AP 01,"RUA SÃO LUIZ, 31B",VILA CONJUNTO NOVO DOM BOSCO,S,POINT (603815.9 7797317.5)
70,AP 02,"RUA SANTA MARIA, 20",VILA CONJUNTO NOVO DOM BOSCO,S,POINT (603797.5 7797386)
71,AP 03,RUA SANTA MARIA DE CÁSSIA ESQUINA COM RUA ARUERA,VILA CONJUNTO NOVO DOM BOSCO,S,POINT (603717.1 7797373.5)
72,AP 01,"RUA SILVA ALVARENGA, 910",VILA SÃO GERALDO,S,POINT (615286.7 7799685.5)
73,AP 02,"RUA SILVA ALVARENGA, 864C",VILA SÃO GERALDO,S,POINT (615276.4 7799638)
74,AP 01,"PRÓXIMO À AVENIDA AFONSO PENA, 1659",VILA SANTA ISABEL,S,POINT (612605.6 7794524.5)
75,AP 01,"BECO VIZEU, 28",VILA INESTAN,S,POINT (610002.4 7801914.5)
76,AP 02,"BECO GLUCINHO, 253",VILA INESTAN,S,POINT (609999.2 7801995.5)
77,AP 01,"RUA COSTA JÚNIOR, 73",VILA MALOCA,S,POINT (609672.94 7801415.5)
78,AP 02,"RUA COSTA JÚNIOR, 153",VILA MALOCA,S,POINT (609653.5 7801469.5)
154,AP 03,"BECO PONTA PORÃ, 214",VILA UNIÃO,S,POINT (613193.3 7796967.5)
155,AP 02,"RUA MODESTINO ROCHA, 89",VILA NOVA CACHOEIRINHA II,S,POINT (609314.75 7800565.5)
156,AP 01,"BECO SILVEIRA MARTINS, 82",VILA NOVA CACHOEIRINHA II,S,POINT (609284.75 7800510.5)
157,AP 05,"TRAVESSA ANDIROBA, 143",VILA ANDIROBA,S,POINT (612413.94 7803048)
158,AP 02,"TRAVESSA ANDIROBA, 16",VILA ANDIROBA,S,POINT (612387 7802962.5)
159,AP 01,"TRAVESSA ANDIROBA, 25",VILA ANDIROBA,S,POINT (612366.25 7802936.5)
160,AP 04,"TRAVESSA ANDIROBA, 52",VILA ANDIROBA,S,POINT (612406.56 7803006.5)
161,AP 03,"RUA ARAUA, 65",VILA ANDIROBA,S,POINT (612468 7803142)
162,AP 01,"RUA ITU, 42",VILA DO POMBAL,S,POINT (610980.44 7799667)
163,AP 01,"RUA ONÉSIMO SEPÚLVEDA E SILVA, 169",VILA SÃO DIMAS,S,POINT (613031.75 7803576.5)
164,AP 02,"RUA ONOFRE FIRMINO DA SILVA, 155",VILA SÃO DIMAS,S,POINT (613016.2 7803606.5)
165,AP 03,"RUA ONÉSIMO SEPÚLVEDA E SILVA, 188",VILA SÃO DIMAS,S,POINT (612990.7 7803638.5)
166,AP 02,"BECO PARAÍSO, 30",VILA PARAÍSO,S,POINT (614989.44 7797038.5)
167,AP 01,"RUA DESEMBARGADOR VELOSO, 20/30",VILA PARAÍSO,S,POINT (614907.4 7797114.5)
168,AP 04,"BECO DO ANDRÉ, 40",VILA SÃO VICENTE,S,POINT (612706.44 7797347.5)
169,AP 01,"RUA NEFELINA, 105",VILA SÃO VICENTE,S,POINT Z (612786 7797249.5 0)
170,AP 02,"BECO DO ANDRÉ, 270",VILA SÃO VICENTE,S,POINT (612763.4 7797266)
171,AP 01,"RUA BELÉM, 457",VILA BELÉM,S,POINT (615032.3 7797705.5)
172,AP 03,"BECO GUAIAUNA, 207",VILA DELTA,S,POINT (604224.94 7796618)
173,AP 04,"BECO GUAIAUNA, 299",VILA DELTA,S,POINT (604321.1 7796596.5)
174,AP 01,"RUA QUINZE DE NOVEMBRO, 60",VILA DELTA,S,POINT (604282.5 7796653)
175,AP 02,"BECO FELICIDADE, 31",VILA DELTA,S,POINT (604182.94 7796554)
176,AP 02,"BECO DO RESENDE, 163",VILA NOVA AMÉRICA,S,POINT (605943.75 7810713)
177,AP 03,"RUA RETIRO DAS CHÁCARAS, 76",VILA NOVA AMÉRICA,S,POINT (605882.4 7810706.5)
178,AP 01,"BECO DO RESENDE, 73",VILA NOVA AMÉRICA,S,POINT (605886.4 7810780.5)
179,AP 01,"RUA BELÉM, 653",VILA VERA CRUZ I,S,POINT (615282.2 7798415.5)
180,AP 01,"RUA DOUTOR BENEDITO XAVIER, 155A",VILA BOA UNIÃO I,S,POINT (612333.75 7803391)
181,AP 02,"BECO NOSSA SENHORA DA APARECIDA, 30",VILA BOA UNIÃO I,S,POINT (612274.8 7803335.5)
182,AP 03,"RUA OSCAR LOBO PEREIRA, 55",VILA BOA UNIÃO I,S,POINT (612292.9 7803402.5)
183,AP 01,"RUA GUIOMAR PARANHOS, 42",VILA ENGENHO NOGUEIRA,S,POINT (606194.7 7800429.5)
184,AP 08,"RUA MIGUEL ARANHA DE AZEVEDO, 318",VILA BIQUINHAS,S,POINT (610932.75 7806258.5)
185,AP 01,"AVENIDA AMAZONAS, 6728",VILA NOVA GAMELEIRA III,S,POINT (605323.75 7795451.5)
186,AP 01,"RUA ITABIRINHA, 94",VILA VÁRZEA DA PALMA,S,POINT (606212.8 7807601)
187,AP 01,"BECO DA GROTA, 205",VILA CONJUNTO MINASCAIXA,S,POINT (609083.2 7810092.5)
188,AP 01,"RUA ZENILHA PAIXÃO, 177",VILA ALTA TENSÃO,S,POINT (604512.75 7792096.5)
189,AP 02,"RUA DIVA TAVARES, 173",VILA ALTA TENSÃO,N,POINT (604580.3 7791819.5)
190,AP 01,"RUA COARI, 210",VILA GROTA,S,POINT (615185.94 7799129)
191,AP 02,"BECO COARIA, 55",VILA GROTA,N,POINT (615142.1 7799185)
192,AP 01,"RUA JAIR LOPES DE CARVALHO, 79",VILA SESC I,S,POINT (607364.2 7810069.5)
193,AP 02,"RUA JAIR LOPES DE CARVALHO, 123",VILA SESC I,S,POINT (607291.8 7810078.5)
194,AP 01,"RUA REPÚBLICA TCHECA, 157",VILA SESC II,S,POINT (607286.9 7809985)
195,AP 01,"RUA JASSAPE, 408",VILA MARAVILHA,S,POINT (602856.94 7795368.5)
196,AP 01,"AVENIDA TERESA CRISTINA, 9910",VILA MADRE GERTRUDES IV,S,POINT (604030 7793217)
197,AP 01,"RUA DO ATERRO, 29",VILA CALIFÓRNIA,S,POINT (603815.7 7797274.5)
198,AP 02,"RUA CASTELO BRANCO, 36",VILA CALIFÓRNIA,S,POINT (603669.9 7797359.5)
199,AP 03,"BECO PROFESSORA SILVANA, 669",VILA CALIFÓRNIA,S,POINT (603650.8 7797314)
200,AP 04,"BECO PROFESSORA SILVANA, 575",VILA CALIFÓRNIA,S,POINT (603717.44 7797244)
201,AP 05,"RUA PROFESSORA SILVANA, 430",VILA CALIFÓRNIA,S,POINT (603800.3 7797208)
202,AP 06,"BECO PROFESSORA SILVANA, 11",VILA CALIFÓRNIA,S,POINT (603718.2 7797017)
203,AP 07,"BECO SÃO RAFAEL, 61",VILA CALIFÓRNIA,S,POINT (603873.5 7797231)
204,AP 08,"RUA VINTE E TRÊS DE MAIO, 01",VILA CALIFÓRNIA,S,POINT (603901.1 7797176)
205,AP 09,"RUA PROFESSORA SILVANA, 274",VILA CALIFÓRNIA,S,POINT (603747.06 7797064.5)
206,AP 10,"RUA PRIMEIRO DE AGOSTO, 61",VILA CALIFÓRNIA,S,POINT Z (603967.4 7797238 0)
207,AP 11,"BECO AROEIRA, 3",VILA CALIFÓRNIA,S,POINT (603944.75 7797202)
208,AP 12,"BECO DO COMPADRE, 35",VILA CALIFÓRNIA,S,POINT (604044.1 7797150.5)
209,AP 13,"BECO VOLTA LINDA, 102",VILA CALIFÓRNIA,S,POINT (604028.7 7797171)
210,AP 01,"RUA ROSALINA BANDEIRA, 112",VILA PRIMEIRO DE MAIO,S,POINT (611831.6 7803714.5)
211,AP 02,"RUA SÃO JORGE FRANCISCO DOS SANTOS, 332B",VILA PRIMEIRO DE MAIO,S,POINT (611902.5 7803662.5)
212,AP 03,"RUA SÃO PEDRO DOS FERROS ,70",VILA PRIMEIRO DE MAIO,S,POINT (611994.8 7803703)
213,AP 04,"RUA DOS TRABALHADORES, 84",VILA PRIMEIRO DE MAIO,S,POINT (611805.5 7803624)
214,AP 05,"RUA JORGE FRANCISCO DOS SANTOS ,194",VILA PRIMEIRO DE MAIO,S,POINT (611873.6 7803636.5)
215,AP 06,"RUA SÃO PEDRO DOS FERROS, 201",VILA PRIMEIRO DE MAIO,S,POINT (611946 7803564)
216,AP 07,"RUA SEBASTIÃO CORRÊA, 38",VILA PRIMEIRO DE MAIO,S,POINT (611761.75 7803622)
217,AP 08,"RUA JORGE FRANCISCO DOS SANTOS,162",VILA PRIMEIRO DE MAIO,S,POINT (611821.94 7803540)
218,AP 09,"RUA SÃO PEDRO DOS FERROS, 12",VILA PRIMEIRO DE MAIO,S,POINT (611923.6 7803537)
219,AP 10,"RUA BOA SORTE, 66",VILA PRIMEIRO DE MAIO,S,POINT (611828.8 7803455.5)
220,AP 11,"RUA DALVA, 79",VILA PRIMEIRO DE MAIO,S,POINT (611909.6 7803455)
221,AP 12,"RUA BADARÓ JÚNIOR, 4",VILA PRIMEIRO DE MAIO,S,POINT (611991.9 7803436.5)
222,AP 13,"RUA ITAGUARÉ,197",VILA PRIMEIRO DE MAIO,S,POINT (611892.6 7803356.5)
223,AP 14,"RUA PADRE CYR ASSUMPÇÃO, 5",VILA PRIMEIRO DE MAIO,S,POINT (612042.5 7803390)
224,AP 15,"RUA OTIS, 170A",VILA PRIMEIRO DE MAIO,S,POINT (611944.9 7803318)
225,AP 16,"RUA NEWTON ALVES FERREIRA, 65",VILA PRIMEIRO DE MAIO,S,POINT (612003.94 7803280.5)
226,AP 17,"RUA OTIS, 23",VILA PRIMEIRO DE MAIO,S,POINT (612081.44 7803310.5)
227,AP 18,"RUA FARADAY, 21",VILA PRIMEIRO DE MAIO,S,POINT (612130.1 7803305.5)
228,AP 02,"RUA QUATORZE, 8",VILA BERNADETE,S,POINT (606220.8 7789827.5)
229,AP 03,"BECO E, 76",VILA BERNADETE,S,POINT (606149.4 7789699)
230,AP 04,"RUA DOZE, 405",VILA BERNADETE,S,POINT (606243.2 7789977.5)
231,AP 05,"BECO DONA BERENICE, 351",VILA BERNADETE,S,POINT (606260.94 7789892.5)
412,AP 01,"RUA BUENO DO PRADO, 1001",VILA ALTO DOS PINHEIROS,S,POINT (604068.2 7796232.5)
413,AP 02,ANEL RODOVIÁRIO COM RUA DOURADA,VILA ALTO DOS PINHEIROS,S,POINT (603994.5 7796187)
435,AP 13,"RUA ROTARY CLUB, 103",VILA CONJUNTO SANTA MARIA,S,POINT (609029.4 7793555)
433,AP 06,"RUA GENTIOS, 1530",VILA CONJUNTO SANTA MARIA,S,POINT (608752.4 7793641.5)
441,AP 11,"AVENIDA ACESSO BLOCO TRÊS, 99",VILA CONJUNTO SANTA MARIA,S,POINT (609103.75 7793545)
444,AP 14,"RUA ACESSO BLOCO CINCO, 122",VILA CONJUNTO SANTA MARIA,S,POINT (609159.9 7793541)
432,AP 01,"RUA GENTIOS, 1430",VILA CONJUNTO SANTA MARIA,S,POINT (608814.8 7793609.5)
439,AP 09,"RUA ACESSO BLOCO UM, 622",VILA CONJUNTO SANTA MARIA,S,POINT (609029.25 7793507.5)
434,AP 07,"RUA DO MERCADO, 117",VILA CONJUNTO SANTA MARIA,S,POINT (608897.5 7793451.5)
436,AP 05,"RUA ABÍLIO MEIRELES, 203",VILA CONJUNTO SANTA MARIA,S,POINT (608748.9 7793665.5)
440,AP 08,"RUA ACESSO BLOCO UM, 706",VILA CONJUNTO SANTA MARIA,S,POINT (608957.7 7793539)
443,AP 15,"RUA ACESSO BLOCO CINCO, 205",VILA CONJUNTO SANTA MARIA,S,POINT (609200.3 7793471)
445,AP 10,"AVENIDA ACESSO BLOCO TRÊS, 170",VILA CONJUNTO SANTA MARIA,S,POINT (609142.8 7793476)
437,AP 03,"AVENIDA ACESSO BLOCO ONZE, 207",VILA CONJUNTO SANTA MARIA,S,POINT (608813.75 7793650)
442,AP 12,"AVENIDA ACESSO BLOCO QUATRO, 106",VILA CONJUNTO SANTA MARIA,S,POINT (609148.4 7793512)
446,AP 04,"RUA FLORIDA, 39",VILA CONJUNTO SANTA MARIA,S,POINT (608771.25 7793692.5)
438,AP 02,"RUA GENTIOS, 1430",VILA CONJUNTO SANTA MARIA,S,POINT (608868.4 7793589)
455,AP 03,"BECO DAS CAMÉLIAS, 22",VILA DIAS,S,POINT (612907.44 7797245.5)
465,AP 06,"RUA SÃO JOÃO NEPOMUCENO, 45",VILA ESTRELA,S,POINT (610835.1 7793863.5)
468,AP 12,"BECO PONTE NOVA, 69",VILA ESTRELA,S,POINT (610871.7 7793676.5)
472,AP 10,"RUA H, 235",VILA ESTRELA,S,POINT (610767.4 7793664)
474,AP 16,"RUA SÃO JOÃO NEPOMUCENO, 160",VILA ESTRELA,N,POINT Z (610736.06 7793919.5 0)
457,AP 03,"RUA MAIRINK, 55",VILA CAETANO FURQUIM,S,POINT (616394.8 7798756)
459,AP 01,"RUA LA PAZ, 112",VILA ESTRELA,S,POINT (611044.4 7793771.5)
462,AP 03,"BECO CAETÉ, 30",VILA ESTRELA,S,POINT (610875.56 7793732.5)
469,AP 11,"RUA BRASÍLIA, 178",VILA ESTRELA,S,POINT (610822.3 7793693)
470,AP 09,"RUA SÃO SEBASTIÃO, 149",VILA ESTRELA,S,POINT (610774.7 7793560)
452,AP 01,"BECO AMETISTA, 68",VILA DIAS,S,POINT (612606 7797057)
461,AP 02,"BECO DIAMANTINA, 73",VILA ESTRELA,S,POINT Z (610979.44 7793781 0)
463,AP 04,"RUA BRASÍLIA, 255B",VILA ESTRELA,S,POINT (610791.8 7793647.5)
466,AP 15,"RUA SÃO TOMAZ DE AQUINO, 315",VILA ESTRELA,S,POINT (610913.25 7793661.5)
464,AP 05,"RUA BRASÍLIA, 85",VILA ESTRELA,S,POINT (610864.9 7793770)
467,AP 13,"BECO ANTÔNIO PEDRO, 735",VILA ESTRELA,S,POINT (610742.3 7793889)
453,AP 02,"BECO TURMALINA UM, 165",VILA DIAS,S,POINT (612688.56 7797107.5)
456,AP 01,"BECO MORRINHOS, 271",VILA CAETANO FURQUIM,S,POINT (616470.2 7798923.5)
471,AP 08,"RUA SÃO SEBASTIÃO, 45",VILA ESTRELA,S,POINT Z (610848.8 7793605 0)
473,AP 14,"BECO SÃO JOÃO, 155",VILA ESTRELA,S,POINT (610834.25 7793825.5)
454,AP 04,"RUA CONSELHEIRO ROCHA, 1147",VILA DIAS,S,POINT (612756.56 7797076)
458,AP 02,"BECO JERUSALÉM, 2613",VILA CAETANO FURQUIM,S,POINT (616504.3 7798845.5)
460,AP 07,"RUA SANTO ANTÔNIO DO MONTE, 731",VILA ESTRELA,S,POINT (610765.5 7793929)
498,AP 01,"TRAVESSA BEIRA CAMPO, 66A",VILA ESPERANÇA,S,POINT (605837.75 7789019.5)
504,AP 03,"TRAVESSA UM MIL DUZENTOS E TRINTA E TRÊS, 45",VILA ESPERANÇA,S,POINT (605785.7 7788990.5)
494,AP 13,"RUA JARDIM FLORESTAL, 16",VILA ESPERANÇA,S,POINT (605603.25 7788940.5)
497,AP 02,"RUA ÓPERA, 91",VILA ESPERANÇA,S,POINT Z (605775.7 7789047 0)
500,AP 10,TRAVESSA UM MIL DUZENTOS E QUARENTA E CINCO,VILA ESPERANÇA,S,POINT (605723.56 7789084)
502,AP 08,"TRAVESSA UM MIL DUZENTOS E QUARENTA E SEIS, 179",VILA ESPERANÇA,S,POINT (605690.06 7789109)
492,AP 05,"BECO UM MIL DUZENTOS E DEZENOVE, 48",VILA ESPERANÇA,S,POINT (605713.44 7788906)
495,AP 11,"RUA JARDIM FLORESTAL, 148",VILA ESPERANÇA,S,POINT (605698.5 7789061)
496,AP 12,"RUA JARDIM FLORESTAL, 24",VILA ESPERANÇA,S,POINT (605580.44 7789000)
499,AP 09,"TRAVESSA UM MIL DUZENTOS E QUARENTA E CINCO, 215",VILA ESPERANÇA,S,POINT (605659 7789057.5)
505,AP 04,"TRAVESSA UM MIL DUZENTOS E TRINTA, 51",VILA ESPERANÇA,S,POINT (605738.44 7789002.5)
506,AP 06,"TRAVESSA UM MIL DUZENTOS E VINTE E DOIS, 61",VILA ESPERANÇA,S,POINT (605766.6 7788888.5)
503,AP 14,"TRAVESSA UM MIL DUZENTOS E TRINTA E OITO, 87",VILA ESPERANÇA,S,POINT (605674.3 7788978)
374,AP 03,"RUA BARRETOS, 225",VILA MARIQUINHAS,S,POINT (611063 7808853)
354,AP 03,"BECO NOSSA SENHORA DE FÁTIMA, 153",VILA SÃO RAFAEL,S,POINT (614387 7797795.5)
389,AP 03,"BECO LASSANCE, 5",VILA BOA VISTA,S,POINT (615742.44 7799814.5)
392,AP 05,"BECO SÃO JOSÉ, 49",VILA NOVO SÃO LUCAS,S,POINT (614019.2 7795524)
352,AP 01,"BECO JOÃO BOSCO, 40",VILA SÃO RAFAEL,S,POINT (614449.25 7797795.5)
384,AP 14,"RUA BARRETOS, 479",VILA MARIQUINHAS,S,POINT (610781.9 7808843.5)
396,AP 03,"RUA ISAURO MASCARENHAS GUEDES, 331",VILA NOVO SÃO LUCAS,S,POINT (614054.5 7795577.5)
357,AP 02,"RUA PITANGUI, 4323",VILA NOSSA SENHORA DO ROSÁRIO,S,POINT (614479.4 7798173)
358,AP 03,"BECO SÃO SEBASTIÃO, 4274",VILA NOSSA SENHORA DO ROSÁRIO,S,POINT (614432.2 7798157)
375,AP 09,"RUA SERRO AZUL, 48",VILA MARIQUINHAS,S,POINT (611108.5 7808753.5)
376,AP 02,"RUA GOIATUBA, 8",VILA MARIQUINHAS,S,POINT (611012.6 7808948.5)
381,AP 10,"RUA PRAÇA DOS TOUROS, 111",VILA MARIQUINHAS,S,POINT (611141.4 7808618)
383,AP 13,"RUA DEZ, 52",VILA MARIQUINHAS,S,POINT (610727.25 7808815.5)
385,AP 15,"RUA CASSIOLÂNDIA, 197",VILA MARIQUINHAS,S,POINT (611034.06 7808802)
388,AP 02,"BECO SUCURI, 898",VILA BOA VISTA,S,POINT (615778.44 7799856)
391,AP 04,"RUA GUITARRA, 83",VILA NOVO SÃO LUCAS,S,POINT (613981 7795375)
373,AP 11,"RUA VAQUEIRO DE BÚFALO, 168",VILA MARIQUINHAS,S,POINT Z (610922 7808743 0)
501,AP 07,"TRAVESSA UM MIL DUZENTOS E QUARENTA E SEIS, 123",VILA ESPERANÇA,S,POINT (605757.2 7789118.5)
493,AP 15,"RUA ATLANTA, 145",VILA ESPERANÇA,S,POINT (605529.06 7788854)
555,AP 06,"RUA JOÃO FIRMINO LUZIA, 129",VILA CASTANHEIRA,S,POINT (601090.94 7788666.5)
529,AP 13,"BECO B, 156",VILA CASTANHEIRA,S,POINT (601808.56 7788650.5)
554,AP 04,"RUA PAULO DUARTE, 303",VILA CASTANHEIRA,S,POINT (601212.9 7788300.5)
528,AP 12,"RUA COLETORA, 64",VILA CASTANHEIRA,S,POINT (601704.1 7788465.5)
549,AP 03,"RUA PADRE HENRIQUE VAZ, 145",VILA CASTANHEIRA,S,POINT (601050.75 7788780.5)
556,AP 07,"RUA RENATO TÁRSIA, 113",VILA CASTANHEIRA,S,POINT (601115.1 7788470)
550,AP 05,"RUA MARGARIDA MARIA OLIVEIRA, 72",VILA CASTANHEIRA,S,POINT (601058.44 7788556)
232,AP 07,"RUA TREZE, 45",VILA BERNADETE,S,POINT (606408.56 7789917.5)
233,AP 08,"RUA TREZE, 64",VILA BERNADETE,S,POINT (606453.8 7789947.5)
234,AP 09,"RUA TREZE, 103",VILA BERNADETE,S,POINT (606550.56 7789938.5)
235,AP 10,"RUA DO CAMPO, 21",VILA BERNADETE,S,POINT (606335.25 7789940)
236,AP 01,"RUA SÃO GONÇALO DO PARÁ, 144",VILA JARDIM LEBLON,S,POINT (605727.5 7807900.5)
237,AP 02,"RUA SÃO GONÇALO DO PARÁ, 132",VILA JARDIM LEBLON,S,POINT (605797.8 7807902)
238,AP 03,"BECO SÃO MIGUEL, 7",VILA JARDIM LEBLON,S,POINT (606000.6 7807882)
239,AP 04,"BECO SANTA LUZIA, 35",VILA JARDIM LEBLON,S,POINT (606032.94 7807896)
281,AP 02,"RUA DOUTOR NÉLIO DE MORAES, 90",VILA CONJUNTO PROVIDÊNCIA,S,POINT (612540.94 7804477)
282,AP 01,"RUA MARIA ROSA DE JESUS, 30",VILA CONJUNTO PROVIDÊNCIA,S,POINT (612481.7 7804416)
