ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
108;F.F1.V031;BARRACA DAISY ANDRADE;DAISY ANDRADE;MARCIO MARTINS;Criança;PAGÃO, CABIDE;MULTIPOLYGON (((611346.93 7796699.73, 611345.29 7796698.78, 611346.24 7796697.14, 611347.89 7796698.09, 611346.93 7796699.73)))
109;Y.F1.V012;BARRACA DAYSE PINTO NORBERTO;DAYSE PINTO NORBERTO;DJALMA ANTÔNIO DE FREITAS;Alimentação;CERVEJA, TORRESMO, CHIPS, AZEITONA, REFRIGERANTE, BATATA FRITA, VINHO, ICE, CACHAÇA, ÁGUA MINERAL, ENERGÉTICO, PELE, PETISCO, AMENDOIM, EMBUTIDOS, WHISKY, ÁGUA DE COCO INDUSTRIALIZADA, CAIPIRINHA GARRAFA, CAIPIRINHA DOSE, SUCO INDUSTRIALIZADO, CONHAQUE;MULTIPOLYGON (((611399.17 7796512.97, 611400.76 7796510.19, 611403.54 7796511.79, 611401.94 7796514.56, 611399.17 7796512.97)))
110;G.F2.V032;BARRACA DÉBORA DE CARVALHO;DÉBORA DE CARVALHO;;Bijouterias;BRINCO, PULSEIRA, PASSADOR DE CABELO, COLAR;MULTIPOLYGON (((611378.83 7796620.55, 611379.78 7796618.9, 611381.42 7796619.85, 611380.47 7796621.5, 611378.83 7796620.55)))
111;D.F2.V050;BARRACA DEMERSON VILELA MAIA;DEMERSON VILELA MAIA;HAMILTON AMORIM DE SOUZA;Vestuário;CALÇA, TOP, BLUSA, BERMUDA, SHORT;MULTIPOLYGON (((611237.32 7796869.23, 611235.68 7796868.28, 611236.63 7796866.64, 611238.28 7796867.59, 611237.32 7796869.23)))
112;D.F1.V036;BARRACA DENISE FÁTIMA SANTOS;DENISE FÁTIMA SANTOS;JESSICA REGINA CARVALHO DOS SANTOS;Vestuário;CAMISETA, CALÇA, CALCINHA, SAIA, SUTIÃ, BLUSA;MULTIPOLYGON (((611234.07 7796895.06, 611232.43 7796894.11, 611233.38 7796892.47, 611235.03 7796893.42, 611234.07 7796895.06)))
113;G.F4.V017;BARRACA DIANE CRISTINA GONÇALVES MENDONÇA BASTOS;DIANE CRISTINA GONÇALVES MENDONÇA BASTOS;LUIS RICARDO MENDONÇA BASTOS;Bijouterias;BRINCO, COLAR, ANEL, BROCHE, ARCO, PASSADOR DE CABELO, PULSEIRA, TIARA;MULTIPOLYGON (((611347.78 7796644.76, 611346.14 7796643.81, 611347.09 7796642.17, 611348.74 7796643.12, 611347.78 7796644.76)))
114;F.F2.V013;BARRACA DIRLENE VILELA ROMÃO;DIRLENE VILELA ROMÃO;MICHELLE VILELA COSTA;Criança;EDREDON, MANTA, CAPA DE CARRINHO, CORTINADO DE BERÇO, SACO DE BEBÊ, PROTETOR DE BERÇO, VIROL;MULTIPOLYGON (((611316.58 7796732.07, 611314.94 7796731.12, 611315.89 7796729.48, 611317.54 7796730.43, 611316.58 7796732.07)))
115;I.F1.V026;BARRACA DILEIA DE ALMEIDA MACHADO;DILEIA DE ALMEIDA MACHADO;FRANSISCO DE ASSIS MACHADO;Cintos, Bolsas e Acessórios;CINTO DE COURO, CALÇADO DE COURO, PORTA MOEDA, BOLSA;MULTIPOLYGON (((611495.82 7796442.06, 611494.18 7796441.11, 611495.13 7796439.47, 611496.78 7796440.42, 611495.82 7796442.06)))
116;Z.F4.V001;BARRACA DILSON ALVES DE DEUS;DILSON ALVES DE DEUS;EVALDO RODRIGUES PINTO;Alimentação;CHURRASCO, ÁGUA MINERAL, SANDUÍCHE DE PERNIL, SUCO INDUSTRIALIZADO, CERVEJA, ÁGUA DE COCO INDUSTRIALIZADA, REFRIGERANTE;MULTIPOLYGON (((611558.57 7796284.61, 611555.8 7796283.01, 611557.4 7796280.24, 611560.17 7796281.83, 611558.57 7796284.61)))
117;G.F1.V035;BARRACA DIVA MARIANA DA SILVA;DIVA MARIANA DA SILVA;PAULA MARIANA DA SILVA;Bijouterias;BRINCO, TIARA, PULSEIRA, PASSADOR DE CABELO, ANEL, COLAR, ARCO;MULTIPOLYGON (((611392.57 7796620.75, 611390.93 7796619.8, 611391.88 7796618.16, 611393.53 7796619.11, 611392.57 7796620.75)))
118;D.F4.V058;BARRACA DIVINA EDUARDA DE JESUS SOARES;DIVINA EDUARDA DE JESUS SOARES;ANTÔNIA MARIA DOS REIS PEREIRA;Vestuário;BLUSA, VESTIDO, SHORT, CAMISA, CASACO, BATA, CALÇA;MULTIPOLYGON (((611232.51 7796844.27, 611230.87 7796843.32, 611231.82 7796841.68, 611233.47 7796842.63, 611232.51 7796844.27)))
119;G.F4.V004;BARRACA DOLORES LAUREANO DINIZ DE SOUZA;DOLORES LAUREANO DINIZ DE SOUZA;JONATA RODRIGUES DE SOUZA;Bijouterias;COLAR, PULSEIRA, BRINCO;MULTIPOLYGON (((611330.78 7796670.4, 611331.73 7796668.75, 611333.37 7796669.7, 611332.42 7796671.35, 611330.78 7796670.4)))
120;H.F2.V004;BARRACA DOMINGOS SÁVIO PEREIRA CARDOSO;DOMINGOS SÁVIO PEREIRA CARDOSO;AMARILDO OTAVIO ROSA;Arranjos e Complementos;ANEL, ARCO, BRINCO, PASSADOR, COLAR, PULSEIRA;MULTIPOLYGON (((611419.66 7796549.9, 611420.61 7796548.25, 611422.25 7796549.2, 611421.3 7796550.85, 611419.66 7796549.9)))
121;G.F2.V018;BARRACA DONATO PERET MAURO;DONATO PERET MAURO;NADIR FERREIRA;Bijouterias;COLAR, ANEL, PULSEIRA, BRINCO;MULTIPOLYGON (((611362.02 7796649.64, 611362.97 7796647.99, 611364.61 7796648.94, 611363.66 7796650.59, 611362.02 7796649.64)))
122;E.F4.V001;BARRACA DORA LÚCIA BATISTA  CUNHA;DORA LÚCIA BATISTA  CUNHA;CRISTINA CUNHA ESPERANCA;Vestuário Infantil;VESTIDO;MULTIPOLYGON (((611239.52 7796828.35, 611240.47 7796826.7, 611242.11 7796827.65, 611241.16 7796829.3, 611239.52 7796828.35)))
123;J.F2.V040;BARRACA DORIVAL REIS DE SIQUEIRA;DORIVAL REIS DE SIQUEIRA;;Calçados;SAPATO DE CAMURÇA, SANDÁLIA;MULTIPOLYGON (((611554.31 7796320.61, 611552.67 7796319.66, 611553.62 7796318.02, 611555.27 7796318.97, 611554.31 7796320.61)))
124;H.F2.V008;BARRACA DULCINEA GERMANA GOMES;DULCINEA GERMANA GOMES;;Arranjos e Complementos;TIARA, ARCO, PASSADOR, LENÇO, FAIXA, CHAPÉU, TOUCA, BOLSA, XUXINHA;MULTIPOLYGON (((611424.46 7796541.6, 611425.41 7796539.95, 611427.05 7796540.9, 611426.1 7796542.55, 611424.46 7796541.6)))
125;G.F4.V056;BARRACA EDELZITA MARTINS DE FREITAS;EDELZITA MARTINS DE FREITAS;;Bijouterias;COLAR, ANEL, BRINCO, PASSADOR DE CABELO, LAÇO, ARCO, PULSEIRA;MULTIPOLYGON (((611393.21 7796562.36, 611394.16 7796560.71, 611395.8 7796561.66, 611394.85 7796563.31, 611393.21 7796562.36)))
126;J.F1.V050;BARRACA EDER HERCULANO DE SOUZA;EDER HERCULANO DE SOUZA;TELENA ROCHA SANTANA SOUZA;Calçados;SAPATO, CINTO, BOLSA EM COURO;MULTIPOLYGON (((611575.07 7796304.9, 611573.43 7796303.95, 611574.38 7796302.31, 611576.03 7796303.26, 611575.07 7796304.9)))
127;D.F1.V033;BARRACA EDINA CLAUDINA SODRE;EDINA CLAUDINA SODRE;ELIANE MARIA PEREIRA DINIZ;Vestuário;BLUSA, ESTOLA, SHORT, CACHECOL DE TRICÔ, CALÇA;MULTIPOLYGON (((611229.08 7796899.91, 611230.03 7796898.26, 611231.67 7796899.21, 611230.72 7796900.86, 611229.08 7796899.91)))
128;G.F1.V029;BARRACA EDNA DE CÁSSIA NEPOMUCENO ALVES;EDNA DE CÁSSIA NEPOMUCENO ALVES;JOSE ALVES;Bijouterias;BRINCO, PULSEIRA, PASSADOR DE CABELO, COLAR;MULTIPOLYGON (((611385.36 7796633.22, 611383.72 7796632.27, 611384.67 7796630.63, 611386.32 7796631.58, 611385.36 7796633.22)))
129;D.F2.V002;BARRACA EDINA LEITAO CONDE;EDINA LEITAO CONDE;PAULA ROBERTA DE OLIVEIRA ROQUE;Vestuário;BLUSA DE LÃ, VESTIDO, CAMISÃO, BERMUDA;MULTIPOLYGON (((611174.89 7796977.29, 611173.25 7796976.34, 611174.2 7796974.7, 611175.85 7796975.65, 611174.89 7796977.29)))
130;D.F3.V064;BARRACA EDINA MARIA GONÇALVES BOLCAS;EDINA MARIA GONÇALVES BOLCAS;RENÉ GONÇALVES SILVEIRA BOUCAS;Vestuário;VESTIDO, BLUSA, CALÇA, SHORT, CASACO;MULTIPOLYGON (((611248.46 7796836.85, 611246.82 7796835.9, 611247.77 7796834.26, 611249.42 7796835.21, 611248.46 7796836.85)))
131;F.F4.V013;BARRACA EDINI MARIA RODRIGUES SANTANA;EDINI MARIA RODRIGUES SANTANA;MARILENE FATIMA DA PAIXAO;Criança;KIT BERÇO, ALMOFADA, BABETE, SACO, MACACÃO, VIRA MANTA, MANTA, TOALHA DE BANHO, FRALDA;MULTIPOLYGON (((611302.15 7796723.73, 611300.51 7796722.78, 611301.46 7796721.14, 611303.11 7796722.09, 611302.15 7796723.73)))
132;D.F3.V061;BARRACA EDITH DE PAULA;EDITH DE PAULA;CLAUDIA MARIA GONÇALVES;Vestuário;CALÇA, VESTIDO, BATA;MULTIPOLYGON (((611243.47 7796841.7, 611244.42 7796840.05, 611246.06 7796841.0, 611245.11 7796842.65, 611243.47 7796841.7)))
133;J.F2.V042;BARRACA EDVALDO CARDOSO DE ARAÚJO;EDVALDO CARDOSO DE ARAÚJO;ANA KELLY GUEDES DE ARAÚJO;Calçados;SAPATO, TÊNIS, SANDÁLIA, CINTO, RASTEIRINHA, BOTA, SAPATILHA;MULTIPOLYGON (((611556.72 7796316.46, 611555.08 7796315.51, 611556.03 7796313.87, 611557.68 7796314.82, 611556.72 7796316.46)))
134;E.F1.V020;BARRACA EDNA MOREIRA ZANETTI;EDNA MOREIRA ZANETTI;RENATO MOREIRA ZANETTI;Vestuário Infantil;CONJUNTO, BLUSA, CAMISA, SHORT;MULTIPOLYGON (((611286.9 7796803.62, 611285.26 7796802.67, 611286.21 7796801.03, 611287.86 7796801.98, 611286.9 7796803.62)))
135;G.F2.V021;BARRACA EDSON DE OLIVEIRA FARIA;EDSON DE OLIVEIRA FARIA;REGINA NOGUEIRA;Bijouterias;COLAR, BRINCO, ANEL, ARCO, PULSEIRA;MULTIPOLYGON (((611367.01 7796644.79, 611365.37 7796643.84, 611366.32 7796642.2, 611367.97 7796643.15, 611367.01 7796644.79)))
136;G.F4.V018;BARRACA EDSON FRADE MORAES;EDSON FRADE MORAES;MARIA DA CONCEIÇÃO BRAGA MORAES;Bijouterias;BRINCO, PULSEIRA, CHAVEIRO, ANEL, COLAR;MULTIPOLYGON (((611347.6 7796641.3, 611348.55 7796639.65, 611350.19 7796640.6, 611349.24 7796642.25, 611347.6 7796641.3)))
137;I.F4.V012;BARRACA EDSON MAURÍCIO PINTO;EDSON MAURÍCIO PINTO;ROSEMARY SORAIA DA SILVA;Cintos, Bolsas e Acessórios;BOLSA, CINTO, MOCHILA;MULTIPOLYGON (((611458.24 7796453.59, 611456.6 7796452.64, 611457.55 7796451.0, 611459.2 7796451.95, 611458.24 7796453.59)))
138;E.F1.V010;BARRACA EDUARDO ESPESCHIT BRAGA;EDUARDO ESPESCHIT BRAGA;ALICE DE FREITAS ESPESCHIT BRAGA;Vestuário Infantil;VESTIDO, CALÇA, MACACÃO, BATA, SHORT;MULTIPOLYGON (((611274.89 7796824.4, 611273.25 7796823.45, 611274.2 7796821.81, 611275.85 7796822.76, 611274.89 7796824.4)))
139;H.F2.V005;BARRACA EDUARDO LIMA DE MATOS;EDUARDO LIMA DE MATOS;ELI LOPES DE SOUZA;Arranjos e Complementos;ARCO, PASSADOR, PULSEIRA, ANEL, COLAR, BRINCO;MULTIPOLYGON (((611422.25 7796549.2, 611420.61 7796548.25, 611421.56 7796546.61, 611423.21 7796547.56, 611422.25 7796549.2)))
140;D.F4.V044;BARRACA EFIGENIA CELIA PINTO BATISTA;EFIGENIA CELIA PINTO BATISTA;TAINARA BATISTA CALASSA;Vestuário;BLUSA, CALÇA, SHORT, VESTIDO, MACACÃO, CAMISA, BERMUDA;MULTIPOLYGON (((611215.7 7796873.36, 611214.06 7796872.41, 611215.01 7796870.77, 611216.66 7796871.72, 611215.7 7796873.36)))
141;D.F4.V062;BARRACA EFIGENIA DALVA GONÇALVES;EFIGENIA DALVA GONÇALVES;EDSON FERREIRA GONÇALVES;Vestuário;VESTIDO, SAIA, BLUSA, COLETE, BLAZER, CALÇA;MULTIPOLYGON (((611237.31 7796835.95, 611235.67 7796835.0, 611236.62 7796833.36, 611238.27 7796834.31, 611237.31 7796835.95)))
142;D.F4.V019;BARRACA EGLEA PINTO DE CARVALHO;EGLEA PINTO DE CARVALHO;MARIA DAS GRAÇAS RIBEIRO DOS SANTOS;Vestuário;CAMISETA TECIDO, CALÇA, BLUSA, SHORT, VESTIDO, SAIA;MULTIPOLYGON (((611184.29 7796923.94, 611185.24 7796922.29, 611186.88 7796923.24, 611185.93 7796924.89, 611184.29 7796923.94)))
143;G.F4.V038;BARRACA ELAINE MARCIA XAVIER DE OLIVEIRA;ELAINE MARCIA XAVIER DE OLIVEIRA;SERGIO GOMES DE OLIVEIRA;Bijouterias;BRINCO, TORNOZELEIRA, PRENDEDOR PARA CABELO, COLAR, ANEL, BROCHE, PULSEIRA;MULTIPOLYGON (((611371.61 7796599.74, 611372.56 7796598.09, 611374.2 7796599.04, 611373.25 7796600.69, 611371.61 7796599.74)))
144;E.F4.V031;BARRACA ELCE MARIE ANDRADE;ELCE MARIE ANDRADE;ELCE MARIE RIBEIRO;Vestuário Infantil;PALETÓ, MANTA, GORRO, MACACÃO, SAPATINHO;MULTIPOLYGON (((611282.74 7796753.52, 611283.69 7796751.87, 611285.33 7796752.82, 611284.38 7796754.47, 611282.74 7796753.52)))
145;F.F4.V030;BARRACA ELENICE FERREIRA DE ANDRADE GODINHO;ELENICE FERREIRA DE ANDRADE GODINHO;;Criança;LEMBRANCINHA, BABADOR, PANO DE BOCA, BANDANA;MULTIPOLYGON (((611321.17 7796687.04, 611322.12 7796685.39, 611323.76 7796686.34, 611322.81 7796687.99, 611321.17 7796687.04)))
146;J.F3.V025;BARRACA ELENY MARIA DE JESUS SANTANA;ELENY MARIA DE JESUS SANTANA;CRISTIANE SANTANA DA CRUZ;Calçados;SANDÁLIA DE COURO, SAPATO, CINTO, BOLSA EM COURO, RASTEIRINHA, SAPATILHA;MULTIPOLYGON (((611529.23 7796347.13, 611530.18 7796345.48, 611531.82 7796346.43, 611530.87 7796348.08, 611529.23 7796347.13)))
147;G.F1.V014;BARRACA ELI VASCONCELOS COSTA;ELI VASCONCELOS COSTA;;Bijouterias;BRINCO DE PEDRA, ANEL, COLAR, PULSEIRA, PINGENTE DE PEDRAS;MULTIPOLYGON (((611365.96 7796663.01, 611366.91 7796661.36, 611368.55 7796662.31, 611367.6 7796663.96, 611365.96 7796663.01)))
211;H.F2.V030;BARRACA HILA DE OLIVEIRA MELO;HILA DE OLIVEIRA MELO;ELZA MARIA DE OLIVEIRA;Arranjos e Complementos;TIARA, ANEL, XUXINHA, BRINCO, ARCO, PULSEIRA, PRENDEDOR DE CABELO, CHAVEIRO, COLAR;MULTIPOLYGON (((611450.87 7796495.89, 611451.82 7796494.24, 611453.46 7796495.19, 611452.51 7796496.84, 611450.87 7796495.89)))
212;D.F4.V053;BARRACA HILDA LOPES DE ABREU;HILDA LOPES DE ABREU;MIRIA PAIVA DE MACEDO;Vestuário;BLUSA, CAMISA, MEIA DE LÃ, BERMUDA, CAMISETA, VESTIDO, SAIA, CALÇA;MULTIPOLYGON (((611225.12 7796853.27, 611226.07 7796851.62, 611227.71 7796852.57, 611226.76 7796854.22, 611225.12 7796853.27)))
213;P.F1.V017;BARRACA HUDSON ANTÔNIO DUARTE;HUDSON ANTÔNIO DUARTE;JOAO GUILHERME BARCELOS;Artes e Pintura;QUADRO, PINTURA A ÓLEO;MULTIPOLYGON (((611401.29 7796622.50, 611402.24 7796620.85, 611403.19 7796619.20, 611404.84 7796620.16, 611402.94 7796623.45, 611401.29 7796622.50)))
214;I.F3.V042;BARRACA HUGO REBUITE LOPES;HUGO REBUITE LOPES;AMANDA OLIVEIRA MAPA;Cintos, Bolsas e Acessórios;BOLSA, CINTO DE COURO SINTÉTICO;MULTIPOLYGON (((611498.64 7796399.32, 611497.0 7796398.37, 611497.95 7796396.73, 611499.6 7796397.68, 611498.64 7796399.32)))
215;I.F2.V022;BARRACA IARA DOMINGOS DOS SANTOS CALDEIRA SILVA;IARA DOMINGOS DOS SANTOS CALDEIRA SILVA;FABRICIO DOMINGOS DOS SANTOS;Cintos, Bolsas e Acessórios;BOLSA, MALA, POCHETE, CARTEIRA, MOCHILA, PORTA BATOM, CINTO, PORTA NÍQUEL;MULTIPOLYGON (((611482.27 7796445.32, 611480.63 7796444.37, 611481.58 7796442.73, 611483.23 7796443.68, 611482.27 7796445.32)))
