NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600038137;Vencida;15/02/2016;14/02/2017;010684221540;NOROESTE;2013143013;VIA S.A.;AVENIDA ABILIO MACHADO, 2116 ;807069 002 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15,84;3,2;13,2;1,2;N;N;;
11600037850;Vencida;11/02/2016;10/02/2017;011708661551;OESTE;201206274;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438 ;492100 005A0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;2,6;5;2;N;S;ERICO ANTONIO ALMEIDA;MG17850D
11600037820;Vencida;11/02/2016;10/02/2017;011441511525;CENTRO-SUL;2016003557;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836 ;108052 002 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,62;2,3;9,8;1,9;N;S;TARCISIO EUSTAQUIO DE MENDONCA BARBOSA;MG-48341/D
11600037813;Vencida;11/02/2016;10/02/2017;011102141512;CENTRO-SUL;2012106177;BAR E LANCHONETE BALAIO LTDA;AVENIDA OLEGARIO MACIEL, 1370 ;009028 001 0034;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;8,7;2,6;3;2,9;N;S;GERALDO FERNANDES DA COSTA;55798D
11600037306;Vencida;05/02/2016;04/02/2017;011555831561;CENTRO-SUL;2014021658;PIZZARIA PORTO LTDA;RUA RIO GRANDE DO SUL, 712 LOJA 6;008014 017 0073;COMERCIAL;S;11500048817;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;72;2,3;18;4;N;S;MARCOS PAULO DE ALMEIDA COSTA DUARTE;84513
11600037167;Vencida;04/02/2016;03/02/2017;011755591530;CENTRO-SUL;2014025921;ARAUJO E OLIVEIRA BOI NA BRASA BAR E RESTAURANTE LTDA;RUA CURITIBA, 1825 LOJA: 01,02,03,04,05,07-;009010 007 0221;COMERCIAL;S;11500054157;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;67,16;2,7;18,15;3,7;N;S;MARCIO EUSTAQUIO DE OLIVEIRA;06413
11600037084;Vencida;04/02/2016;03/02/2017;011069761588;VENDA NOVA;2015011674;BARROCA MOTOS LTDA;AVENIDA VILARINHO, 1780 LOJA;938041 001 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,66;2,75;10,95;0,7;N;N;;
11600037009;Anulada;03/02/2016;02/02/2017;010076151651;BARREIRO;2014019207;ADENIR BRAZ RIBEIRO 25559583634;RUA BARAO DO MONTE ALTO, 668 ;216082 020 0017;COMERCIAL;S;11400072354;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;12,04;2,3;4,15;2,9;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600036783;Regular;02/02/2016;01/02/2017;011334191594;PAMPULHA;2014008290;GUIMARAES MENEZES RACOES LTDA;AVENIDA SANTA TEREZINHA, 728 ;329009 016 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,12;3;2,6;1,2;N;N;;
11600036767;Regular;02/02/2016;01/02/2017;011334191594;PAMPULHA;2014008290;GUIMARAES MENEZES RACOES LTDA;AVENIDA SANTA TEREZINHA, 728 ;329009 016 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;4,8;3;4;1,2;N;N;;
11600036573;Regular;01/02/2016;31/01/2017;011667571502;BARREIRO;2014002791;OLIVEIRA NETTO TECIDOS LTDA;AVENIDA VISCONDE DE IBITURUNA, 388 LOJA 3;200029 010 0040;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,48;2,55;7,9;1,2;N;N;;
11600036555;Vencida;01/02/2016;31/01/2017;010068231633;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436 ;003003 015 009X;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;11;2,3;5;2,2;N;N;;
11600036499;Revogada;01/02/2016;31/01/2017;010081881638;OESTE;2013162835;MCM SPORT BAR LTDA;AVENIDA MARQUES DE VALENCA, 99 ;103059 010 0015;COMERCIAL;S;11600036466;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;65,96;2,4;19,25;2,98;N;S;RODRIGO OTAVIO RIBEIRO DE BARROS;75493
11600036440;Regular;01/02/2016;31/01/2017;010023741608;PAMPULHA;2015036338;MARIA IZABEL RODRIGUES DAHER 69343268149;AVENIDA SEBASTIAO DE BRITO, 220 ;313039 012 0067;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;32,85;2,5;6,57;5;N;S;;
