﻿ORGÃO EXECUTOR;NÚMERO DO CONTRATO;OBJETO;LEI AUTORIZATIVA;PROGRAMA;AGENTE FINANCEIRO;DATA DE ASSINATURA DO CONTRATO;VALOR CONCEDIDO - AGENTE FINANCEIRO (A);VALOR CONCEDENTE CONTRAPARTIDA (B);VALOR TOTAL (A+B);SITUAÇÃO
SUMOG SMPOG;1120653-1/2013;PMAT IV;Lei Municipal 10.228 de 19/07/2011;PMAT;BNDES;16/09/2013;R$ 90.000.000,00;R$ 10.000.000,00;R$ 100.000.000,00;EXECUÇÃO CONCLUÍDA
SUDECAP SMOBI;397761-95/2013;Drenagem das Bacias dos Córregos Pampulha e Onça;Lei Municipal 10.588 de 28/12/2012;SAN. P TODOS - PAC;CAIXA;30/09/2013;R$ 334.970.000,00;R$ 21.208.209,11;R$ 356.178.209,11;EM EXECUÇÃO
SUDECAP SMOBI;396653-69/2013;Complexo da Lagoinha (Boulevard Arrudas) ;Lei Municipal 9.813 de 18/01/2010;PRO-TRANSPORTE - PAC MOBILIDADE ;CAIXA;12/11/2013;R$ 128.000.000,00;R$ 36.182.269,41;R$ 164.182.269,41;EM EXECUÇÃO
SUDECAP SMOBI;2962/OC-BR/2013;Programa de Recuperação Ambiental de Belo Horizonte - Bacia do Córrego Bonsucesso / Rua Marselhesa. ;Lei Municipal 10.229 de 19/07/2011;DRENURBS;BID;18/12/2013;R$ 162.496.967,23;R$ 145.365.000,00;R$ 307.861.967,23;EXECUÇÃO CONCLUÍDA
SUDECAP SMOBI;408750-18/2013;CPAC - 21 contratos de Obras, 13 FGTS e 8 OGU ;Lei Municipal 10.641 de 18/07/2013;CPAC;CAIXA;19/12/2013;R$ 95.216.940,74;R$ 0,00;R$ 95.216.940,74;EM EXECUÇÃO
SUDECAP SMOBI;0001/2013;Programa de Recuperação da Bacia Hidrográfica da Pampulha;Lei Municipal 10.502 de 10/07/2012;PAMPULHA;"BB VIENA
(BB75)";20/12/2013;R$ 176.850.000,00;R$ 176.850.000,00;R$ 353.700.000,00;EM EXECUÇÃO
"SMOBI SUDECAP / BHTRANS
";185497/2014;Desassoreamento Lagoa Pampulha, MOB-Centro e Recapeamento de vias;Lei Municipal 10.697 de 09/01/2014;INFRAESTRUTURA URBANA;BDMG;27/05/2014;R$ 100.000.000,00;R$ 0,00;R$ 100.000.000,00;EM EXECUÇÃO
SUDECAP SMOBI;428098-20/2014;"CPAC - PMCMV Granja Wernck 
";Lei Municipal 10.641 de 18/07/2013;CPAC;CAIXA;16/03/2015;R$ 207.265.534,34;R$ 0,00;R$ 207.265.534,34;EM EXECUÇÃO
SUMOG SMPOG;520.061-52/2018;Programa Nacional de Apoio à Gestão Administrativa e Fiscal dos Municípios Brasileiros;Lei Municipal 10.501 de 10/07/2012;PNAFM III;CAIXA;26/11/2018;R$ 35.000.000,00;3.888.889,00;R$ 38.888.889,00;EM EXECUÇÃO
SMOBI/ SUDECAP;"0505.141-02/2018
";Estudos e projetos de saneamento: Córrego Barreiro, Córrego Leitão, Córrego dos Pintos, Conjunto Lagoa, Rua Antônio Henrique Alves.;Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 1
SANEAMENTO 
";CAIXA;17/12/2018;R$ 9.500.000,00;R$ 500.000,00;R$ 10.000.000,00;EM EXECUÇÃO
SMOBI/ SUDECAP;20/00030-8;Implantação e reconstrução de vias públicas;Lei Municipal 11.147 de 07/01/2019;SISTEMA VIÁRIO;BANCO DO BRASIL;15/05/2019;R$ 180.000.000,00;R$ 0,00;R$ 180.000.000,00;EXECUÇÃO CONCLUÍDA
SMOBI/ SUDECAP;0521.186-72/2019;"Manejo de Águas Pluviais Elaboração de estudos e projetos para redução de risco de inundação (Córregos Cercadinho, Ressaca, Piteira, Limões e Joaquim Pereira)
";Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2 - SANEAMENTO 
";CAIXA;06/09/2019;R$ 11.526.361,22;R$ 606.650,61;R$ 12.133.011,83;EM EXECUÇÃO
SMOBI/ SLU;0521.320-02 / 2019;Manejo de Resíduos Sólidos - Ampliação do Programa Municipal de Coleta Seletiva ;Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2 - SANEAMENTO 
";CAIXA;06/09/2019;R$ 18.396.683,86;R$ 968.246,52;R$ 19.364.930,38;EM EXECUÇÃO
SMOBI/ SUDECAP;0521.187-86 / 2019;Manejo de Águas Pluviais - Córrego Cachoeirinha - Implantação de Canal paralelo a partir da entrada do Córrego da AV. Sanitária até encontro com o Ribeirão Pampulha.;Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2 - SANEAMENTO 
";CAIXA;16/09/2019;R$ 139.477.876,15;R$ 95.796.761,41;R$ 235.274.637,56;EM EXECUÇÃO
SMOBI/ SLU;0521.322-20 / 2019;Manejo de Resíduos Sólidos - Reestruturação da infraestrutura para a gestão de resíduos de construção civil e volumosos ;Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2 - SANEAMENTO 
";CAIXA;16/09/2019;R$ 11.925.548,97;R$ 627.660,48;R$ 12.553.209,45;EM EXECUÇÃO
SMSA;4696/OC-BR / 2019;Melhor Saúde BH;Lei Municipal 11.147 de 07/01/2019;MELHOR SAÚDE;BID;22/11/2019;U$ 56.000.000,00;U$ 14.000.000,00;U$ 70.000.000,00;EM EXECUÇÃO
"SMOBI/
SUDECAP/SMSA";S/N / 2019;Investimentos previstos em Obras diversas do Programa de Governo e do Orçamento Participativo;Lei Municipal 11.147 de 07/01/2019;Programa de Governo e Orçamento Participativo;"CAF 
";22/11/2019;U$ 82.500.000,00;U$ 20.625.000,00;U$ 103.125.000,00;EM EXECUÇÃO
SMOBI/ SUDECAP;535.139-93 / 2020;"
Otimização e adequação do sistema de macrodrenagem das bacias dos córregos VILARINHO, do Nado e do Ribeirão Isidoro.";Lei Municipal 11.202 de 28/11/2019;FINISA;CAIXA;04/09/2020;R$ 200.000.000,00;R$ 0,00;R$ 200.000.000,00;EM EXECUÇÃO
SUDECAP SMOBI;599.086-08 / 2021;Implantação e Reconstrução de Vias Públicas - (FINISA 100/1);Lei Municipal 11.096 de 28/12/2017;FINISA;CAIXA;03/11/2021;R$ 100.000.000,00;R$ 0,00;R$ 100.000.000,00;EM EXECUÇÃO
SMSA SMFA;21.2.0326.1;Novos investimentos em aporte à PPP - Parceria Público-Privada - Atenção Primária (projetos das Unidades Básicas de Saúde - UBS);Lei Autorizativa 11.271 de 18/12/2020;"ATENÇÃO PRIMÁRIA
PPP";BNDES;23/12/2021;R$ 61.000.000,00;R$ 6.100.000,00;R$ 67.100.000,00;EM EXECUÇÃO
SUDECAP SMOBI;0603.627-41/2022;Implantação e Reconstrução de Vias Públicas (FINISA 100/2);Lei Municipal 11.096 de 28/12/2017;FINISA;CAIXA;28/06/2022;R$ 100.000.000,00;R$ 0,00;R$ 100.000.000,00;EM EXECUÇÃO
SMSA SMFA;21.2.0407.1;Modernização da Infraestrutura de Saúde do Município de Belo Horizonte/MG;Lei Autorizativa 11.271 de 18/12/2020;Modernização da Saúde;BNDES;01/07/2022;R$ 49.000.000,00;R$ 4.900.000,00;R$ 53.900.000,00;EM EXECUÇÃO
SMOBI/ BHTRANS/ URBEL;9069-BR;Mobilidade do Corredor Amazonas e Melhoria Urbana (Integração do Cabana do Pai Tomás ao Corredor Amazonas);Lei Municipal 11.147 de 07/01/2019;Mobilidade e Inclusão Urbana;BIRD;15/09/2022;U$ 80.000.000,00;U$ 20.000.000,00;U$ 100.000.000,00;EM EXECUÇÃO
SUDECAP SMOBI;0613140-76/2023;Mobilidade Urbana, Urbanização, Encostas e Saneamento  (FINISA 200/3);Lei Municipal 11.096 de 28/12/2017;FINISA;CAIXA;28/02/2023;R$ 200.000.000,00;R$ 0,00;R$ 200.000.000,00;EM EXECUÇÃO
SUDECAP SMOBI;0621738-63/2023;Implantação e Reconstrução de Vias Públicas,Mobilidade Urbana, Urbanização, Encostas, Infra estrutura e Saneamento (FINISA 209/4);Lei Municipal 11.096 de 28/12/2017;FINISA;CAIXA;01/09/2023;R$ 209.173.529,80;R$ 0,00;R$ 209.173.529,80;EM EXECUÇÃO
