﻿AREA_OUTORGADA_M2,DATA_APROVACAO_PROJETO,NUMERO_RESERVA,UNIDADE_TERRITORIAL,ZONEAMENTO,SOBREZONEAMENTO
502.53,2024-01-02 00:00:00,ODC2022R01472,NE15,OP-1,LOCAL
180.96,2024-01-05 00:00:00,ODC2023R02756,BA09,OP-1,LOCAL
309.68,2024-01-05 00:00:00,ODC2022R01123,VN06,OM-2,"LOCAL,ADE Bacia da Pampulha"
365.96,2024-01-05 00:00:00,ODC2023R02413,VN06,OM-2,"LOCAL,ADE Bacia da Pampulha"
326.77,2024-01-11 00:00:00,ODC2022R00797,,,
202.84,2024-01-15 00:00:00,ODC2022R00883,NT11,OP-1,""
108.96,2024-01-17 00:00:00,ODC2023R02364,NT11,OP-1,""
134.03,2024-01-29 00:00:00,ODC2023R02732,CS14,OM-3,"LOCAL,ADE Serra do Curral"
189.3,2024-01-29 00:00:00,ODC2023R01836,NE15,OP-1,LOCAL
479.09,2024-02-01 00:00:00,ODC2023R02622,NT07,CR,""
479.09,2024-02-01 00:00:00,ODC2023R02622,VN05,CR,""
839.59,2024-02-02 00:00:00,ODC2023R02295,CS09,OP-3,ADE Avenida do Contorno - Setor Hipercentro
888.22,2024-02-02 00:00:00,ODC2023R01546,OE02,OP-1,LOCAL
87.38,2024-02-06 00:00:00,ODC2023R01658,CS10,OP-3,ADE Avenida do Contorno
824.01,2024-02-06 00:00:00,ODC2023R01639,CS08,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
33.08,2024-02-07 00:00:00,ODC2021R00229,NE15,OM-3,""
165.15,2024-02-15 00:00:00,ODC2023R01856,OE20,OP-1,""
279.86,2024-02-15 00:00:00,ODC2024R00051,,,
0.88,2024-02-16 00:00:00,ODC2022R01398,,,
39.27,2024-02-16 00:00:00,ODC2023R02438,NO07,OP-1,""
129.46,2024-02-20 00:00:00,ODC2023R02391,CS09,OP-3,ADE Avenida do Contorno - Setor Hipercentro
4.51,2024-02-21 00:00:00,ODC2022R01138,NE03,OP-1,""
680,2024-02-23 00:00:00,ODC2023R02728,NO13,OM-2,LOCAL
6.54,2024-02-26 00:00:00,ODC2023R02758,NE13,OP-1,""
154.86,2024-02-29 00:00:00,ODC2023R01990,CS15,OM-1,"LOCAL,ADE Barragem Santa Lucia,ADE de Interesse Ambiental,ADE Serra do Curral"
327.91,2024-03-01 00:00:00,ODC2022R00938,BA09,OP-1,LOCAL
545.05,2024-03-01 00:00:00,ODC2024R00067,,,
126,2024-03-04 00:00:00,ODC2023R02231,BA02,OP-1,""
239.34,2024-03-04 00:00:00,ODC2023R02229,PA05,OP-1,LOCAL
301.77,2024-03-04 00:00:00,ODC2023R02110,PA06,OP-1,""
1072.35,2024-03-05 00:00:00,ODC2023R02251,CS10,OP-3,ADE Avenida do Contorno
25.95,2024-03-06 00:00:00,ODC2023R02466,BA11,OM-3,""
1180.16,2024-03-07 00:00:00,ODC2023R02711,CS08,OP-3,ADE Avenida do Contorno - Setor ADE Savassi
385.96,2024-03-08 00:00:00,ODC2024R00037,,,
8.24,2024-03-13 00:00:00,ODC2023R02490,VN07,CR,""
166.71,2024-03-15 00:00:00,ODC2023R01853,PA06,OP-1,""
277.99,2024-03-15 00:00:00,ODC2023R02181,NT11,OP-1,""
513.06,2024-03-18 00:00:00,ODC2022R01455,CS10,OP-3,ADE Avenida do Contorno - Setor ADE Residencial Central
64.34,2024-03-20 00:00:00,ODC2023R02119,PA09,OM-3,ADE Bacia da Pampulha
2447.73,2024-03-22 00:00:00,ODC2023R02352,OE02,CR,""
25.74,2024-03-25 00:00:00,ODC2021R00140,VN01,OM-2,""
1.6,2024-03-26 00:00:00,ODC2023R02599,OE02,CR,""
1.66,2024-03-26 00:00:00,ODC2023R02558,BA09,OM-3,""
4.25,2024-03-26 00:00:00,ODC2021R00404,OE04,OM-1,ADE Serra do Curral
40.46,2024-03-26 00:00:00,ODC2024R00112,PA09,OM-3,ADE Bacia da Pampulha
125.27,2024-03-26 00:00:00,ODC2023R02281,OE26,OP-1,""
