﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001391/29-20;LICENCIAMENTO;202201745;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 955, 961, 967, 973, 979, 985, 991, 997, 999, 1001, 1005, 1009, 1013, 1015, 1017/ RUA HILDA DE CARVALHO GARZON, 36;DONA CLARA;412;24;"028;001;002";;1176;4367,15;2139,64;15;MISTO;25;15;MARCELO GOULART DE SENA;A23486-9;04/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000677/11-20;LICENCIAMENTO;202201777;APROVACAO INICIAL;RUA ARCOS, / RUA ASTOLFO DUTRA, 652;VERA CRUZ;453;26;7;;357;358,43;290,36;2;RESIDENCIAL;6;0;HUGO CARVALHO CARDOSO VALE;A341479;17/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000598/46-20;LICENCIAMENTO;202201741;APROVACAO INICIAL;PRACA PADRE LAGE, 76/ RUA OLBIANO SAUSMIKAT, 311/ RUA OLBIANO SAUSMIKAT, 315;HELIÓPOLIS;312;021A;34;;591,08;691,27;477,03;5;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;01/11/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-000794/35-20;LICENCIAMENTO;202201766;APROVACAO INICIAL;RUA TENENTE DURVAL, 103;SÉTIMA SEÇÃO SUBURBANA;107;28;25;;400;45,76;26,92;1;NÃO RESIDENCIAL;0;2;ALDO GONCALVES GROSSI;a279021;11/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000624/86-20;LICENCIAMENTO;202201775;APROVACAO INICIAL;RUA CAETANO PIRRI, 1122/ RUA JOAO ALEXANDRE PIRES;DOS MILIONÁRIOS;207;34;"018;002;005;003;004;017";;2160;1558,54;1833,58;1;NÃO RESIDENCIAL;0;1;CHARLES RANIERI DE CARVALHO;69718;16/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003106/24-20;LICENCIAMENTO;202000321;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ERASMO FIGUEIREDO SILVA, 200;DONA CLARA;412;3;10;;391;1477,01;912,6;9;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;25/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001285/00-20;LICENCIAMENTO;202201737;APROVACAO INICIAL;AVENIDA DEPUTADO CRISTOVAM CHIARADIA, 545/ RUA PEDRO NATALICIO DE MORAIS;DOS BURITIS;171;44;15;;2148,83;4567,14;2926,79;11;RESIDENCIAL;30;0;MAIS ARQUITETURA LTDA;6806-3/MG;01/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003392/01-20;LICENCIAMENTO;202201790;APROVACAO INICIAL;RUA UBAI, 35;IPIRANGA;823;85;10;;360;1048,45;661,29;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;21/11/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001242/43-20;REGULARIZAÇÃO;202201752;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA OURO PRETO, 756;OITAVA SEÇÃO URBANA;8;5;"014;012";;1152;1870,29;1100,17;6;NÃO RESIDENCIAL;0;1;FABIANE SAYURI ITO;A374555;07/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002638/90-20;REGULARIZAÇÃO;202201804;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA CIDINHA STUSSI, 201;SANTA AMÉLIA;305;113;7;;360;400,24;385,18;4;RESIDENCIAL;1;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;24/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001344/74-20;LICENCIAMENTO;202201779;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HEITOR SOCRATES CARDOSO, 194;SANTA AMÉLIA;305;173;8;;360;371,54;317,22;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;18/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002026/71-20;REGULARIZAÇÃO;202201748;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA BIAS FORTES, 776;TERCEIRA SEÇÃO URBANA;3;4;011Y;;384;575,19;338,35;2;NÃO RESIDENCIAL;0;1;RODRIGO FERNANDES DA COSTA;183033/D;04/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001530/12-20;LICENCIAMENTO;202201763;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 183, 183;BELVEDERE;122;31;"021;020;024;023;022;026;025";;5145;6579,92;5114,18;4;NÃO RESIDENCIAL;0;52;"LUCY VOLPINI SPOLAOR DE OLIVEIRA;THIAGO JUNQUEIRA FERREIRA;THIAGO JUNQUEIRA FERREIRA;LUCY VOLPINI SPOLAOR DE OLIVEIRA";"A 9535-4;A58569;A58569;A 9535-4";09/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001701/22-20;LICENCIAMENTO;202201792;APROVACAO INICIAL;RUA RECY SOUZA PAIVA, 185;ITAPOÃ;315;29;9;;360;224,36;224,36;2;RESIDENCIAL;1;0;EVERTON MADEIRA DE SOUZA;A380237;22/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002378/15-20;LICENCIAMENTO;202100289;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVENIDA HERACLITO MOURAO DE MIRANDA, 3031;ITATIAIA;329;147;"006;007;005;002;004;003";;15157,43;9116,47;9112,14;4;NÃO RESIDENCIAL;0;48;MARILENE DUTRA RESENDE;MG-19748/D;20/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002063/32-20;REGULARIZAÇÃO;202201751;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELISIO DE BRITO, 170;BOA VISTA;830;9;9;;360;600,21;391,38;3;RESIDENCIAL;9;0;"PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA;PROGEMINAS - PROJETOS GERAIS LTDA";"063947/MG;063947/MG;063947/MG";06/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004577/15-20;ALVARÁ NA HORA;202201780;APROVACAO INICIAL;RUA DOS AIMORES, 163/ RUA MARANHAO, 1150;SEXTA SEÇÃO URBANA;6;8;"006Y;015;017;020";;2280;16817,19;9142,38;27;MISTO;63;1;"DAVILA ARQUITETURA E ENGENHARIA S/A;DAVILA ARQUITETURA E ENGENHARIA S/A";"9063-8;9063-8";18/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002295/26-20;LICENCIAMENTO;202201764;APROVACAO INICIAL;RUA VIENA, 241;COPACABANA;320;3;24;;360;701,25;422,86;4;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;10/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002364/31-20;LICENCIAMENTO;202201734;APROVACAO INICIAL;RUA AUGUSTO MUNIZ, 721;URUCUIA;216;115;010A;;354;721,01;530,2;7;RESIDENCIAL;9;0;"ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO";"103451/D;103451/D";01/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003329/72-20;LICENCIAMENTO;202201747;APROVACAO INICIAL;RUA ACACIO TELES PEREIRA, 591;DAS GARÇAS;303;5;15;;1000;306,58;262,18;2;RESIDENCIAL;1;0;VINICIUS MATIAS REIS DE ARAUJO;A154683-0;04/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002582/59-20;LICENCIAMENTO;202201755;APROVACAO INICIAL;RUA ALFREDINA AMARAL, 135, 137/ RUA SALVADOR PIRRI;DOS MILIONÁRIOS;207;40;1;;360;216,47;244,7;1;NÃO RESIDENCIAL;0;2;"TATIANE PEREIRA MELO;TATIANE PEREIRA MELO";"141761-4;141761-4";08/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002703/53-20;LICENCIAMENTO;202201816;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GERALDA RODRIGUES DA COSTA, 97;CENÁCULO;890;30;"025;023;024";;1200;913,74;913,74;3;RESIDENCIAL;16;0;MARLEA JANAINA SOARES SANTOS;69522DMG;30/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002265/76-20;REGULARIZAÇÃO;202201806;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAURILIO GOMES DA SILVEIRA, 970, 972;DOS MILIONÁRIOS;207;76;5;;377;337,1;337,1;2;RESIDENCIAL;2;0;"FABIO FRANCO BRAGA;CARLOS ROBERTO BRAGA";"324020;88055";24/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002364/32-20;LICENCIAMENTO;202201789;APROVACAO INICIAL;RUA MARIA DA SILVEIRA, 289;DA GLÓRIA;252;21;12;;360;310,59;310,59;2;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;21/11/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002316/35-20;LICENCIAMENTO;202201773;APROVACAO INICIAL;RUA BURITIS, 185/ RUA VARZELANDIA, 204/ RUA VARZELANDIA, 206/ RUA VARZELANDIA, 208/ RUA VARZELANDIA, 210;CANDELÁRIA;910;16;2;;360;402,34;370,14;2;RESIDENCIAL;5;0;VANDER VICENTE DE SOUZA;186729;16/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002342/12-20;LICENCIAMENTO;202201808;APROVACAO INICIAL;RUA DEPUTADO SEBASTIAO NASCIMENTO, / RUA FRANCISCO CASTRO MONTEIRO/ RUA JOSE TEOFILO MARQUES, 195;DOS BURITIS;171;31;"013;015;014;041;038;012;039;040";;4361,8;7399,51;4361,7;27;RESIDENCIAL;44;0;VASCO VITARELLI PORTO;A121234-6;25/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002639/11-20;ALVARÁ NA HORA;202201749;APROVACAO INICIAL;RUA ROTARIANO CELSO DE ARAUJO, 250;DIAMANTE;629;143;41;;293,64;204,98;175,55;2;RESIDENCIAL;1;0;BARBARA CAROLINA SOARES FORTES;A1497871;04/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002412/59-20;LICENCIAMENTO;202201761;APROVACAO INICIAL;AVENIDA AFONSO VAZ DE MELO, 697, 699, 701, 703, 705, 707, 709, 711, 713/ RUA LUCIO DOS SANTOS, 116/ RUA LUCIO DOS SANTOS, 176;DO BARREIRO;200;57;"020;001;002;021";;1454,72;1155,8;299,28;3;NÃO RESIDENCIAL;0;19;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;08/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002525/21-20;LICENCIAMENTO;202201738;APROVACAO INICIAL;RUA SARAH CARVALHO MACHADO, 490;CÉU AZUL;988;112;005B;;224,87;136,36;136,39;3;RESIDENCIAL;1;0;"WILMAR LUCIO DE LIMA;WILMAR LUCIO DE LIMA";"75940/D;75940/D";01/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002884/29-20;LICENCIAMENTO;202201162;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ABRE CAMPO, 310;AFONSO PENA;120;22;"023;025;024";;1080;3513,13;1943,87;13;RESIDENCIAL;17;0;"MARCOS SATUF AMARAL;MARCOS SATUF AMARAL;MARIA REGINA DAMASCENO SATUF;MARIA REGINA DAMASCENO SATUF";"A14585-8;A14585-8;A21485-0;A21485-0";30/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003433/55-20;LICENCIAMENTO;202201742;APROVACAO INICIAL;RUA CABROBO, 96;SÃO JOÃO;427;3;13;;300;292,6;292,6;2;RESIDENCIAL;5;0;"LEILA RUTE OLIVEIRA RAPOSO;LEILA RUTE OLIVEIRA RAPOSO;LEILA RUTE OLIVEIRA RAPOSO";"243881/D;243881/D;243881/D";01/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004976/79-20;ALVARÁ NA HORA;202201762;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 548;BELVEDERE;122;33;"020;021";;1620;2660,91;1072,71;3;NÃO RESIDENCIAL;0;10;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;09/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002969/98-20;LICENCIAMENTO;202000170;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DONA SENHORINHA, 227;BOA VISTA;830;30;"018;017";;770;1826,92;1198,51;8;RESIDENCIAL;20;0;"ALESSANDRA BORGES SOUZA;ALESSANDRA BORGES SOUZA";"A 23502-4;A 23502-4";25/11/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003215/77-20;LICENCIAMENTO;202201758;APROVACAO INICIAL;RUA OLBIANO SAUSMIKAT, 130;HELIÓPOLIS;312;018A;34;;360;355,78;339,71;3;RESIDENCIAL;2;0;LUIZ CARLOS PEREIRA DIAS;A14972-1;08/11/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003498/07-20;LICENCIAMENTO;202201759;APROVACAO INICIAL;RUA AROLDO GARCIA ROSA, 145;CAMARGOS;277;91;7;;360;787,06;463,24;5;RESIDENCIAL;6;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;08/11/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003145/89-20;LICENCIAMENTO;202201791;APROVACAO INICIAL;RUA POUSO ALTO, 208;OITAVA SEÇÃO SUBURBANA;108;001D;10;;345;631,15;375,25;4;MISTO;8;12;HUMBERTO MENDES BRAGA;31838/D;22/11/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003236/14-20;LICENCIAMENTO;202201767;APROVACAO INICIAL;RUA JOAO DE MELO, 129;SANTA AMÉLIA;305;118;9;;355,95;326,5;286,28;3;RESIDENCIAL;1;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;11/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004003/30-20;LICENCIAMENTO;202201743;APROVACAO INICIAL;RUA JURUA, 999;SILVEIRA;386;54;9;;364;918,38;540,65;7;RESIDENCIAL;5;0;TULIO LOPES ARQUITETURA LTDA;8219-8;03/11/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003433/52-20;LICENCIAMENTO;202201807;APROVACAO INICIAL;AVENIDA PORTUGAL, 86, 88, 90, 94;ATLÂNTICO;308;75;007A;;2000;954,55;1123;2;NÃO RESIDENCIAL;0;4;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;25/11/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003433/53-20;LICENCIAMENTO;202100345;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VARZELANDIA, 62;CANDELÁRIA;910;16;20;;360;644,92;388,66;6;RESIDENCIAL;8;0;ALEXANDRE MARCOS DE AZEVEDO;69947;24/11/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003823/85-20;ALVARÁ NA HORA;202201813;APROVACAO INICIAL;AVENIDA DEPUTADO ALVARO ANTONIO, / AVENIDA MANOEL AFONSO DE PAIVA, 211/ PRACA LUANA GOMES MACHADO/ PRACA VEREADOR GERALDO PAIVA;DAS INDÚSTRIAS;219;47;"041;042;043";;59163,39;21636,25;35681,72;12;NÃO RESIDENCIAL;0;1;"MARCIO VIEIRA DE SIQUEIRA;DANIELA MOREIRA DE SOUZA FERREIRA;GINA MARIA LEANDRO GROSSI DE OLIVEIRA";"MG83343;081742;000A144266";29/11/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
