ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
34444;33638;S;LINESTRING (609388.90 7801645.85, 609367.92 7801664.56, 609300.37 7801727.29, 609289.89 7801737.18)
18456;72841;S;LINESTRING (607048.84 7799569.33, 607123.62 7799580.06, 607191.85 7799593.80, 607248.22 7799599.39)
37263;36137;S;LINESTRING (603977.25 7805406.58, 603937.15 7805465.51)
37264;36138;S;LINESTRING (603937.15 7805465.51, 603898.81 7805524.67)
37265;36139;S;LINESTRING (603861.23 7805409.94, 603842.97 7805440.38, 603820.59 7805474.49)
37266;36140;S;LINESTRING (603820.59 7805474.49, 603898.81 7805524.67)
37270;36144;S;LINESTRING (609240.02 7810261.12, 609231.77 7810129.04)
37271;36145;S;LINESTRING (609244.60 7810349.14, 609151.06 7810317.47)
37272;36146;S;LINESTRING (609123.55 7810393.67, 608994.78 7810350.74)
37273;36147;S;LINESTRING (609080.78 7810294.18, 608994.78 7810350.74)
37274;36148;S;LINESTRING (609372.51 7810259.03, 609400.15 7810404.02)
37275;36149;S;LINESTRING (609455.68 7810289.30, 609372.51 7810259.03)
37276;36150;S;LINESTRING (609283.85 7810068.08, 609294.30 7810102.45, 609298.03 7810119.47, 609304.47 7810150.42)
37277;36151;S;LINESTRING (609419.29 7810048.05, 609400.62 7810049.71, 609362.83 7810054.28, 609338.73 7810057.60, 609311.69 7810060.16)
37278;36152;S;LINESTRING (609419.29 7810048.05, 609408.66 7810060.74, 609394.57 7810076.40, 609375.47 7810100.50, 609361.70 7810126.18, 609357.94 7810139.01, 609355.74 7810159.36, 609356.36 7810179.40, 609358.56 7810197.24, 609364.50 7810216.34)
33029;76209;S;LINESTRING (606185.85 7802724.02, 606228.74 7802835.90)
34430;76210;S;LINESTRING (606136.19 7802586.44, 606185.85 7802724.02)
37282;36156;S;LINESTRING (609980.55 7810009.56, 609970.71 7810066.20, 609955.37 7810119.08, 609950.85 7810129.23, 609943.75 7810139.60, 609933.79 7810149.56, 609917.49 7810161.07, 609896.34 7810173.71)
37283;36157;S;LINESTRING (607009.98 7812137.75, 607133.36 7812083.67)
34682;76211;S;LINESTRING (606087.94 7802451.26, 606136.19 7802586.44)
37285;36159;N;LINESTRING (610131.00 7812376.26, 610134.02 7812425.34)
37286;36160;N;LINESTRING (610117.07 7812071.78, 610121.55 7812199.89)
37287;36161;N;LINESTRING (610121.55 7812199.89, 610131.00 7812376.26)
37289;36162;N;LINESTRING (610138.27 7812655.41, 610129.46 7812795.24)
37290;36163;N;LINESTRING (610137.32 7812560.44, 610138.27 7812655.41)
37291;36164;N;LINESTRING (610053.33 7812605.67, 610059.11 7812601.14, 610060.59 7812599.23, 610061.08 7812597.38, 610061.41 7812594.68, 610061.35 7812592.20, 610060.97 7812589.91, 610059.99 7812587.18, 610059.17 7812584.84, 610057.32 7812582.55, 610054.86 7812580.75, 610052.76 7812579.99, 610050.83 7812579.30, 610048.76 7812578.98, 610046.36 7812579.22)
37292;36165;N;LINESTRING (610097.86 7812580.50, 610053.33 7812605.67)
37297;36169;S;LINESTRING (607728.44 7810592.01, 607951.01 7810769.40)
37299;36171;S;LINESTRING (607845.35 7810544.78, 607874.24 7810457.54)
37303;36175;S;LINESTRING (608505.58 7810840.23, 608468.99 7810748.06, 608428.90 7810654.92, 608424.22 7810650.15)
37308;36177;S;LINESTRING (605701.99 7810764.10, 605599.63 7810776.44)
37309;36178;S;LINESTRING (605968.04 7810713.66, 605955.85 7810830.52)
1856;72845;S;LINESTRING (603299.48 7790327.83, 603321.14 7790235.34)
37312;36181;S;LINESTRING (606261.38 7806121.55, 606264.95 7806093.09)
37317;36186;S;LINESTRING (606527.30 7806190.21, 606534.12 7806207.41)
6041;72847;S;LINESTRING (603784.90 7790086.83, 603846.36 7790123.39)
2701;89242;;LINESTRING (603727.55 7789554.44, 603776.13 7789582.54)
40183;99626;S;LINESTRING (604275.87 7808006.47, 604298.91 7808010.98, 604327.23 7808020.23)
41609;99627;S;LINESTRING (604263.13 7807789.51, 604311.10 7807736.66)
46257;44587;S;LINESTRING (607278.84 7791128.79, 607229.18 7791307.00)
36377;99628;S;LINESTRING (604263.13 7807789.51, 604267.04 7807803.76, 604269.50 7807853.88, 604275.87 7808006.47)
12083;89250;;LINESTRING (614931.74 7804740.96, 614772.80 7804810.62)
46262;44591;S;LINESTRING (607376.84 7794937.44, 607397.03 7794941.50)
7206;89245;;LINESTRING (614740.06 7796159.99, 614743.73 7796127.80, 614748.65 7796093.36)
6835;89246;;LINESTRING (607886.42 7788687.93, 607918.83 7788652.15)
52501;99629;S;LINESTRING (604221.91 7808150.99, 604198.39 7808169.61)
12079;89247;;LINESTRING (614903.47 7804833.18, 614938.21 7804957.68)
46267;44596;N;LINESTRING (608727.70 7794780.84, 608723.87 7794763.10, 608715.28 7794723.93, 608705.64 7794684.92)
36030;99630;S;LINESTRING (604553.83 7808175.28, 604538.14 7808177.16, 604423.93 7808147.39, 604295.90 7808115.01)
12081;89248;;LINESTRING (614807.64 7804564.24, 614809.88 7804636.20)
39897;99631;S;LINESTRING (604943.41 7808273.33, 604986.03 7808259.32)
46271;44600;N;LINESTRING (603187.00 7794996.50, 603280.91 7794983.40)
39898;99632;S;LINESTRING (604872.69 7808297.84, 604943.41 7808273.33)
12082;89249;;LINESTRING (614809.88 7804636.20, 614633.42 7804710.55)
46288;44614;S;LINESTRING (604745.57 7795915.89, 604828.95 7796036.14)
46293;44618;S;LINESTRING (611437.49 7794997.82, 611393.28 7795008.08)
46301;44626;;LINESTRING (610861.65 7793847.25, 610857.47 7793852.30, 610851.68 7793857.73, 610848.27 7793860.60, 610843.74 7793864.19, 610838.24 7793867.53, 610831.17 7793871.99)
30940;57352;S;LINESTRING (606204.72 7792410.08, 606164.19 7792346.07)
27718;57353;S;LINESTRING (606164.19 7792346.07, 606103.13 7792254.71)
29644;57354;S;LINESTRING (606164.19 7792346.07, 606178.86 7792329.97)
29283;57355;S;LINESTRING (605930.00 7792265.49, 605885.85 7792211.07)
30936;57356;S;LINESTRING (605981.75 7792442.28, 605913.06 7792382.86)
27712;57357;S;LINESTRING (605695.70 7792512.74, 605739.00 7792490.35, 605804.79 7792438.19, 605846.13 7792412.24, 605873.96 7792398.10, 605913.06 7792382.86)
29745;57358;S;LINESTRING (605985.51 7792550.07, 605990.63 7792555.98, 606074.13 7792628.06, 606086.15 7792639.36, 606123.09 7792716.54)
31406;57359;S;LINESTRING (605985.51 7792550.07, 606036.50 7792489.52)
30725;57360;S;LINESTRING (605221.17 7791787.18, 605222.27 7791840.02)
29577;57361;S;LINESTRING (605222.28 7791840.01, 605223.63 7791877.23)
31058;57362;S;LINESTRING (605346.99 7791823.97, 605340.59 7791772.31)
29578;57363;S;LINESTRING (605350.49 7791844.56, 605346.99 7791823.97)
27930;57364;S;LINESTRING (605404.40 7791847.24, 605390.32 7791733.39)
31056;57365;S;LINESTRING (605340.59 7791772.31, 605288.94 7791778.43)
30726;57366;S;LINESTRING (605288.94 7791778.43, 605221.17 7791787.18)
29580;57367;S;LINESTRING (605462.27 7791840.97, 605404.40 7791847.24)
30694;49315;S;LINESTRING (608607.44 7794040.78, 608609.63 7794028.66, 608606.82 7794027.68, 608608.23 7794015.69, 608603.25 7794014.58, 608602.57 7794006.92)
30707;49321;;LINESTRING (608490.95 7794256.33, 608500.60 7794309.10)
30714;49323;S;LINESTRING (608610.78 7793624.68, 608610.96 7793620.38, 608613.18 7793607.45, 608614.34 7793601.16, 608615.61 7793595.60)
53563;93811;S;LINESTRING (615397.65 7805700.64, 615366.50 7805705.78)
30729;49326;S;LINESTRING (608318.66 7793596.75, 608313.34 7793591.49, 608319.50 7793584.11, 608326.08 7793577.81, 608324.39 7793573.02, 608320.30 7793562.20)
30739;49327;S;LINESTRING (607980.05 7793748.00, 607989.31 7793730.56, 607995.01 7793720.49, 608016.15 7793689.29, 608018.17 7793687.95)
52820;93812;S;LINESTRING (615423.72 7805695.38, 615424.79 7805720.65)
30770;49330;S;LINESTRING (608335.43 7794275.46, 608302.87 7794247.52)
30772;49331;S;LINESTRING (608383.42 7794307.41, 608357.14 7794291.14)
30774;49332;S;LINESTRING (608430.47 7794197.32, 608432.75 7794214.96, 608434.49 7794225.56)
47340;89543;;LINESTRING (614802.36 7807990.72, 614791.31 7807963.83, 614775.41 7807938.25, 614760.30 7807902.97, 614756.42 7807858.77, 614768.06 7807833.58, 614780.45 7807822.34, 614798.67 7807818.45, 614814.57 7807818.45, 614843.25 7807821.56, 614859.92 7807822.34, 614875.29 7807814.63)
30792;49336;S;LINESTRING (608500.60 7794309.10, 608496.97 7794309.10, 608485.81 7794309.70)
30793;49337;S;LINESTRING (608481.59 7794343.60, 608476.04 7794326.16)
282;93813;S;LINESTRING (615434.08 7805589.81, 615428.49 7805604.45)
30831;49340;N;LINESTRING (607451.81 7796570.14, 607436.33 7796585.13, 607424.14 7796602.32, 607409.96 7796630.25, 607389.56 7796648.43, 607366.05 7796656.40, 607337.68 7796658.18, 607315.04 7796658.16, 607280.50 7796655.35)
30832;49341;N;LINESTRING (607476.69 7796703.22, 607462.60 7796681.44, 607454.48 7796656.03, 607451.63 7796637.79, 607453.85 7796608.08, 607460.11 7796582.82, 607451.81 7796570.14)
47347;89544;;LINESTRING (614772.80 7804810.62, 614801.16 7804875.62)
47364;89545;;LINESTRING (603735.63 7805327.84, 603690.30 7805301.40)
47978;89546;N;LINESTRING (605093.66 7799456.71, 605102.48 7799491.67, 605134.73 7799551.42, 605152.05 7799622.04, 605140.27 7799658.42)
281;93814;S;LINESTRING (615468.60 7805587.45, 615446.39 7805588.70, 615434.08 7805589.81)
12253;93815;S;LINESTRING (615426.04 7805485.43, 615430.82 7805506.23, 615435.38 7805547.81, 615437.42 7805580.77, 615434.08 7805589.81)
11573;93816;S;LINESTRING (615468.60 7805587.46, 615470.50 7805613.07, 615473.74 7805681.79, 615474.73 7805700.97, 615475.13 7805707.08, 615475.09 7805710.09, 615476.54 7805720.65, 615479.03 7805722.74, 615483.96 7805723.79, 615485.37 7805725.06, 615484.90 7805733.85, 615483.49 7805734.10, 615483.23 7805737.57, 615479.89 7805737.67)
12241;93817;S;LINESTRING (615371.94 7806040.85, 615375.66 7805988.03, 615386.59 7805912.12, 615387.19 7805881.41, 615388.09 7805873.22, 615393.91 7805839.86, 615397.78 7805823.22)
57741;93818;S;LINESTRING (615346.10 7805427.05, 615335.98 7805446.83, 615315.74 7805476.65)
52397;93883;S;LINESTRING (613052.20 7805022.31, 613012.23 7805048.76, 613017.17 7805056.03, 613033.51 7805080.15)
47988;89548;N;LINESTRING (605262.84 7799457.06, 605238.46 7799491.99, 605221.64 7799544.97, 605224.69 7799555.50, 605234.54 7799549.72, 605252.53 7799537.16, 605272.74 7799530.47, 605295.71 7799531.82, 605321.37 7799541.54, 605360.59 7799562.92)
50781;62545;N;LINESTRING (599090.01 7789364.62, 599084.04 7789363.55, 599075.19 7789357.73, 599072.02 7789356.54)
50782;62546;S;LINESTRING (599090.01 7789364.62, 599088.42 7789376.55, 599088.56 7789389.05, 599087.11 7789408.56)
47991;89549;;LINESTRING (606315.51 7799656.72, 606230.19 7799760.86, 606221.65 7799774.35)
47994;89550;N;LINESTRING (608088.93 7799906.56, 608064.54 7799913.47)
34445;33639;S;LINESTRING (609484.21 7801557.67, 609388.90 7801645.85)
34446;33640;S;LINESTRING (609103.84 7801703.88, 609020.84 7801778.68)
34447;33641;S;LINESTRING (609188.88 7801626.07, 609103.84 7801703.88)
34448;33642;S;LINESTRING (609288.69 7801534.72, 609188.88 7801626.07)
34449;33643;S;LINESTRING (609120.80 7801889.62, 609020.84 7801778.68)
34450;33644;S;LINESTRING (609203.17 7801814.18, 609120.80 7801889.62)
34451;33645;S;LINESTRING (609388.90 7801645.85, 609288.69 7801534.72)
34452;33646;S;LINESTRING (609289.89 7801737.18, 609203.17 7801814.18)
34453;33647;S;LINESTRING (609203.17 7801814.18, 609158.25 7801762.83, 609103.84 7801703.88)
34454;33648;S;LINESTRING (608613.70 7801332.26, 608514.71 7801222.69)
34455;33649;S;LINESTRING (608798.06 7801370.28, 608693.06 7801258.49)
34456;33650;S;LINESTRING (602499.79 7802905.33, 602455.71 7802986.64)
34457;33651;S;LINESTRING (602895.18 7802694.20, 602776.28 7802632.38)
34459;33653;S;LINESTRING (606268.43 7801763.57, 606274.39 7801760.59, 606334.68 7801712.86, 606347.62 7801704.23)
34460;33654;S;LINESTRING (606351.63 7801566.14, 606424.39 7801605.80)
1718;76480;S;LINESTRING (601725.25 7785874.95, 601829.87 7785906.32)
34463;33657;S;LINESTRING (606290.95 7801693.30, 606220.17 7801684.15)
34464;33658;S;LINESTRING (607101.46 7801671.98, 607117.35 7801662.28, 607125.65 7801661.30, 607132.95 7801662.43, 607141.27 7801664.94, 607147.47 7801669.29, 607159.85 7801686.86)
34465;33659;S;LINESTRING (602709.84 7802784.62, 602653.19 7802814.22)
34466;33660;S;LINESTRING (602752.01 7802749.14, 602733.06 7802772.21, 602709.84 7802784.62)
34467;33661;S;LINESTRING (602842.85 7802797.49, 602818.31 7802842.04)
34468;33662;S;LINESTRING (602865.80 7802752.12, 602842.85 7802797.49)
34469;33663;S;LINESTRING (602895.18 7802694.20, 602875.01 7802735.04)
34470;33664;S;LINESTRING (602875.01 7802735.04, 602865.80 7802752.12)
34471;33665;S;LINESTRING (603106.79 7802717.04, 603087.89 7802795.45)
34472;33666;S;LINESTRING (603206.02 7802794.79, 603210.54 7802867.18)
34473;33667;S;LINESTRING (603206.02 7802794.79, 603277.58 7802789.31)
34474;33668;S;LINESTRING (603277.58 7802789.31, 603350.15 7802786.97)
34475;33669;S;LINESTRING (603201.45 7802723.94, 603206.02 7802794.79)
34476;33670;S;LINESTRING (603344.47 7802713.21, 603350.15 7802786.97)
34477;33671;S;LINESTRING (603350.15 7802786.97, 603354.33 7802857.31)
34478;33672;S;LINESTRING (603586.93 7802706.05, 603540.91 7802770.42)
34481;33674;S;LINESTRING (603764.01 7802745.60, 603721.99 7802803.94)
34482;33675;S;LINESTRING (609907.06 7801996.63, 609891.53 7802007.06)
55058;77144;S;LINESTRING (608983.44 7799177.15, 608987.10 7799072.35)
34485;33677;S;LINESTRING (603214.86 7802040.16, 603205.02 7802083.34)
34486;33678;S;LINESTRING (603387.46 7802117.33, 603373.92 7802141.56, 603368.21 7802151.71, 603348.15 7802179.87)
37322;36190;S;LINESTRING (605686.69 7806277.81, 605678.41 7806285.36)
37326;36194;S;LINESTRING (608340.31 7810599.05, 608346.41 7810612.26, 608351.32 7810624.75, 608354.54 7810632.07, 608363.05 7810659.95, 608372.83 7810692.01, 608381.01 7810708.70, 608394.17 7810732.65, 608421.08 7810779.90, 608425.65 7810782.95)
37327;36195;S;LINESTRING (608340.31 7810599.05, 608344.47 7810595.88, 608402.61 7810492.79, 608409.90 7810485.26, 608418.12 7810477.82)
37330;36198;S;LINESTRING (608149.09 7810540.62, 608177.02 7810581.86, 608192.27 7810597.86, 608248.57 7810639.51, 608259.99 7810653.71, 608276.52 7810676.83, 608292.33 7810694.25, 608298.48 7810698.49, 608323.34 7810705.47, 608336.19 7810715.36, 608352.52 7810736.63, 608372.14 7810755.90)
37331;36199;S;LINESTRING (608491.52 7810571.98, 608491.62 7810578.68, 608499.91 7810730.88, 608504.21 7810810.63, 608505.58 7810840.23)
37333;36201;S;LINESTRING (604796.98 7805990.00, 604803.96 7805996.75, 604812.14 7806000.30, 604821.35 7805999.88, 604830.99 7805995.44, 604838.82 7805983.48, 604839.33 7805971.70)
37340;36206;S;LINESTRING (606837.64 7805959.43, 606834.47 7805884.52)
37341;36207;S;LINESTRING (606840.09 7806033.30, 606837.64 7805959.43)
37343;36209;S;LINESTRING (607129.15 7805890.23, 607057.44 7805928.28)
37344;36210;S;LINESTRING (607052.39 7805893.32, 607057.44 7805928.28)
37345;36211;S;LINESTRING (607057.44 7805928.28, 607066.63 7805961.57)
37346;36212;S;LINESTRING (607177.03 7806040.56, 607241.82 7806007.66)
37347;36213;S;LINESTRING (607241.82 7806007.66, 607303.76 7805974.96)
37348;36214;S;LINESTRING (607303.76 7805974.96, 607333.32 7805958.49)
37350;36215;S;LINESTRING (605575.99 7806206.75, 605593.58 7806200.57)
37351;36216;S;LINESTRING (606946.06 7806301.87, 607014.53 7806279.07)
37353;36218;S;LINESTRING (606890.59 7806212.60, 606912.97 7806206.59)
37356;36221;S;LINESTRING (607144.08 7806279.46, 607204.63 7806228.07)
37357;36222;S;LINESTRING (607089.72 7806325.21, 607144.08 7806279.46)
37358;36223;S;LINESTRING (607063.19 7806292.49, 607089.72 7806325.21)
37359;36224;S;LINESTRING (607014.53 7806279.07, 607054.08 7806265.92)
34674;76212;S;LINESTRING (606039.51 7802316.17, 606087.94 7802451.26)
36586;76213;S;LINESTRING (606015.70 7802247.46, 606039.51 7802316.17)
37364;36228;N;LINESTRING (610097.14 7811701.84, 610109.06 7811911.66, 610117.07 7812071.78)
37365;36229;N;LINESTRING (610229.63 7811950.83, 610199.91 7811937.45, 610185.99 7811931.01, 610178.12 7811925.99, 610164.95 7811916.07, 610157.08 7811911.05, 610150.63 7811910.78, 610144.11 7811910.91, 610109.06 7811911.66)
37370;36233;S;LINESTRING (606596.90 7812131.45, 606734.42 7812150.61)
37371;36234;S;LINESTRING (606550.21 7812052.20, 606511.93 7812164.08)
37372;36235;S;LINESTRING (606997.42 7812261.83, 606854.57 7812241.65)
37373;36236;S;LINESTRING (606755.77 7812008.18, 606980.48 7812042.20)
37374;36237;S;LINESTRING (607392.77 7810502.52, 607498.30 7810500.66)
37375;36238;S;LINESTRING (607322.24 7810573.78, 607182.17 7810709.16)
37376;36239;S;LINESTRING (607498.30 7810500.66, 607369.56 7810626.71)
37377;36240;S;LINESTRING (607369.56 7810626.71, 607232.77 7810758.35)
37378;36241;S;LINESTRING (607548.51 7810553.17, 607419.04 7810678.54)
37379;36242;S;LINESTRING (607419.04 7810678.54, 607286.15 7810805.27)
29579;57368;S;LINESTRING (605404.40 7791847.24, 605389.55 7791839.59, 605363.91 7791842.90, 605350.49 7791844.56)
27931;57369;S;LINESTRING (605350.49 7791844.56, 605320.80 7791888.35)
31057;57370;S;LINESTRING (605340.59 7791772.31, 605332.43 7791698.63)
31055;57371;S;LINESTRING (605288.94 7791778.43, 605281.77 7791720.52)
31052;57372;S;LINESTRING (605454.45 7791772.20, 605390.32 7791733.39)
27928;57373;S;LINESTRING (605390.32 7791733.39, 605380.03 7791642.77)
31141;57374;S;LINESTRING (605454.45 7791772.20, 605451.77 7791751.13, 605449.31 7791722.49, 605448.86 7791699.08)
28009;57375;S;LINESTRING (605448.86 7791699.08, 605453.48 7791658.84, 605453.48 7791636.37, 605448.87 7791626.86, 605438.32 7791603.46)
30727;57377;S;LINESTRING (605319.42 7791691.48, 605281.77 7791720.52)
27929;57378;S;LINESTRING (605346.99 7791823.97, 605222.27 7791840.02)
31054;57379;S;LINESTRING (605332.43 7791698.63, 605319.42 7791691.48)
44559;42982;S;LINESTRING (613295.11 7795396.05, 613300.38 7795396.56, 613323.22 7795399.47, 613337.67 7795399.48)
44560;42983;S;LINESTRING (612457.44 7794054.83, 612335.27 7793930.50)
44561;42984;S;LINESTRING (612155.76 7793947.24, 612040.10 7793979.74)
44562;42985;S;LINESTRING (612155.76 7793947.24, 612049.64 7793837.91, 612041.06 7793832.32)
44563;42986;S;LINESTRING (611753.86 7794732.67, 611841.46 7794673.80)
44564;42987;S;LINESTRING (611665.54 7794939.27, 611643.47 7794848.07, 611639.27 7794829.56, 611652.44 7794817.56)
44565;42988;S;LINESTRING (611665.54 7794939.27, 611527.83 7794971.80)
44566;42989;S;LINESTRING (611800.73 7794903.04, 611665.54 7794939.27)
44567;42990;S;LINESTRING (611782.38 7794831.05, 611753.86 7794732.67)
44568;42991;S;LINESTRING (611886.03 7794842.51, 611841.46 7794673.80)
44569;42992;S;LINESTRING (612044.06 7794732.30, 612034.60 7794730.12, 611942.87 7794755.69)
2939;95135;S;LINESTRING (602440.30 7791051.07, 602461.20 7790956.52, 602477.26 7790889.82)
44571;42994;S;LINESTRING (612241.70 7794927.78, 612104.57 7794963.66)
44572;42995;S;LINESTRING (612282.71 7795054.19, 612361.40 7794914.22)
44573;42996;S;LINESTRING (612282.71 7795054.19, 612271.79 7795041.39, 612265.03 7795020.71, 612241.70 7794927.78)
44574;42997;S;LINESTRING (611998.71 7794563.90, 612006.65 7794558.25, 612105.77 7794531.57)
44575;42998;S;LINESTRING (612443.27 7794586.36, 612474.86 7794698.96, 612478.76 7794713.42)
44576;42999;S;LINESTRING (612318.51 7794893.06, 612300.36 7794886.88, 612278.98 7794882.32, 612230.09 7794878.09)
44577;43000;S;LINESTRING (612176.38 7794512.33, 612274.05 7794484.95)
44578;43001;S;LINESTRING (612206.21 7794626.65, 612176.38 7794512.33)
44579;43002;S;LINESTRING (612397.67 7794954.47, 612613.04 7795168.51)
44580;43003;S;LINESTRING (612230.09 7794878.09, 612243.64 7794755.37)
34487;33679;S;LINESTRING (603514.35 7802119.19, 603469.86 7802178.30)
34488;33680;S;LINESTRING (603469.86 7802178.30, 603426.49 7802236.57)
34489;33681;S;LINESTRING (603348.15 7802179.87, 603307.80 7802238.65)
34490;33682;S;LINESTRING (603348.15 7802179.87, 603426.49 7802236.57)
34491;33683;S;LINESTRING (603557.04 7802059.55, 603517.02 7802115.47, 603514.35 7802119.19)
34492;33684;S;LINESTRING (603726.50 7802094.12, 603683.78 7802152.08)
34493;33685;S;LINESTRING (603683.78 7802152.08, 603640.09 7802211.05)
34494;33686;S;LINESTRING (603972.62 7802173.20, 603924.90 7802238.02)
34496;33688;S;LINESTRING (603972.62 7802173.20, 603960.60 7802165.00)
34503;33695;S;LINESTRING (604670.91 7802059.86, 604690.86 7802071.13)
34504;33696;S;LINESTRING (606314.69 7804293.47, 606207.77 7804088.39)
34505;33697;S;LINESTRING (606351.95 7804369.31, 606348.36 7804376.40, 606343.91 7804382.62, 606335.02 7804403.06, 606329.95 7804417.03, 606328.80 7804431.51, 606328.80 7804467.06, 606326.97 7804491.34, 606318.13 7804515.95, 606307.36 7804538.29, 606291.47 7804556.84, 606213.73 7804613.29)
34506;33698;S;LINESTRING (606314.69 7804293.47, 606420.42 7804239.30)
