﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
;REGULARIZACAO;FECHAMENTO VARANDA;RUA RIO DE JANEIRO, s/n;DÉCIMA SEÇÃO URBANA;10;20;014, 016, 012;1800;;;21;;32;0;;;15/02/2021;BAIXA PARCIAL EM 2021-02-15
01-171884/13-07;LICENCIAMENTO;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 640;DONA CLARA;412;8;37;412;343,4;252,63;2;NÃO RESIDENCIAL;0;1;MARIO LÚCIO FEREIRA JUNIOR;58138/D-MG;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-054500/19-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GALBA, 526,528,530;DA GLÓRIA;252;51;3;424;407,49;360,49;3;RESIDENCIAL;3;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-105336/19-84;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PARAOQUENA, 25,35;NOVA GRANADA;486;35;015, 013, 011;1205,25;1048,11;1392,02;2;NÃO RESIDENCIAL;0;2;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-120592/19-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA MARIA GORETTI, 443;DO BARREIRO;200;109;11;360;1007,59;700,19;7;RESIDENCIAL;8;0;;;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-110482/19-95;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JULIO FERREIRA PINTO, 110;SANTA AMÉLIA;305;188;4;360;225,49;192,54;1;RESIDENCIAL;1;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-019777/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DA DESCIDA, 158;INCONFIDÊNCIA;807;78;11;345;192,79;192,79;2;RESIDENCIAL;2;0;;;16/02/2021;BAIXA TOTAL EM 2021-02-16
01-124537/19-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE JOAQUIM DOS SANTOS, 326,332;CÉU AZUL;988;6;28;517,37;208,25;208,25;1;RESIDENCIAL;2;0;;;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-031245/20-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE MARIO JOTA, 32;LEBLON;939;11;15;324;195,13;195,13;1;RESIDENCIAL;1;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-111365/19-67;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANGRA, 335;NOVA GRANADA;486;15;6;306,5;280,55;218,89;4;RESIDENCIAL;1;0;;;26/02/2021;BAIXA TOTAL EM 2021-02-26
01-005285/20-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EZIO MARIO TERENZI, 73;MINASLÂNDIA;407;26;15;360,6;289,13;259,84;2;RESIDENCIAL;1;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-115235/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAMIL FARAH, 103;HAVAÍ;506;50;016B;180;141,12;107,14;2;RESIDENCIAL;1;0;;;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-124401/19-61;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DONATO DA FONSECA, 285;AFONSO PENA;120;40;5;294;664,18;492,38;5;RESIDENCIAL;3;0;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-153732/17-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PRINCESA ISABEL, 545,547,549,551,553,555 / RUA CONEGO TRINDADE, s/n;COPACABANA;320;58;1;360;543,13;337,71;3;RESIDENCIAL;6;0;HELENO DE PAULA RESENDE SIQUEIRA;109107/D-MG;15/02/2021;BAIXA TOTAL EM 2021-02-15
01-034623/20-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE SIMPLICIO MOREIRA, s/n / RUA DIRCEU DUARTE BRAGA, 377 / RUA CELSO DA CUNHA PEREIRA, s/n;DO TREVO;983;17;010, 011, 024, 009, 013, 017, 020, 022, 018, 015;10000;8124,51;6984,8;58;RESIDENCIAL;160;0;VINICIUS FARAJ;SP5062523364;17/02/2021;BAIXA PARCIAL EM 2021-02-17
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
01-145967/16-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TABELIAO FERREIRA DE CARVALHO, 697;CIDADE NOVA;429;16;37;360;376,46;286,82;3;RESIDENCIAL;1;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-025522/20-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LISBOA, 190;COPACABANA;320;20;17;360;156,72;135,57;1;RESIDENCIAL;1;0;;;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-039396/20-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO FIDELIS, 457;BOA VISTA;830;59;8;360;212,86;212,86;3;RESIDENCIAL;1;0;;;24/02/2021;BAIXA TOTAL EM 2021-02-24
01-161183/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NESTOR PALHARES, 91;SERRA VERDE;957;34;11;416,22;20,86;20,86;1;RESIDENCIAL;1;0;;;11/02/2021;BAIXA TOTAL EM 2021-02-11
01-112242/19-52;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PEDRA GRANDE, 220 / RUA DOS FERREIROS, s/n;SÃO GABRIEL;927;55;27;484,72;901,57;544,41;9;RESIDENCIAL;9;0;;;11/02/2021;BAIXA TOTAL EM 2021-02-11
01-013096/21-28;LICENCIAMENTO;APROVACAO INICIAL;RUA VENEZA, s/n;NOVA SUISSA;492;187;6;360;286;286;3;MISTO;1;1;DJALMA TAVARES FERREIRA;88067/D;19/02/2021;BAIXA TOTAL EM 2021-02-19
01-036472/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE BRIGADEIRO EDUARDO GOMES, 895,899;DA GLÓRIA;252;1;19;363;203,2;241,14;2;NÃO RESIDENCIAL;0;1;;;26/02/2021;BAIXA TOTAL EM 2021-02-26
01-111494/19-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ITUIUTABA, 339;CARLOS PRATES;104;147;7;400;503,5;396,7;2;NÃO RESIDENCIAL;0;1;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-014357/20-64;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO JUSTINO, 363;CIDADE JARDIM;441;135;2;300;200,71;154,18;2;RESIDENCIAL;1;0;MAYCON CRISTIAN DE OLIVEIRA ALTERA, ISABELLA CHRISTINA SILVEIRA CARNEIRO;A89443-5, 214269;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-044090/19-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARAGUARI, 607;OITAVA SEÇÃO URBANA;8;8;18;600;1018,32;1018,32;1;NÃO RESIDENCIAL;0;2;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-111133/18-09;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 1002;DOS MILIONÁRIOS;207;32;8;384;1116,18;660,51;7;RESIDENCIAL;12;0;CARLOS HENRIQUE FARIA GONZAGA;58.894/D;05/02/2021;BAIXA TOTAL EM 2021-02-05
01-145010/18-81;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PECANHA, 161;SEXTA SEÇÃO SUBURBANA;106;35;16;5481,5;11371,38;8055,93;58;RESIDENCIAL;176;0;;;11/02/2021;BAIXA TOTAL EM 2021-02-11
01-058626/20-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VICTOR SANCHES DUMONT, 332;CÉU AZUL;988;70;19;480;163,73;163,73;2;RESIDENCIAL;1;0;;;25/02/2021;BAIXA TOTAL EM 2021-02-25
01-077062/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DO PIAUI, 86;SÃO GABRIEL;927;15;020A;180;178,5;170,15;2;RESIDENCIAL;1;0;VALERIA CRISTINA DOS SANTOS GONCALVES;67862/D;20/02/2021;BAIXA TOTAL EM 2021-02-20
01-034175/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEONIA, 80;HAVAÍ;506;12;8;360;223,93;223,93;2;RESIDENCIAL;1;0;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-033683/20-25;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SUSANA MARIA, 47;PAQUETÁ;310;10;7;364,5;439,45;397,32;4;RESIDENCIAL;4;0;;;11/02/2021;BAIXA TOTAL EM 2021-02-11
01-097334/16-00;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CONDE RIBEIRO DO VALE, 245 / RUA SAO LAZARO, s/n;SAGRADA FAMÍLIA;425;40;22;400;1493,89;794,71;9;RESIDENCIAL;10;0;DIANA CANÇADO GONTIJO;227622/D-MG;11/02/2021;BAIXA TOTAL EM 2021-02-11
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CRAVINAS, s/n;ESPLANADA;437;53;005, 007;720;;;7;;16;0;;;11/02/2021;BAIXA PARCIAL EM 2021-02-11
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
01-156641/15-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CANDIDO NOGUEIRA, 35;GRAJAÚ;855;031A;13;570;1432,76;803,97;7;RESIDENCIAL;12;0;ELIO BRAZ DE OLIVEIRA;74892D/MG;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-019329/14-68;LICENCIAMENTO;APROVACAO INICIAL;RUA SALVADOR GURGEL, 79;SANTA CRUZ;850;20;5;360;987,71;585,42;6;RESIDENCIAL;6;0;DAVID GIBELINI JUNIOR;87994/D MG;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-077648/20-81;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JULIO CORREA PINTO, 303;DAS INDÚSTRIAS;219;53;12;360;127,45;117,15;2;RESIDENCIAL;1;0;Derkymar da Silva Fernandes;190390/D;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-031201/20-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 194;HAVAÍ;506;79;15;366,1;403,7;310,48;3;RESIDENCIAL;1;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-002877/20-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS AMERICANOS, 958,964;DOS MILIONÁRIOS;207;29;8;360;229,41;229,41;2;RESIDENCIAL;2;0;;;12/02/2021;BAIXA TOTAL EM 2021-02-12
01-039861/19-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS CACTOS, 600,604;LINDÉIA;639;41;7;360;641,58;464,04;5;RESIDENCIAL;3;0;;;10/02/2021;BAIXA TOTAL EM 2021-02-10
01-011072/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE SILVEIRA LOBO, 722;SÃO LUÍZ;374;309;5;495,08;1171,2;794,55;5;NÃO RESIDENCIAL;0;25;;;15/02/2021;BAIXA TOTAL EM 2021-02-15
01-120608/19-58;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAMIL FARAH, 89;HAVAÍ;506;50;016A;180;166,11;132,54;3;RESIDENCIAL;1;0;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-130542/19-78;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESTERRO DO MELO, 57,61;PROVIDÊNCIA;922;35;24;300;340;314,65;3;RESIDENCIAL;2;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
01-075807/17-17;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO CARNEIRO DE CAMPOS, 163;SALGADO FILHO;720;48;12;360;1288,47;634,44;8;RESIDENCIAL;8;0;ALYSSON FERNANDES SILVA ARAUJO;155627;16/02/2021;BAIXA TOTAL EM 2021-02-16
01-040208/15-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCA, 407;COPACABANA;320;35;4;360;177,22;177,22;2;NÃO RESIDENCIAL;0;1;SANDRO BARBOSA DE CARVALHO;105424/D;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-159478/18-71;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE ARRAIOLOS, 148;DO CASTELO;295;20;10;420;918,9;552,9;6;RESIDENCIAL;4;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-101093/19-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RITA ALVES CASTANHEIRA, 259 / RUA ALVARO MARTINS, 304;DONA CLARA;412;33;2;370;358,44;302,95;3;RESIDENCIAL;2;0;;;28/02/2021;BAIXA TOTAL EM 2021-02-28
01-124548/19-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA COSTA ATAIDE, 52;SANTA CRUZ;850;22;2;355,39;329,13;304,03;4;RESIDENCIAL;1;0;;;11/02/2021;BAIXA TOTAL EM 2021-02-11
01-139570/19-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAPURA, 378;IPIRANGA;823;068A;4;300;325,65;259,85;3;RESIDENCIAL;1;0;;;25/02/2021;BAIXA TOTAL EM 2021-02-25
01-135184/19-17;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAQUETA, 270;LEBLON;939;28;19;360;256,68;224,76;4;RESIDENCIAL;2;0;;;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-021130/19-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DUARTINA, 490,494;BOA VISTA;830;131;17;360;248,38;248,38;2;RESIDENCIAL;2;0;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-053312/19-62;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE CASTELO, 1015;SANTA BRANCA;956;10;9;360;846,83;719,56;5;RESIDENCIAL;16;0;MARCIO ANTONIO MASSAUD MESQUITA FILHO;234584/LP-MG;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-040199/20-52;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR JOSE CARVALHO LOPES, 30;PLANALTO;947;152;5;504;801,71;725,59;6;RESIDENCIAL;8;0;;;24/02/2021;BAIXA TOTAL EM 2021-02-24
01-130341/19-16;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CHOPIN, 448;CALAFATE;150;119;22;340;719,76;433,39;7;RESIDENCIAL;3;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-012236/18-54;LICENCIAMENTO;APROVACAO INICIAL;RUA MIRTES LOPES MONTEIRO, 49,55;DIAMANTE;629;138;18;200,55;162,1;142,5;3;RESIDENCIAL;2;0;BRUNO ARAUJO MEDEIROS;A38393-7;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-082507/19-65;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL SEVERIANO, 652;ARAGUAIA;203;11;7;360;524,98;439,69;6;RESIDENCIAL;8;0;GUILHERME LIMA LAGE, SANDRA BECARES Y SILVA FONSECA;109453/MG, RS205175;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-134309/19-55;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTIGLIANO, 930,934;FUTURO;258;55;007A;250;253,6;233,18;2;RESIDENCIAL;1;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-120140/18-57;LICENCIAMENTO;APROVACAO INICIAL;RUA LIMA BARRETO, 197;SANTA BRANCA;956;22;23;360;628,14;394,56;6;RESIDENCIAL;8;0;Paulo Max Garcia de Andrade;215483/D-MG;25/02/2021;BAIXA TOTAL EM 2021-02-25
;REGULARIZACAO;FECHAMENTO VARANDA;RUA MARIO COUTINHO, s/n / RUA PAULO PIEDADE CAMPOS, s/n;ESTORIL;170;87;038, 012, 011, 010, 009, 039;3995,02;;;4;;28;0;;;25/02/2021;BAIXA PARCIAL EM 2021-02-25
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CRAVINAS, s/n;ESPLANADA;437;53;005, 007;720;;;7;;16;0;;;17/02/2021;BAIXA PARCIAL EM 2021-02-17
01-135133/19-86;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR RUI DE SOUZA, 170;SINIMBU;916;28;3;180;216,76;186,72;2;RESIDENCIAL;1;0;;;14/02/2021;BAIXA TOTAL EM 2021-02-14
01-111600/17-93;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NETUNO, 100;SANTA LÚCIA;121;294B;22;384;287,91;225,65;3;RESIDENCIAL;1;0;CLAUDIO HENRIQUE MARTINS DA COSTA;38515/D-MG;25/02/2021;BAIXA TOTAL EM 2021-02-25
01-024495/20-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BURITIS, 297,299;CANDELÁRIA;910;14;35;360;378,08;378,08;4;RESIDENCIAL;2;0;;;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-045549/19-06;LICENCIAMENTO;APROVACAO INICIAL;RUA JORDELINA MARIA DO CARMO, 780;MANTIQUEIRA;969;53;12;547,5;675,75;547,46;7;RESIDENCIAL;10;0;MARCIA ANTONIA DE SOUZA DINIZ, ROCK DI CASTRO, RICARDO BATISTA MENDES, ROCK DI CASTRO, MARCIA ANTONIA DE SOUZA DINIZ;56355/D, 224075/D, 222730/D MG, 224075/D, 56355/D;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-041580/19-04;LICENCIAMENTO;APROVACAO INICIAL;RUA COMENDADOR TEIXEIRA DA COSTA, 324;SANTA AMÉLIA;305;1;6;621;624,13;618,54;2;RESIDENCIAL;9;0;VANDER VICENTE DE SOUZA;186729/D-MG;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-130574/19-64;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA BEATRIZ, 335;HAVAÍ;506;15;027, 028;720;1313,41;1112,37;5;RESIDENCIAL;16;0;;;09/02/2021;BAIXA TOTAL EM 2021-02-09
01-094626/19-51;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS SERIEMAS, 78;CLÓRIS;912;6;3;360;89,85;89,85;1;RESIDENCIAL;1;0;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-122147/19-58;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA JOSE ALCHAAR, 129;LETÍCIA;975;61;5;420;496,46;432,45;5;RESIDENCIAL;10;0;EDUARDO DE MELO PRADO;72428-D/MG;18/02/2021;BAIXA TOTAL EM 2021-02-18
01-005849/19-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DEPUTADO QUINTINO VARGAS, 276;CANDELÁRIA;910;5;24;381;200,61;170,63;1;RESIDENCIAL;1;0;;;22/02/2021;BAIXA TOTAL EM 2021-02-22
01-166643/17-15;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA RIO DE JANEIRO, 2017;DÉCIMA SEÇÃO URBANA;10;20;014, 016, 012;1800;11498,97;7564,93;21;RESIDENCIAL;32;0;;;09/02/2021;BAIXA PARCIAL EM 2021-02-09
01-008078/10-44;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE AGGEO PIO SOBRINHO, 394,396,398,400,402,404,414,416,418,420,422,424,444,446,448,450,452,454,466,468,470,472,474 / RUA JOSEPHINO ALEIXO, s/n / RUA IGNACIO ALVES MARTINS, 191,213 / RUA RUBENS CAPORALI RIBEIRO, s/n;DOS BURITIS;171;40;010, 008, 009, 011, 014, 012, 015, 013;4654,96;16183,17;10657,4;30;MISTO;78;44;MARCUS TULIO DAMASCENO DE SOUZA, ALESSANDRO JARDIM HUDSON;226554, 253208;08/02/2021;BAIXA TOTAL EM 2021-02-08
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;23/02/2021;BAIXA PARCIAL EM 2021-02-23
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;24/02/2021;BAIXA PARCIAL EM 2021-02-24
01-104419/16-21;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPO LINDO, 45;DAS GARÇAS;303;54;4;1000;342,29;292,38;3;RESIDENCIAL;1;0;ROSIMEIRE RIBEIRO COSTA;MG62080D;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-103958/17-51;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALVARO COSTA, 54;SEXTA SEÇÃO SUBURBANA;106;014A;19;384;319,82;313,3;3;RESIDENCIAL;1;0;;;17/02/2021;BAIXA TOTAL EM 2021-02-17
01-009532/21-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA WANEA LOBO SAMOR, 220;JAQUELINE;981;104;33;300,75;82,7;82,7;1;RESIDENCIAL;1;0;;;23/02/2021;BAIXA TOTAL EM 2021-02-23
01-040305/19-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JACQUES LUCIANO, 240 / RUA SANTISSIMA TRINDADE, 430,450;SAGRADA FAMÍLIA;425;16;020A;518,5;982,16;801,54;4;RESIDENCIAL;10;0;;;15/02/2021;BAIXA TOTAL EM 2021-02-15
01-105528/18-64;LICENCIAMENTO;APROVACAO INICIAL;RUA ALMIRANTE ALEXANDRINO, 673;TERCEIRA SEÇÃO SUBURBANA;103;61;23;375;1351,43;681,41;9;RESIDENCIAL;10;0;DANTE GUIMARAES CORRADI REIS;191049/LP MG;25/02/2021;BAIXA TOTAL EM 2021-02-25
01-012720/20-61;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARILDO GERALDO DA SILVA, 390;PAQUETÁ;310;76;31;360;331,99;278,27;3;RESIDENCIAL;1;0;;;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-008335/20-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISOGNO GOULART, 104;PAQUETÁ;310;15;019A;196,61;211,78;198,93;2;RESIDENCIAL;1;0;;;08/02/2021;BAIXA TOTAL EM 2021-02-08
01-127883/19-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLAVO BILAC, 659;SANTA MÔNICA;863;14;27;360;275,09;195,45;4;RESIDENCIAL;1;0;;;25/02/2021;BAIXA TOTAL EM 2021-02-25
01-133770/19-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SALOA, 449;SÃO GABRIEL;927;59;30;360;139,8;139,8;2;RESIDENCIAL;1;0;;;15/02/2021;BAIXA TOTAL EM 2021-02-15
01-042632/19-41;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOM SEBASTIAO LEME, 588;COPACABANA;320;58;8;360;233,34;212,34;3;RESIDENCIAL;1;0;;;18/02/2021;BAIXA TOTAL EM 2021-02-18
