ID_ESTACAO_HIDROMETEOROLOGICA;CODIGO;NOME_BACIA_HIDROGRAFICA;ALTITUDE;TIPO_ESTACAO;REFERENCIA_LOCALIZACAO;GEOMETRIA
26;12P;Córrego Santa Inês;842.516;Pluviométrica;CETEC – Av. José Cândido da Silveira, 2000 – Bairro Horto;POINT (613764.61 7800610.53)
27;18FP;Córrego Sarandi;811.814;Fluviométrica, Pluviométrica;Av. Prof. Clóvis Salgado, 139 -  Rua Congonhal - Bairro Sarandi;POINT (603749.05 7802926.28)
28;20P;Córrego Sarandi;843.657;Pluviométrica;Ceasa – (junto ao Prodal) próximo à entrada pela Av. Sarandi – Bairro Guanabara;POINT (600185.00 7799707.50)
29;21P;Córrego Sarandi;971.429;Pluviométrica;PUC Contagem – Rua Rio Comprido, 4580 – Bairro Cinco;POINT (596755.01 7794490.96)
30;34C;Córrego Serra;1165.19;Climatológica;Av. Anel da Serra - Parque Mangabeiras;POINT (614788.63 7793555.98)
31;1FP;Córrego Vilarinho;780.162;Fluviométrica, Pluviométrica;Av. Vilarinho-Rua Padre Pedro Pinto - entrada da galeria - Bairro Letícia;POINT (605808.96 7809949.36)
32;2FP;Córrego Vilarinho;766.202;Fluviométrica, Pluviométrica;Av. Vilarinho, 4161 - próximo à Rua Paula Santos - Bairro Letícia;POINT (607412.21 7810004.74)
33;4P;Córrego Vilarinho;783.321;Pluviométrica;Rua Hélcio Fortes - UMEI - Bairro Lagoa;POINT (604711.17 7809234.91)
34;6FP;Córrego Vilarinho;755.625;Fluviométrica, Pluviométrica;Av. Vilarinho, 1780 - próximo à Rua Ivan Pereira Lima , Bairro Letícia;POINT (609166.35 7808854.52)
35;24FP;Ribeirão Arrudas;884.493;Fluviométrica, Pluviométrica;Av. Tereza Cristina - Jusante do córrego Água Branca - Vila São Paulo;POINT (603756.03 7793409.16)
36;30FP;Ribeirão Arrudas;867.397;Fluviométrica, Pluviométrica;Av. Tereza Cristina, 5560 - próximo à Rua Santo Antônio do Amparo - Bairro Betânia;POINT (606361.74 7793754.01)
37;32FP;Ribeirão Arrudas;844.417;Fluviométrica, Pluviométrica;Av. do Contorno, 10331 - próximo à Av. Barbacena - Barro Preto;POINT (609282.69 7797212.52)
38;33FP;Ribeirão Arrudas;820.753;Fluviométrica, Pluviométrica;Av. dos Andradas, 3470 sobre a passarela - Bairro Santa Efigênia;POINT (613966.76 7797273.16)
39;35FP;Ribeirão Arrudas;801.016;Fluviométrica, Pluviométrica;Av. dos Andradas - próximo à ETE Arrudas - Bairro São Geraldo;POINT (616338.26 7798640.73)
40;9FP;Ribeirão do Onça;689.207;Fluviométrica, Pluviométrica;Rua Serra dos Órgãos, 335 - ETE Onça - Copasa - Bairro Ribeiro de Abreu;POINT (615691.33 7807822.84)
41;10FP;Ribeirão do Onça;770.315;Fluviométrica, Pluviométrica;Av. Risoleta Neves - Espaço BH Cidadania - Bairro Novo Araão Reis;POINT (613555.27 7805099.30)
42;8FP;Ribeirão Pampulha;784.688;Fluviométrica, Pluviométrica;Aeroporto da Pampulha – Em frente a guarita de acesso aos hangares;POINT (608688.81 7805347.68)
61;43F;Ribeirão Pampulha;801.0;Fluviométrica;Vertedouro da Barragem da Pampulha;POINT (608088.37 7805341.85)
