﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-036338/19-00;REGULARIZAÇÃO;202001226;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GASTAO DA COSTA PINHEIRO, 354/ RUA JOSE LIMA DE ALMEIDA, 211/ RUA JOSE VIEIRA MUNIZ;FLORAMAR;942;44;027, 028;;730;966,07;933,96;2;MISTO;1;1;VANDER VICENTE DE SOUZA, VANDER VICENTE DE SOUZA;186729, 186729;21/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-014661/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VERDUM, 82;GRAJAÚ;855;102;4;;462,1;306,78;282,37;2;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;11/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-085367/19-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 134, 136;SÃO JOÃO BATISTA;908;29;13;;360;392,91;380,08;6;RESIDENCIAL;3;0;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023;11/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-119912/19-61;LICENCIAMENTO;202001237;APROVACAO INICIAL;RUA FRANCISCO BRETAS BHERING, 171/ RUA JOSE SENA;COPACABANA;320;069A;015, 017, 016;;3020,75;1461,19;1369,13;2;NÃO RESIDENCIAL;0;1;USE ARQUITETURA DESIGN E CONSULTORIA LTDA, USE ARQUITETURA DESIGN E CONSULTORIA LTDA, USE ARQUITETURA DESIGN E CONSULTORIA LTDA, USE ARQUITETURA DESIGN E CONSULTORIA LTDA;A46346-9, A46346-9, A46346-9, A46346-9;23/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008756/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONSELHEIRO JOAQUIM CAETANO, 1355;NOVA GRANADA;486;34;013, 011;;600;1363,35;1024,65;5;RESIDENCIAL;12;0;CLEBER CAPORALI, CLEBER CAPORALI;12854, 12854;25/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-036481/20-17;LICENCIAMENTO;202001211;APROVACAO INICIAL;RUA FRANCISCO LEOCADIO, 72;SÃO MARCOS;924;45;10;;427,5;211,5;209,08;4;RESIDENCIAL;2;0;GERMANA LARA DA CUNHA, GERMANA LARA DA CUNHA;A89244-0, A89244-0;16/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-036077/20-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DO OURO, 421;OITAVA SEÇÃO SUBURBANA;108;001B;54;;375;1070,31;629,59;5;NÃO RESIDENCIAL;0;8;ALEXANDRE MARCOS DE AZEVEDO, ALEXANDRE MARCOS DE AZEVEDO;69947, 69947;29/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-035291/20-46;REGULARIZAÇÃO;202001219;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MATUTINA, 126;SANTA INÊS;430;35;2;;360;253;253;3;RESIDENCIAL;1;0;LUCIANA RODRIGUES DE MELO, LUCIANA RODRIGUES DE MELO, LUCIANA RODRIGUES DE MELO;166835/ D-MG, 166835/ D-MG, 166835/ D-MG;18/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-061343/20-85;ALVARÁ NA HORA;202001187;APROVACAO INICIAL;RUA PARAMIRIM, 130;ARAGUAIA;203;105;13;;360;289,28;194,25;3;RESIDENCIAL;1;0;CLEITON SOARES DE SOUZA, CLEITON SOARES DE SOUZA, CLEITON SOARES DE SOUZA, CLEITON SOARES DE SOUZA;241833, 241833, 241833, 241833;08/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-032373/20-00;REGULARIZAÇÃO;202001177;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PAULO JOSE DA SILVA, 449, 451, 453;VITÓRIA;776;95;20;;208,57;505,31;488,23;4;RESIDENCIAL;3;0;CRISTIAN DE SOUZA OTONI, CRISTIAN DE SOUZA OTONI, CRISTIAN DE SOUZA OTONI;202282/D, 202282/D, 202282/D;04/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-010827/20-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA NELIO CERQUEIRA, 1700/ RUA LUPERCIO PAIXAO, 221;DO TIROL;227;54;001B;;436,7;569,55;569,55;2;NÃO RESIDENCIAL;0;1;LAERSON RODRIGUES GOMES JUNIOR;73272/D-MG;25/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-126417/19-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA APORE, 629, 633, 637/ RUA SILVEIRA MARTINS, 610;RIACHUELO;358;33;20;;320;573,15;517,39;3;MISTO;2;3;MOACIR PAES LEME FILHO;53881;25/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-132249/19-54;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMAZONITA, / RUA SILVIO ROMERO;NOVO HORIZONTE VILA;443;112;21;;300;514,54;480,15;4;RESIDENCIAL;2;0;SARAH CAROLINA PERES DE FREITAS, SARAH CAROLINA PERES DE FREITAS;159168, 159168;25/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-134239/19-71;LICENCIAMENTO;202001223;APROVACAO INICIAL;RUA CONTAGEM, 1185;SANTA INÊS;430;42;2;;380;1080,35;567791;6;MISTO;8;2;ELIOENAY MOREIRA;145781/D-MG;18/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-031009/20-24;REGULARIZAÇÃO;202001159;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO CLEMENTE, 258, 262;SANTA CRUZ;850;5;2;;368;460,13;428,48;3;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;11/25/2190;01/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012254/20-50;REGULARIZAÇÃO;202001203;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CERCADINHO, 520;ATLÂNTIDA;493;7;29;;310;101,42;101,42;2;RESIDENCIAL;1;0;RAFAEL ANTONIO DE MORAES, RAFAEL ANTONIO DE MORAES, RAFAEL ANTONIO DE MORAES, RAFAEL ANTONIO DE MORAES, RAFAEL ANTONIO DE MORAES;A74823-4, A74823-4, A74823-4, A74823-4, A74823-4;11/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-029069/20-13;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PAULINO VAZ DE MELO, 39;DONA CLARA;412;43;038, 037;;720;2919,78;1748,59;9;RESIDENCIAL;18;0;ANA CAROLINA MACHADO FERNANDES, ANA CAROLINA MACHADO FERNANDES;A59906-9, A59906-9;24/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-005943/20-36;LICENCIAMENTO;202001207;APROVACAO INICIAL;RUA ESPINOSA, 857;CARLOS PRATES;104;163;18;;400;421,65;350,93;6;RESIDENCIAL;3;0;JESSICA ALVES E MATOS, JESSICA ALVES E MATOS;A119126-8, A119126-8;16/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-026333/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 766;CÉU AZUL;988;4;10;;508,5;579,63;579,63;1;NÃO RESIDENCIAL;0;1;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;15/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-012879/20-59;ALVARÁ NA HORA;202001172;APROVACAO INICIAL;RUA CACHOEIRA DA PRATA, 471;PINDORAMA;728;61;14;;360;587,97;430,38;7;RESIDENCIAL;8;0;NICOLLE GONCALVES FERREIRA;A140682-5;04/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-029485/20-58;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NELSON DE PAULA PIRES, 50;URUCUIA;216;37;9;;476,4;492,65;357,18;4;RESIDENCIAL;6;0;CRISTIANE CHAMONE VITOR, CRISTIANE CHAMONE VITOR, CRISTIANE CHAMONE VITOR, CRISTIANE CHAMONE VITOR;86581/D-MG, 86581/D-MG, 86581/D-MG, 86581/D-MG;11/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124542/19-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA B, 15;HAVAÍ;506;18;018B;;216,5;154,01;154,01;1;RESIDENCIAL;1;0;EDMAR BRINA ALVES, EDMAR BRINA ALVES, EDMAR BRINA ALVES;190539/MG, 190539/MG, 190539/MG;01/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-128768/19-18;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA AUGUSTO DE LIMA, 2094/ AVENIDA BARBACENA;DÉCIMA SEGUNDA SEÇÃO URBANA;12;58;002B;;182,78;724,56;550;4;NÃO RESIDENCIAL;0;1;PATRICIA FIUZA CHAVES, PATRICIA FIUZA CHAVES;A51446-2, A51446-2;16/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-030951/20-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA RESSACA, 330/ RUA ITAMARATI/ RUA LORENA;CELESTE IMPÉRIO;253;141;001B, 002B, 002A, 001A;;1702;5743,49;3725,79;18;RESIDENCIAL;28;0;PAULO HENRIQUE BARBOSA;55697/D;24/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-136908/19-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA CRISTIANO MACHADO, 1401, 1401/ RUA JURUA, 750/ RUA JURUA, 750;SILVEIRA;386;012A;2;;459;1758,32;1775;5;MISTO;2;4;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;02/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-026581/20-35;REGULARIZAÇÃO;202001210;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DAS FLORES, 174, 178/ RUA JUNQUILHOS;MARINHOS;492;205;1;;300;484,49;307,15;8;RESIDENCIAL;5;0;DANIELE CRISTIANE VALIM, DANIELE CRISTIANE VALIM;A 738255, A 738255;16/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012289/20-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JEFFERSON, 382;UNIÃO;799;9;015A;;305,21;131,75;131,75;2;RESIDENCIAL;1;0;CLARISSA ROSCOE BETONICO;A63399-2;11/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044818/20-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA JOANA TAVARES, 301;GOIÂNIA;769;011A;012B;;362,72;374,12;316,93;3;RESIDENCIAL;1;0;ALAN RODRIGUES DE JESUS;221899/D;06/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-034471/20-92;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;AVENIDA BERNARDO DE VASCONCELOS, 2199, 2201, 2203, 2205/ RUA CORONEL JAIRO PEREIRA, 14/ RUA CORONEL JAIRO PEREIRA, 18/ RUA CORONEL JAIRO PEREIRA, 20/ RUA CORONEL JAIRO PEREIRA, 24;SANTA CRUZ;850;110;1;;583;1915,93;1127,02;5;NÃO RESIDENCIAL;0;16;ALEXANDRE MARCOS DE AZEVEDO;69947;14/09/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-034140/20-25;LICENCIAMENTO;202001224;APROVACAO INICIAL;RUA PREFEITO WALDEMAR MAMARIO, 76;DIAMANTE;629;136;25;;210,55;242,39;168,36;3;RESIDENCIAL;1;0;RAQUEL TOMAZINA ALMEIDA SANTOS;55812;18/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-109646/19-13;LICENCIAMENTO;202001166;APROVACAO INICIAL;RUA SOUZA MAGALHAES, 1079;DO BARREIRO;200;102;3;;360;774,21;532,91;5;RESIDENCIAL;8;0;ROGERIO FERREIRA MARTINS;02/28/2159;02/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-012451/20-51;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALVARO DA SILVEIRA, 570;DO BARREIRO;200;90;2;;360,5;275,95;249,26;3;RESIDENCIAL;1;0;LAERSON FELIPE RIBEIRO GOMES, LAERSON FELIPE RIBEIRO GOMES;232514, 232514;15/09/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-031634/20-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEPERI,;NOVA GRANADA PARQUE;486;012A;4;;330;224,51;193,35;2;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;30/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011041/20-84;ALVARÁ NA HORA;202001199;APROVACAO INICIAL;RUA DE SERVIDAO, 45, 45;CAIÇARAS;456;88;21;;1666,65;1902,91;1608,55;12;RESIDENCIAL;32;0;JULIANA DE CARVALHO CATAO, JULIANA DE CARVALHO CATAO;A21043-9, A21043-9;11/09/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-012789/20-68;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA NOSSA SENHORA DO CARMO, 777, 777, 777, 777/ RUA CRISTINA/ RUA CRISTINA/ RUA CRISTINA/ RUA CRISTINA/ RUA GRAO MOGOL/ RUA GRAO MOGOL/ RUA GRAO MOGOL/ RUA GRAO MOGOL;SEGUNDA SEÇÃO SUBURBANA;102;016B;001Y, 020A, 023A, 022, 021, 019A;;3224;5413,96;5659,12;5;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;10/09/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-006786/20-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANDRADE MELO, 180;SERRANO;725;43;13;;552;336,89;314,92;1;RESIDENCIAL;2;0;MARIA IZABEL DA SILVA;64609/D;15/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-043956/20-12;LICENCIAMENTO;202001247;APROVACAO INICIAL;RUA JOINVILLE, / RUA UNIVERSO, 60;COPACABANA;320;39;1;;360;577,17;360;6;RESIDENCIAL;6;0;ALINE XAVIER PEREIRA, ALINE XAVIER PEREIRA;A97779-9, A97779-9;25/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-009973/20-49;LICENCIAMENTO;202001212;APROVACAO INICIAL;RUA CHEHADE NASSER, 107;OURO PRETO;304;26;023, 024, 022;;1715;5273,24;2572,22;10;RESIDENCIAL;24;0;MARCELO FEROLLA DE CARVALHO, MARCELO FEROLLA DE CARVALHO;154680, 154680;16/09/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-053688/20-00;LICENCIAMENTO;202001243;APROVACAO INICIAL;RUA ALDEMIRO FERNANDES TORRES, 1133, 1137, 1141/ RUA SATURNO, 15;SATÉLITE;904;6;10;;485;350,72;206;3;NÃO RESIDENCIAL;0;4;PATRICIA DUTRA ROTHEIA;A110326-1;24/09/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-125417/19-37;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IARA, 315, 315, 317, 317, 319, 319;CIDADE JARDIM;411;143;19;;360;846,66;819,82;5;MISTO;4;1;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;18/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-011418/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO ROQUE, 1560;EDGARD WERNECK;428;29;2;;309,6;215;215;1;RESIDENCIAL;1;0;MAURO AFONSO SILVA PINHEIRO;115054/D;18/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-015760/20-92;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LOURENCO MARQUES, 217;SALGADO FILHO;720;77;8;;408;138,75;114,18;2;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;02/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-138859/19-06;REGULARIZAÇÃO;202001250;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA GABRO, 84/ RUA MARMORE, 134/ RUA MARMORE, 138/ RUA MARMORE, 140/ RUA MARMORE, 144/ RUA MARMORE, 146;SÉTIMA SEÇÃO SUBURBANA;107;012D;18;;360;363,58;335,99;2;NÃO RESIDENCIAL;0;11;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;25/09/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-034040/20-80;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANDRE CAVALCANTI, 199/ RUA ESTACIO DE SA, 4;TERCEIRA SEÇÃO SUBURBANA;103;017A;12;;392;1567,76;922,21;7;NÃO RESIDENCIAL;0;16;CECILIA FRAGA DE MORAES GALVANI;44970;22/09/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-026658/20-68;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EURIPEDES TRINDADE REZENDE, 22;CÉU AZUL;988;94;004B;;153;196,84;196,84;2;RESIDENCIAL;1;0;ROGERIO MARTINI JUNIOR, ROGERIO MARTINI JUNIOR, ROGERIO MARTINI JUNIOR, ROGERIO MARTINI JUNIOR, ROGERIO MARTINI JUNIOR;A139370-7, A139370-7, A139370-7, A139370-7, A139370-7;23/09/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
