﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-037236/20-09;LICENCIAMENTO;202100020;APROVACAO INICIAL;RUA CASTELO DE CRATO, 110;DO CASTELO;295;24;25;;420;288,9;270,5;2;RESIDENCIAL;2;0;ALOISIO MAGALHAES GERVASIO;A73831-0;14/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-102281/19-88;LICENCIAMENTO;202100002;APROVACAO INICIAL;RUA SALUTARES, 115;OITAVA SEÇÃO SUBURBANA;108;48;025, 024;;687;2435,98;1233,96;9;RESIDENCIAL;20;0;ANA PAULA NUNES, JONAS FREITAS DE OLIVEIRA E SILVA;79885, A 121420-9;05/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-185997/12-90;REGULARIZAÇÃO;202100012;LEVANTAMENTO C/ PROJ DE MODIF.;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, 1300;OLHOS D´ÁGUA;508;51;1;;7763,62;3861,86;6146,52;1;NÃO RESIDENCIAL;0;1;CLAUDIO HENRIQUE MARTINS DA COSTA;39905/D-MG;08/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-058935/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS AVENCAS, 187;LINDÉIA;639;17;2;;360;95,28;95;1;RESIDENCIAL;1;0;EDMILSON CESAR ALVES, EDMILSON CESAR ALVES, EDMILSON CESAR ALVES, EDMILSON CESAR ALVES, EDMILSON CESAR ALVES, EDMILSON CESAR ALVES, EDMILSON CESAR ALVES;223909/D, 223909/D, 223909/D, 223909/D, 223909/D, 223909/D, 223909/D;12/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-075240/20-10;REGULARIZAÇÃO;202100036;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA CONEGO AFONSO FUSCO, 97;VISCONDE DO RIO BRANCO;971;33;11;;402,5;393,48;393,48;6;RESIDENCIAL;3;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;26/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-038473/20-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO AFONSO MOREIRA, 100;OURO PRETO;304;121;007, 005, 006;;900;308,18;230,42;3;NÃO RESIDENCIAL;0;1;MARIANA SIMAS DE OLIVEIRA;198411/D;29/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-038967/20-90;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO CELESTINO DE OLIVEIRA, 109, 111, 115/ RUA CYRILLO BASTOS, 500;LINDÉIA;639;78;37;;360;210,17;210,17;3;RESIDENCIAL;6;0;MOACIR PAES LEME FILHO;53881;06/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-004012/20-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR JOAO MIRANDA, 248, 250, 252, 254, 256, 258/ RUA GILSON BRETAS, 199/ RUA GILSON BRETAS, 201/ RUA GILSON BRETAS, 203/ RUA GILSON BRETAS, 205/ RUA GILSON BRETAS, 207/ RUA GILSON BRETAS, 209/ RUA PIRACEMA, 561/ RUA PIRACEMA, 565/ RUA PIRACEMA, 569/ RUA PIRACEMA, 573;DONA CLARA;412;30;018, 017;;999;1585,64;1293,01;5;MISTO;12;6;IZABELA BRAGA XAVIER;A119076-8;08/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-110665/19-65;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA PRESIDENTE, 721/ RUA JOSE SENA, 87;COPACABANA;320;069A;12;;369;290,35;290,35;3;MISTO;1;1;JESSICA MACHADO COSTA;MG-202435/D;11/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033127/20-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1301;MARILENE;899;1;29;;300;176,68;150,59;2;MISTO;1;1;LUCIANA SILVA MONTEIRO;A33557-6;13/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-067909/20-37;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR JORGE FONTANA, 560;BELVEDERE;122;82;22;;568;1749,69;1075,17;10;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;07/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-030366/20-66;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RODOVIA PRESIDENTE JUSCELINO KUBITSCHEK, 750, 750, 750, 750/ RUA DELTA, 345/ RUA DELTA, 345/ RUA DELTA, 345/ RUA DELTA, 345;CALIFÓRNIA;531;81;002, 001, 003;;22000;12667,69;7598,74;20;NÃO RESIDENCIAL;0;19;MARIA THEREZA CARVALHO MOREIRA, MARIA THEREZA CARVALHO MOREIRA, MARIA THEREZA CARVALHO MOREIRA, MARIA THEREZA CARVALHO MOREIRA;A30392-5 SP, A30392-5 SP, A30392-5 SP, A30392-5 SP;29/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-109633/19-71;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOM PEDRO I, 2177, 2177/ RUA DOUTOR AMERICO GASPARINI/ RUA DOUTOR AMERICO GASPARINI/ RUA EUGENIO VOLPINI/ RUA EUGENIO VOLPINI;SÃO JOÃO BATISTA;908;82;001, 009, 008, 004, 012, 005, 011, 010, 006, 016, 002, 015, 003, 014, 013;;5861,25;4523,18;4645,21;13;NÃO RESIDENCIAL;0;4;BRUNO HILARIO BETHONICO, BRUNO HILARIO BETHONICO;80513 DMG, 80513 DMG;12/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-126090/19-84;LICENCIAMENTO;202100045;APROVACAO INICIAL;RUA PROFESSOR JOSE RENAULT, 482;SANTA LÚCIA;121;275A;47;;476,25;372,65;313,55;3;RESIDENCIAL;1;0;ANA CLAUDIA MENDES FONTES, ANA CLAUDIA MENDES FONTES;A.110.157-9, A.110.157-9;27/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007636/20-08;LICENCIAMENTO;202100025;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CURVELO, 10/ RUA FLORESTA;SEXTA SEÇÃO SUBURBANA;106;001B;001Y;;2116;634,51;595,21;6;NÃO RESIDENCIAL;0;1;WALTER LIMA DAMASCENO, WALTER LIMA DAMASCENO, WALTER LIMA DAMASCENO;5060500753, 5060500753, 5060500753;18/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-077439/20-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FELICIA, 61;ITATIAIA;329;87;2;;360;249,18;228,38;2;RESIDENCIAL;1;0;CLARISSE BARBOSA DE PINHO, CLARISSE BARBOSA DE PINHO, CLARISSE BARBOSA DE PINHO, CLARISSE BARBOSA DE PINHO;CAU nº A126060-0, CAU nº A126060-0, CAU nº A126060-0, CAU nº A126060-0;19/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-137416/19-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE BALBINO VIEIRA, 136/ RUA LADA GOMES DE OLIVEIRA, 145;BRASIL INDUSTRIAL;214;44;4;;366;897,27;699,07;4;MISTO;9;2;ANA PAULA NUNES;79885;06/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-028864/20-20;REGULARIZAÇÃO;202100018;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ABAIBA, 275, 277, 279;SÃO PAULO;417;5;13;;360;384,38;317,36;4;MISTO;2;1;ADRIANA DUARTE BRINA LAGE, ADRIANA DUARTE BRINA LAGE;A59163-7, A59163-7;13/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-077435/20-40;LICENCIAMENTO;202100038;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA IBIRATI, 284;INDUSTRIAL MELO VIANA;377;28;8;;300;691,34;407,81;4;RESIDENCIAL;6;0;ALCINO LUIS FONSECA, ALCINO LUIS FONSECA;A 9575-3, A 9575-3;26/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011386/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TRES MIL QUATROCENTOS E OITO, 118;DOS BANDEIRANTES;307;168;4;;1000;370,64;328,85;1;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;cau mg A319325;21/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-059094/20-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ADELMO LODI, 194;DA GLÓRIA;252;85;16;;399;728,61;448,93;4;RESIDENCIAL;5;0;ALAN RODRIGUES DE JESUS;221899/D;04/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-008291/20-73;LICENCIAMENTO;202100023;APROVACAO INICIAL;AVENIDA FLEMING, 1530, 1530, 1530, 1540, 1540, 1540/ RUA EXPEDICIONARIO CELSO RACIOPPI/ RUA EXPEDICIONARIO CELSO RACIOPPI/ RUA EXPEDICIONARIO CELSO RACIOPPI;OURO PRETO;304;141;006, 004, 005, 001, 002, 003;;3126,85;6008,11;3728,38;7;MISTO;16;1;BRUNO ERNANI DE MENDONCA CAMPOS, BRUNO ERNANI DE MENDONCA CAMPOS;43664/0, 43664/0;15/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-006219/20-75;ALVARÁ NA HORA;202100003;APROVACAO INICIAL;AVENIDA DOS ENGENHEIROS, 119, 119, 119/ RUA JOSE FELIX DE ARAUJO, 81/ RUA JOSE FELIX DE ARAUJO, 81/ RUA JOSE FELIX DE ARAUJO, 81/ RUA TENENTE MAURICIO SAVIO, 48/ RUA TENENTE MAURICIO SAVIO, 48/ RUA TENENTE MAURICIO SAVIO, 48/ RUA TENENTE MAURICIO SAVIO, 62/ RUA TENENTE MAURICIO SAVIO, 62/ RUA TENENTE MAURICIO SAVIO, 62;DOS MANACÁS;809;91;038, 041, 047, 040, 043, 045, 046, 036, 037, 042, 039, 044, 035;;6061,7;12562,6;8.642.961;22;MISTO;144;12;GUSTAVO AQUINO MONTEIRO;95098;06/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-009392/20-16;LICENCIAMENTO;202100031;APROVACAO INICIAL;RUA PITANGUEIRAS, 179;AFONSO PENA;120;20;040B, 002A;;800,91;2879,03;1444,05;10;RESIDENCIAL;12;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;20/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-069285/20-74;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ELZA MOREIRA LOPES, 177;SANTA ROSA;313;48;11;;360;640,12;428,21;4;RESIDENCIAL;4;0;MARCOS ANTONIO BARBARA;80239-D;12/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012465/20-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE LISBOA, 351, 353;DO CASTELO;295;53;28;;425;1343,58;1006,35;8;RESIDENCIAL;10;0;CAMILA KELLY CARNEIRO;A44520-7;12/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-055361/20-82;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA DESEMBARGADOR RIBEIRO DA LUZ, 348, 348, 350, 350, 352, 352, 354, 354/ RUA JOAQUIM DE FIGUEIREDO, 92/ RUA JOAQUIM DE FIGUEIREDO, 92/ RUA JOAQUIM DE FIGUEIREDO, 94/ RUA JOAQUIM DE FIGUEIREDO, 94/ RUA JOAQUIM DE FIGUEIREDO, 96/ RUA JOAQUIM DE FIGUEIREDO, 96;DO BARREIRO;200;38;018A;;408,47;313,62;344,35;2;NÃO RESIDENCIAL;0;7;LUIZ CARLOS PEREIRA FELIX DE SOUZA;77658/D;12/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-063924/20-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR MOZART DOLABELLA, 90;CELESTE IMPÉRIO;253;139;7;;360;103,91;61,12;2;NÃO RESIDENCIAL;0;1;SIMONE SILVA LOPES;A66001-9 MG;14/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-009465/20-98;LICENCIAMENTO;202100009;APROVACAO INICIAL;AVENIDA BARAO HOMEM DE MELO, 3360, 3360;ESTORIL;170;67;5;;2025,87;3420,33;2007,87;3;NÃO RESIDENCIAL;0;1;EVAN DESENHO E ARQUITETURA LTDA;5018-0;08/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-054592/17-64;LICENCIAMENTO;;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JOAO ANTONIO CARDOSO, 197;OURO PRETO;304;29;27;;360;200;117,65;1;NÃO RESIDENCIAL;0;1;MARIA IZABEL DA SILVA;64609/D;14/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-038846/20-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA INACIO PARREIRA NEVES, 361, 365;HAVAÍ;506;43;5;;525;829,83;597;6;MISTO;4;1;RODOLPHO PEREIRA BATISTA;75477;29/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-033440/20-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAIME PETIT DA SILVA, 263, 269/ RUA MARIA LUCIA PETIT, 124;VISCONDE DO RIO BRANCO;971;35;10;;325;425,7;387,85;6;RESIDENCIAL;3;0;JAIME JUAN VILLAR CASTRO NETO;4,9E+11;26/01/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-063925/20-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAIPU, 1005;VERA CRUZ;453;61;21;;450;151,31;151,31;1;RESIDENCIAL;1;0;DALTON GUIMARAES;15182;15/01/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-028938/20-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ALVARES CABRAL, 1194, 1196, 1200, 1204;NONA SEÇÃO URBANA;9;5;002Y;;204;729,78;482,07;6;MISTO;20;2;WEBER VICTOR FOUREAUX;82726/D;19/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-058061/20-55;LICENCIAMENTO;202100011;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VICENTE FEOLA, 217, 221;CAMPO ALEGRE;889;24;7;;213,5;159,61;124,21;4;RESIDENCIAL;3;0;MARCOS TADEU LARA MORAIS;76141;08/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-118110/12-68;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES DIAS, 923, 925, 927;QUINTA SEÇÃO URBANA;5;23;004Y;;338;1599,11;940,65;10;NÃO RESIDENCIAL;0;22;CARLOS DE ARAUJO DIAS;141340/D;07/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-067460/20-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DO OURO, 798;PRIMEIRA SEÇÃO SUBURBANA;101;003D;030A, 031A;;720;2077,77;1331,55;7;MISTO;16;1;SABRINA TAVARES MALTA SOARES;A52387-9;19/01/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-040755/20-54;LICENCIAMENTO;202100024;APROVACAO INICIAL;RUA ARLINDO DOS SANTOS, 60, 70;DOS PALMARES;398;2;005, 006;;720;820,06;535,58;4;MISTO;4;5;CLEBER CAPORALI;12854;18/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-050076/20-39;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DO MONTE ALTO, 130, 134;GETÚLIO VARGAS;289;4;23;;230;345,18;320,77;2;RESIDENCIAL;1;0;JEFFERSON AVELINO PEREIRA;Crea MG 225022/D;12/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-065436/20-06;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APARECIDA FEITOSA FURTADO, 67;DIAMANTE;629;129;14;;360;847,59;544,99;6;RESIDENCIAL;6;0;KASSIANY PRISCILA DA SILVA DE SOUZA, KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5, A73386-5;29/01/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-009740/20-09;LICENCIAMENTO;202000273;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PEDRA BONITA, 404;CALAFATE;150;124;18;;300;839;523;6;RESIDENCIAL;4;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;18/01/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-035686/20-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROQUETE MENDONCA, 64;SÃO JOSÉ;306;346;25;;360;353,73;301,99;4;RESIDENCIAL;2;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;20/01/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-045261/20-01;LICENCIAMENTO;202100032;APROVACAO INICIAL;RUA LAURA BRITO FARIAS, 33;HELIÓPOLIS;312;312;001B;;180;180,96;170,31;3;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1;21/01/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-040269/20-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA LENA SANTOS, 143;FERNÃO DIAS;824;29;3;;406;320,59;295,26;4;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;07/01/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-054531/20-75;REGULARIZAÇÃO;202100022;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BONAPARTE, 137;SANTA RITA;256;3;001Y;;141,87;171,58;163,48;2;RESIDENCIAL;1;0;ARTIME JOSE CALDEIRA VALLADARES, ARTIME JOSE CALDEIRA VALLADARES;A7 1228-0, A7 1228-0;15/01/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
