ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
184,PASSARELA,,"POLYGON ((606373.18 7790651.99, 606374.37 7790652.18, 606373.77 7790659.20, 606372.58 7790659.08, 606372.66 7790657.74, 606373.18 7790651.99))"
185,PASSARELA,,"POLYGON ((606468.23 7790025.19, 606466.60 7790026.80, 606462.24 7790022.84, 606439.96 7790047.51, 606436.65 7790044.37, 606460.79 7790017.80, 606461.84 7790018.46, 606438.52 7790044.82, 606439.19 7790045.32, 606462.23 7790019.85, 606468.23 7790025.19))"
186,PASSARELA,,"POLYGON ((602461.62 7790984.14, 602468.91 7790979.54, 602477.00 7790981.30, 602464.96 7790989.04, 602446.77 7791071.02, 602442.88 7791069.16, 602461.62 7790984.14))"
187,PASSARELA,,"POLYGON ((605720.16 7790371.03, 605719.34 7790371.71, 605715.22 7790366.87, 605716.18 7790365.93, 605720.16 7790371.03))"
188,PASSARELA,,"POLYGON ((601213.98 7789279.69, 601213.14 7789278.37, 601220.26 7789277.56, 601220.46 7789278.95, 601213.98 7789279.69))"
189,PASSARELA,,"POLYGON ((601325.60 7789250.85, 601323.91 7789254.16, 601322.36 7789253.45, 601324.06 7789250.11, 601325.60 7789250.85))"
190,PASSARELA,,"POLYGON ((601557.17 7789613.03, 601550.77 7789611.38, 601551.33 7789608.61, 601557.40 7789610.19, 601557.17 7789613.03))"
191,PASSARELA,,"POLYGON ((601830.89 7789332.72, 601830.54 7789333.49, 601827.98 7789332.25, 601828.39 7789331.48, 601830.89 7789332.72))"
192,PASSARELA,,"POLYGON ((602079.06 7790955.75, 602071.12 7790962.94, 602053.22 7790979.04, 602056.96 7790983.01, 602055.49 7790984.12, 602045.75 7790974.11, 602038.18 7790965.88, 602039.34 7790964.78, 602047.29 7790972.88, 602048.70 7790971.59, 602050.11 7790973.10, 602053.40 7790976.75, 602076.29 7790955.75, 602080.11 7790952.25, 602085.93 7790946.94, 602087.29 7790948.17, 602082.37 7790952.75, 602079.06 7790955.75))"
193,PASSARELA,,"POLYGON ((602831.47 7788982.62, 602831.91 7788981.20, 602833.89 7788981.67, 602839.04 7788983.00, 602842.05 7788983.75, 602844.03 7788984.19, 602851.71 7788985.99, 602851.38 7788987.09, 602846.28 7788985.71, 602842.04 7788984.48, 602836.84 7788983.34, 602831.47 7788982.62))"
194,PASSARELA,,"POLYGON ((602825.61 7789007.96, 602825.89 7789006.81, 602826.60 7789007.01, 602833.51 7789008.99, 602838.08 7789010.10, 602846.67 7789012.01, 602846.38 7789013.20, 602844.23 7789012.72, 602835.54 7789010.69, 602831.88 7789009.67, 602825.61 7789007.96))"
195,PASSARELA,,"POLYGON ((601243.76 7789010.13, 601245.12 7789009.68, 601245.66 7789012.29, 601247.46 7789028.09, 601245.69 7789028.32, 601244.85 7789020.22, 601243.76 7789010.13))"
196,PASSARELA,,"POLYGON ((601885.25 7789246.15, 601886.00 7789245.72, 601889.15 7789250.72, 601888.29 7789251.23, 601885.25 7789246.15))"
197,PASSARELA,,"POLYGON ((602856.33 7789014.71, 602856.77 7789012.85, 602866.65 7789015.57, 602869.40 7789016.68, 602871.87 7789016.46, 602881.98 7789014.51, 602882.29 7789015.93, 602879.50 7789016.51, 602868.26 7789018.60, 602865.61 7789017.39, 602856.33 7789014.71))"
198,PASSARELA,,"POLYGON ((602820.02 7789029.85, 602820.33 7789028.82, 602826.11 7789029.90, 602831.49 7789030.88, 602835.35 7789031.45, 602845.59 7789033.18, 602845.26 7789034.49, 602831.80 7789031.96, 602828.15 7789031.32, 602820.02 7789029.85))"
199,PASSARELA,,"POLYGON ((602813.20 7789051.67, 602813.56 7789050.72, 602822.65 7789053.19, 602827.39 7789054.49, 602829.45 7789054.94, 602836.05 7789056.32, 602852.61 7789060.37, 602852.22 7789061.77, 602837.74 7789057.72, 602826.77 7789055.46, 602821.68 7789054.08, 602813.20 7789051.67))"
200,PASSARELA,,"POLYGON ((602839.08 7789118.78, 602843.43 7789110.24, 602845.64 7789103.70, 602848.67 7789091.00, 602851.20 7789091.40, 602851.39 7789090.84, 602852.77 7789091.18, 602853.24 7789089.29, 602869.40 7789093.07, 602869.06 7789094.13, 602854.24 7789090.80, 602853.47 7789093.09, 602850.06 7789092.31, 602848.70 7789097.54, 602847.80 7789101.53, 602846.38 7789106.39, 602844.37 7789110.91, 602840.34 7789119.42, 602839.08 7789118.78))"
201,PASSARELA,,"POLYGON ((602896.44 7789034.75, 602903.67 7789024.12, 602906.10 7789021.28, 602913.17 7789010.89, 602914.32 7789011.62, 602907.55 7789021.12, 602903.99 7789026.29, 602898.66 7789033.57, 602896.75 7789036.80, 602896.44 7789034.75))"
202,PASSARELA,,"POLYGON ((602889.72 7789002.53, 602889.21 7789001.47, 602890.73 7789000.68, 602892.28 7788999.08, 602894.67 7788995.25, 602898.02 7788990.35, 602898.76 7788990.90, 602894.73 7788996.83, 602891.29 7789001.74, 602889.72 7789002.53))"
203,PASSARELA,,"POLYGON ((602947.68 7789148.00, 602951.44 7789140.70, 602953.96 7789136.25, 602955.43 7789133.30, 602956.11 7789130.78, 602956.53 7789127.39, 602955.99 7789125.24, 602953.57 7789123.44, 602954.23 7789122.70, 602957.51 7789124.72, 602957.92 7789127.10, 602957.66 7789130.71, 602955.75 7789134.45, 602953.54 7789139.31, 602949.26 7789147.79, 602948.97 7789148.52, 602947.68 7789148.00))"
204,PASSARELA,,"POLYGON ((612183.17 7802840.92, 612173.30 7802850.79, 612166.68 7802857.42, 612163.92 7802854.69, 612178.57 7802839.88, 612187.28 7802831.19, 612186.70 7802830.61, 612175.63 7802841.75, 612164.39 7802852.91, 612163.11 7802854.58, 612141.70 7802839.51, 612119.15 7802824.35, 612119.95 7802821.93, 612125.86 7802812.47, 612136.73 7802795.10, 612136.03 7802794.68, 612130.48 7802803.52, 612118.34 7802822.78, 612115.06 7802820.68, 612127.43 7802800.90, 612128.82 7802801.73, 612117.23 7802820.29, 612117.90 7802820.71, 612129.02 7802802.98, 612136.23 7802792.53, 612139.53 7802794.58, 612130.36 7802809.21, 612122.16 7802822.35, 612162.93 7802851.68, 612171.87 7802843.37, 612186.68 7802828.48, 612189.41 7802831.26, 612180.99 7802839.69, 612166.03 7802854.69, 612166.61 7802855.31, 612173.64 7802848.25, 612182.05 7802839.80, 612183.17 7802840.92))"
205,PASSARELA,,"POLYGON ((610589.72 7808126.40, 610589.17 7808124.50, 610623.05 7808115.26, 610623.76 7808117.07, 610589.72 7808126.40))"
206,PASSARELA,,"POLYGON ((615226.32 7798841.69, 615224.81 7798840.38, 615236.36 7798826.36, 615237.30 7798825.03, 615246.82 7798811.50, 615248.45 7798812.65, 615239.10 7798825.94, 615250.55 7798833.99, 615264.36 7798814.36, 615265.51 7798812.73, 615293.71 7798772.66, 615301.87 7798778.40, 615301.10 7798780.31, 615294.19 7798775.44, 615282.11 7798792.62, 615284.56 7798794.35, 615254.64 7798836.87, 615253.00 7798835.72, 615281.77 7798794.83, 615280.96 7798794.26, 615252.19 7798835.15, 615251.03 7798836.78, 615241.10 7798850.89, 615239.47 7798849.74, 615249.40 7798835.63, 615237.95 7798827.57, 615226.32 7798841.69))"
207,PASSARELA,,"POLYGON ((615785.28 7798875.56, 615798.04 7798858.89, 615786.67 7798850.19, 615787.89 7798848.60, 615799.26 7798857.30, 615800.84 7798858.52, 615836.11 7798885.51, 615837.92 7798886.38, 615858.71 7798891.52, 615858.95 7798890.55, 615838.36 7798885.46, 615836.56 7798884.59, 615801.45 7798857.73, 615802.67 7798856.14, 615837.44 7798882.75, 615839.25 7798883.62, 615859.63 7798888.65, 615861.37 7798889.08, 615860.17 7798893.94, 615837.04 7798888.22, 615835.23 7798887.36, 615799.63 7798860.11, 615786.87 7798876.78, 615821.81 7798903.53, 615823.39 7798904.74, 615820.35 7798908.71, 615818.76 7798907.50, 615783.82 7798880.75, 615782.24 7798879.53, 615783.45 7798877.94, 615819.98 7798905.91, 615820.58 7798905.12, 615785.65 7798878.36, 615784.06 7798877.15, 615779.17 7798873.40, 615777.58 7798872.19, 615778.79 7798870.60, 615785.28 7798875.56))"
208,PASSARELA,,"POLYGON ((607989.10 7797074.56, 607989.16 7797073.36, 607989.51 7797072.33, 607990.06 7797071.28, 607990.91 7797070.23, 607991.81 7797069.56, 607992.93 7797068.84, 607994.15 7797068.50, 608001.66 7797066.12, 608014.20 7797062.02, 608026.42 7797058.24, 608033.38 7797056.10, 608036.48 7797055.11, 608038.25 7797054.60, 608039.74 7797053.86, 608040.97 7797053.31, 608042.72 7797052.18, 608049.13 7797046.54, 608059.11 7797037.44, 608063.29 7797033.58, 608063.41 7797033.00, 608053.41 7797022.20, 608046.60 7797014.62, 608036.03 7797003.05, 608028.63 7796995.06, 608026.94 7796993.01, 608026.25 7796991.61, 608025.83 7796990.30, 608025.58 7796988.35, 608025.66 7796986.38, 608026.26 7796984.32, 608027.42 7796981.94, 608028.94 7796984.69, 608028.54 7796986.67, 608028.29 7796988.44, 608028.36 7796989.74, 608028.60 7796990.49, 608029.04 7796991.24, 608029.83 7796992.41, 608032.12 7796994.94, 608038.67 7797001.96, 608048.98 7797013.09, 608060.49 7797025.84, 608066.15 7797031.80, 608067.10 7797032.96, 608067.27 7797033.75, 608057.05 7797043.30, 608047.66 7797051.66, 608044.42 7797054.31, 608041.84 7797055.96, 608039.58 7797057.11, 608029.18 7797060.36, 608017.04 7797064.07, 607996.53 7797070.44, 607994.16 7797071.32, 607994.02 7797071.42, 607998.91 7797069.70, 607999.72 7797070.24, 608000.55 7797071.15, 608001.02 7797072.01, 608001.29 7797072.98, 608001.42 7797074.02, 608001.42 7797075.07, 608001.21 7797076.01, 608000.81 7797077.28, 608000.34 7797078.02, 607999.71 7797078.83, 607999.04 7797079.49, 607998.29 7797080.06, 607997.30 7797080.45, 607996.08 7797080.69, 607994.96 7797080.69, 607993.92 7797080.60, 607992.78 7797080.23, 607991.69 7797079.64, 607990.87 7797078.86, 607990.10 7797077.92, 607989.58 7797076.88, 607989.21 7797075.63, 607989.10 7797074.56), (607994.01 7797071.42, 607992.61 7797072.39, 607991.96 7797073.44, 607991.74 7797074.62, 607991.93 7797075.77, 607992.57 7797076.81, 607993.55 7797077.57, 607994.71 7797077.95, 607995.98 7797077.95, 607997.28 7797077.49, 607998.03 7797076.78, 607998.62 7797075.69, 607998.73 7797074.51, 607998.60 7797073.32, 607998.18 7797072.50, 607997.53 7797071.95, 607996.36 7797071.36, 607995.13 7797071.26, 607994.01 7797071.42), (607994.02 7797071.42, 607994.01 7797071.42, 607994.01 7797071.42, 607994.02 7797071.42))"
209,PASSARELA,,"POLYGON ((613836.58 7797145.29, 613838.13 7797146.26, 613808.76 7797194.58, 613802.67 7797210.19, 613797.97 7797224.23, 613795.92 7797222.91, 613807.16 7797193.47, 613829.52 7797156.48, 613836.58 7797145.29))"
210,PASSARELA,PASSARELA DERMEVAL PIMENTA,"POLYGON ((611559.46 7797813.84, 611549.39 7797797.53, 611533.79 7797735.57, 611533.07 7797736.42, 611532.19 7797737.11, 611531.21 7797737.63, 611530.13 7797737.94, 611529.02 7797738.03, 611527.91 7797737.91, 611526.84 7797737.57, 611525.86 7797737.04, 611525.00 7797736.32, 611524.30 7797735.46, 611523.78 7797734.47, 611523.46 7797733.40, 611523.36 7797732.28, 611523.46 7797731.17, 611523.79 7797730.10, 611524.31 7797729.12, 611525.02 7797728.25, 611525.89 7797727.54, 611526.87 7797727.01, 611527.93 7797726.68, 611529.04 7797726.56, 611530.16 7797726.66, 611530.88 7797726.74, 611531.95 7797727.02, 611533.14 7797727.60, 611534.22 7797728.56, 611534.91 7797729.68, 611535.71 7797731.93, 611552.03 7797796.81, 611562.10 7797813.12, 611559.46 7797813.84), (611531.40 7797730.18, 611530.92 7797729.78, 611530.37 7797729.48, 611529.77 7797729.30, 611529.14 7797729.24, 611528.53 7797729.30, 611527.92 7797729.48, 611527.37 7797729.78, 611526.88 7797730.18, 611526.49 7797730.66, 611526.19 7797731.21, 611526.01 7797731.81, 611525.95 7797732.44, 611526.01 7797733.06, 611526.19 7797733.66, 611526.49 7797734.21, 611526.88 7797734.70, 611527.37 7797735.09, 611527.92 7797735.39, 611528.53 7797735.57, 611529.14 7797735.63, 611529.77 7797735.57, 611530.37 7797735.39, 611530.92 7797735.09, 611531.40 7797734.70, 611531.80 7797734.21, 611532.10 7797733.66, 611532.28 7797733.06, 611532.34 7797732.44, 611532.28 7797731.81, 611532.10 7797731.21, 611531.77 7797730.58, 611531.40 7797730.18))"
211,PASSARELA,,"POLYGON ((605485.51 7791642.90, 605488.07 7791643.15, 605488.07 7791652.43, 605488.93 7791652.94, 605490.45 7791654.40, 605491.05 7791655.02, 605491.22 7791655.74, 605491.26 7791656.58, 605490.85 7791657.35, 605473.44 7791674.23, 605472.92 7791674.74, 605472.20 7791674.91, 605471.39 7791674.86, 605470.59 7791674.42, 605468.76 7791672.62, 605468.53 7791671.71, 605468.88 7791670.42, 605485.47 7791654.33, 605485.51 7791642.90), (605471.33 7791671.50, 605471.83 7791672.03, 605488.47 7791656.13, 605488.54 7791655.74, 605488.10 7791655.40, 605487.87 7791655.56, 605471.33 7791671.50))"
212,PASSARELA,,"POLYGON ((603853.00 7794339.16, 603853.90 7794339.18, 603854.79 7794339.36, 603855.56 7794339.95, 603856.08 7794340.70, 603856.14 7794341.18, 603856.18 7794342.41, 603856.01 7794364.53, 603855.78 7794365.34, 603855.21 7794366.02, 603854.30 7794366.32, 603853.32 7794366.53, 603852.22 7794366.47, 603851.26 7794366.29, 603850.72 7794365.95, 603850.34 7794365.61, 603849.97 7794364.96, 603849.92 7794364.16, 603849.81 7794341.73, 603828.23 7794336.63, 603782.98 7794336.56, 603782.09 7794336.46, 603781.49 7794336.04, 603780.98 7794335.52, 603780.70 7794334.87, 603777.46 7794318.00, 603777.42 7794317.05, 603777.64 7794316.09, 603778.02 7794315.29, 603778.92 7794314.76, 603780.76 7794314.51, 603781.97 7794314.54, 603782.80 7794315.14, 603783.39 7794316.12, 603783.78 7794318.35, 603786.33 7794333.67, 603783.76 7794333.71, 603780.65 7794317.50, 603780.27 7794317.57, 603783.33 7794333.75, 603795.74 7794333.78, 603828.75 7794333.99, 603831.64 7794322.32, 603834.10 7794322.93, 603831.50 7794334.53, 603853.00 7794339.16), (603853.48 7794341.98, 603852.77 7794341.98, 603852.61 7794363.41, 603853.31 7794363.41, 603853.48 7794341.98))"
213,PASSARELA,,"POLYGON ((602231.39 7794429.67, 602234.31 7794437.45, 602220.77 7794442.61, 602235.63 7794480.79, 602241.02 7794494.68, 602244.96 7794504.78, 602242.73 7794505.27, 602238.25 7794492.94, 602234.36 7794482.60, 602219.97 7794445.57, 602213.34 7794447.54, 602211.78 7794443.16, 602230.10 7794436.09, 602228.31 7794431.04, 602231.39 7794429.67))"
214,PASSARELA,PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO,"POLYGON ((603227.79 7794274.36, 603228.22 7794273.38, 603232.73 7794274.86, 603242.75 7794249.79, 603250.28 7794231.29, 603265.34 7794236.97, 603264.96 7794237.99, 603251.00 7794232.87, 603243.92 7794250.36, 603233.55 7794276.38, 603227.79 7794274.36))"
215,PASSARELA,,"POLYGON ((603890.73 7795259.86, 603888.59 7795259.74, 603888.30 7795254.06, 603890.47 7795254.25, 603890.73 7795259.86))"
216,PASSARELA,,"POLYGON ((609809.23 7795387.13, 609808.95 7795387.21, 609815.50 7795410.69, 609820.98 7795446.93, 609824.28 7795451.07, 609837.48 7795467.66, 609834.09 7795470.37, 609823.83 7795457.48, 609825.40 7795456.23, 609834.38 7795467.52, 609834.62 7795467.33, 609818.81 7795447.45, 609813.61 7795413.18, 609812.88 7795409.29, 609807.80 7795391.09, 609805.99 7795384.62, 609810.37 7795383.63, 609813.91 7795396.43, 609815.78 7795403.22, 609813.83 7795403.76, 609809.23 7795387.13))"
217,PASSARELA,,"POLYGON ((609497.54 7795501.77, 609497.50 7795499.64, 609493.87 7795484.91, 609493.76 7795484.70, 609493.54 7795484.85, 609497.32 7795499.69, 609499.05 7795522.19, 609509.95 7795536.37, 609513.93 7795550.94, 609514.06 7795551.02, 609514.26 7795550.85, 609510.13 7795536.26, 609509.27 7795535.09, 609509.98 7795534.66, 609510.48 7795534.66, 609511.14 7795534.77, 609511.72 7795535.09, 609512.41 7795535.99, 609516.16 7795550.40, 609516.29 7795551.06, 609516.16 7795552.07, 609515.72 7795552.78, 609514.82 7795553.31, 609513.95 7795553.35, 609513.06 7795553.08, 609512.21 7795552.43, 609508.24 7795537.27, 609497.15 7795522.79, 609495.15 7795499.51, 609491.35 7795485.28, 609491.25 7795484.52, 609491.52 7795483.67, 609492.41 7795483.14, 609493.43 7795482.94, 609494.51 7795483.16, 609495.25 7795483.73, 609499.58 7795499.35, 609499.55 7795499.65, 609499.45 7795500.18, 609499.24 7795500.66, 609498.91 7795501.17, 609498.41 7795501.59, 609497.54 7795501.77))"
218,PASSARELA,PASSARELA MERENCIA DA SILVA,"POLYGON ((610804.28 7792959.02, 610801.77 7792955.76, 610775.31 7792921.36, 610755.12 7792937.12, 610751.05 7792940.29, 610755.12 7792945.35, 610763.47 7792955.76, 610766.68 7792959.75, 610766.55 7792961.58, 610764.16 7792963.40, 610762.56 7792962.71, 610757.19 7792955.76, 610755.12 7792953.07, 610738.27 7792931.24, 610739.87 7792929.99, 610755.12 7792949.24, 610760.28 7792955.76, 610763.70 7792960.09, 610763.93 7792959.98, 610760.59 7792955.76, 610755.12 7792948.83, 610747.62 7792939.37, 610755.12 7792933.51, 610774.87 7792918.04, 610803.81 7792955.76, 610806.22 7792958.91, 610806.22 7792960.51, 610804.96 7792961.65, 610803.02 7792961.19, 610798.78 7792955.76, 610787.74 7792941.61, 610789.22 7792940.25, 610801.24 7792955.76, 610803.93 7792959.25, 610804.28 7792959.02))"
219,PASSARELA,,"POLYGON ((611536.64 7794274.30, 611538.56 7794282.43, 611539.74 7794287.93, 611539.55 7794288.71, 611539.01 7794289.55, 611538.40 7794290.20, 611537.54 7794290.49, 611536.56 7794290.41, 611535.88 7794290.12, 611535.25 7794289.46, 611534.66 7794288.61, 611532.22 7794278.86, 611529.00 7794267.66, 611527.52 7794264.80, 611525.83 7794262.10, 611522.91 7794258.16, 611519.83 7794254.97, 611516.87 7794252.44, 611513.37 7794249.73, 611510.55 7794247.98, 611507.19 7794246.29, 611503.01 7794244.52, 611498.97 7794243.39, 611494.21 7794242.62, 611490.27 7794242.27, 611487.16 7794242.23, 611483.30 7794242.67, 611463.18 7794248.00, 611461.86 7794249.22, 611461.49 7794250.17, 611461.94 7794251.62, 611463.09 7794252.66, 611464.40 7794252.97, 611465.68 7794252.98, 611467.71 7794252.17, 611470.36 7794249.63, 611472.41 7794250.81, 611469.25 7794254.13, 611466.72 7794255.40, 611464.91 7794255.70, 611463.48 7794255.59, 611462.05 7794255.26, 611460.52 7794254.89, 611460.39 7794254.30, 611459.94 7794252.34, 611459.44 7794250.16, 611459.45 7794248.22, 611460.41 7794246.60, 611462.01 7794245.77, 611482.46 7794240.22, 611484.84 7794239.90, 611489.23 7794239.75, 611495.71 7794240.44, 611501.38 7794241.63, 611507.39 7794243.75, 611511.02 7794245.36, 611513.20 7794246.72, 611515.66 7794248.27, 611518.29 7794250.14, 611522.80 7794254.35, 611525.28 7794257.18, 611527.95 7794260.88, 611529.72 7794263.64, 611531.13 7794266.79, 611536.20 7794286.37, 611536.61 7794287.54, 611536.95 7794287.94, 611537.17 7794287.89, 611537.42 7794287.92, 611534.35 7794274.90, 611536.64 7794274.30))"
220,PASSARELA,,"POLYGON ((611223.38 7797609.32, 611225.11 7797608.81, 611229.44 7797623.19, 611227.43 7797623.81, 611225.74 7797624.34, 611231.41 7797643.87, 611234.37 7797656.92, 611243.41 7797689.87, 611253.62 7797727.87, 611259.71 7797751.33, 611265.97 7797774.65, 611270.07 7797789.91, 611273.08 7797801.21, 611283.23 7797838.99, 611281.50 7797839.48, 611279.58 7797832.83, 611276.59 7797821.81, 611271.02 7797801.45, 611268.00 7797790.15, 611263.91 7797774.89, 611257.65 7797751.57, 611251.56 7797728.11, 611241.35 7797690.11, 611236.32 7797671.61, 611232.31 7797657.16, 611229.35 7797644.11, 611224.19 7797626.33, 611219.61 7797610.42, 611221.57 7797609.85, 611223.38 7797609.32))"
