﻿"ID_ARTICULACAO_1","NUM_QUADRICULA","GEOMETRIA"
"291","5153-3","POLYGON ((608400 7799000,609000 7799000,609000 7799500,608400 7799500,608400 7799000))"
"292","5153-4","POLYGON ((609000 7799000,609600 7799000,609600 7799500,609000 7799500,609000 7799000))"
"306","5156-1","POLYGON ((608400 7802500,609000 7802500,609000 7803000,608400 7803000,608400 7802500))"
"305","5156-2","POLYGON ((609000 7802500,609600 7802500,609600 7803000,609000 7803000,609000 7802500))"
"303","5156-3","POLYGON ((608400 7802000,609000 7802000,609000 7802500,608400 7802500,608400 7802000))"
"304","5156-4","POLYGON ((609000 7802000,609600 7802000,609600 7802500,609000 7802500,609000 7802000))"
"310","5157-1","POLYGON ((608400 7803500,609000 7803500,609000 7804000,608400 7804000,608400 7803500))"
"309","5157-2","POLYGON ((609000 7803500,609600 7803500,609600 7804000,609000 7804000,609000 7803500))"
"583","5145-1","POLYGON ((608400 7791500,609000 7791500,609000 7792000,608400 7792000,608400 7791500))"
"582","5145-2","POLYGON ((609000 7791500,609600 7791500,609600 7792000,609000 7792000,609000 7791500))"
"580","5145-3","POLYGON ((608400 7791000,609000 7791000,609000 7791500,608400 7791500,608400 7791000))"
"581","5145-4","POLYGON ((609000 7791000,609600 7791000,609600 7791500,609000 7791500,609000 7791000))"
"587","5146-1","POLYGON ((608400 7792500,609000 7792500,609000 7793000,608400 7793000,608400 7792500))"
"586","5146-2","POLYGON ((609000 7792500,609600 7792500,609600 7793000,609000 7793000,609000 7792500))"
"584","5146-3","POLYGON ((608400 7792000,609000 7792000,609000 7792500,608400 7792500,608400 7792000))"
"585","5146-4","POLYGON ((609000 7792000,609600 7792000,609600 7792500,609000 7792500,609000 7792000))"
"591","5147-1","POLYGON ((608400 7793500,609000 7793500,609000 7794000,608400 7794000,608400 7793500))"
"590","5147-2","POLYGON ((609000 7793500,609600 7793500,609600 7794000,609000 7794000,609000 7793500))"
"588","5147-3","POLYGON ((608400 7793000,609000 7793000,609000 7793500,608400 7793500,608400 7793000))"
"589","5147-4","POLYGON ((609000 7793000,609600 7793000,609600 7793500,609000 7793500,609000 7793000))"
"274","5148-1","POLYGON ((608400 7794500,609000 7794500,609000 7795000,608400 7795000,608400 7794500))"
"594","5148-2","POLYGON ((609000 7794500,609600 7794500,609600 7795000,609000 7795000,609000 7794500))"
"592","5148-3","POLYGON ((608400 7794000,609000 7794000,609000 7794500,608400 7794500,608400 7794000))"
"593","5148-4","POLYGON ((609000 7794000,609600 7794000,609600 7794500,609000 7794500,609000 7794000))"
"278","5149-1","POLYGON ((608400 7795500,609000 7795500,609000 7796000,608400 7796000,608400 7795500))"
"277","5149-2","POLYGON ((609000 7795500,609600 7795500,609600 7796000,609000 7796000,609000 7795500))"
"275","5149-3","POLYGON ((608400 7795000,609000 7795000,609000 7795500,608400 7795500,608400 7795000))"
"276","5149-4","POLYGON ((609000 7795000,609600 7795000,609600 7795500,609000 7795500,609000 7795000))"
"282","5150-1","POLYGON ((608400 7796500,609000 7796500,609000 7797000,608400 7797000,608400 7796500))"
"557","5065-4","POLYGON ((607800 7811000,608400 7811000,608400 7811500,607800 7811500,607800 7811000))"
"563","5066-1","POLYGON ((607200 7812500,607800 7812500,607800 7813000,607200 7813000,607200 7812500))"
"562","5066-2","POLYGON ((607800 7812500,608400 7812500,608400 7813000,607800 7813000,607800 7812500))"
"560","5066-3","POLYGON ((607200 7812000,607800 7812000,607800 7812500,607200 7812500,607200 7812000))"
"561","5066-4","POLYGON ((607800 7812000,608400 7812000,608400 7812500,607800 7812500,607800 7812000))"
"567","5141-1","POLYGON ((608400 7787500,609000 7787500,609000 7788000,608400 7788000,608400 7787500))"
"566","5141-2","POLYGON ((609000 7787500,609600 7787500,609600 7788000,609000 7788000,609000 7787500))"
"564","5141-3","POLYGON ((608400 7787000,609000 7787000,609000 7787500,608400 7787500,608400 7787000))"
"565","5141-4","POLYGON ((609000 7787000,609600 7787000,609600 7787500,609000 7787500,609000 7787000))"
"571","5142-1","POLYGON ((608400 7788500,609000 7788500,609000 7789000,608400 7789000,608400 7788500))"
"570","5142-2","POLYGON ((609000 7788500,609600 7788500,609600 7789000,609000 7789000,609000 7788500))"
"568","5142-3","POLYGON ((608400 7788000,609000 7788000,609000 7788500,608400 7788500,608400 7788000))"
"569","5142-4","POLYGON ((609000 7788000,609600 7788000,609600 7788500,609000 7788500,609000 7788000))"
"575","5143-1","POLYGON ((608400 7789500,609000 7789500,609000 7790000,608400 7790000,608400 7789500))"
"574","5143-2","POLYGON ((609000 7789500,609600 7789500,609600 7790000,609000 7790000,609000 7789500))"
"572","5143-3","POLYGON ((608400 7789000,609000 7789000,609000 7789500,608400 7789500,608400 7789000))"
"573","5143-4","POLYGON ((609000 7789000,609600 7789000,609600 7789500,609000 7789500,609000 7789000))"
"579","5144-1","POLYGON ((608400 7790500,609000 7790500,609000 7791000,608400 7791000,608400 7790500))"
"578","5144-2","POLYGON ((609000 7790500,609600 7790500,609600 7791000,609000 7791000,609000 7790500))"
"576","5144-3","POLYGON ((608400 7790000,609000 7790000,609000 7790500,608400 7790500,608400 7790000))"
"577","5144-4","POLYGON ((609000 7790000,609600 7790000,609600 7790500,609000 7790500,609000 7790000))"
"536","5060-3","POLYGON ((607200 7806000,607800 7806000,607800 7806500,607200 7806500,607200 7806000))"
"537","5060-4","POLYGON ((607800 7806000,608400 7806000,608400 7806500,607800 7806500,607800 7806000))"
"543","5061-1","POLYGON ((607200 7807500,607800 7807500,607800 7808000,607200 7808000,607200 7807500))"
"542","5061-2","POLYGON ((607800 7807500,608400 7807500,608400 7808000,607800 7808000,607800 7807500))"
"540","5061-3","POLYGON ((607200 7807000,607800 7807000,607800 7807500,607200 7807500,607200 7807000))"
"541","5061-4","POLYGON ((607800 7807000,608400 7807000,608400 7807500,607800 7807500,607800 7807000))"
"547","5062-1","POLYGON ((607200 7808500,607800 7808500,607800 7809000,607200 7809000,607200 7808500))"
"546","5062-2","POLYGON ((607800 7808500,608400 7808500,608400 7809000,607800 7809000,607800 7808500))"
"544","5062-3","POLYGON ((607200 7808000,607800 7808000,607800 7808500,607200 7808500,607200 7808000))"
"545","5062-4","POLYGON ((607800 7808000,608400 7808000,608400 7808500,607800 7808500,607800 7808000))"
"551","5063-1","POLYGON ((607200 7809500,607800 7809500,607800 7810000,607200 7810000,607200 7809500))"
"550","5063-2","POLYGON ((607800 7809500,608400 7809500,608400 7810000,607800 7810000,607800 7809500))"
"548","5063-3","POLYGON ((607200 7809000,607800 7809000,607800 7809500,607200 7809500,607200 7809000))"
"549","5063-4","POLYGON ((607800 7809000,608400 7809000,608400 7809500,607800 7809500,607800 7809000))"
"555","5064-1","POLYGON ((607200 7810500,607800 7810500,607800 7811000,607200 7811000,607200 7810500))"
"554","5064-2","POLYGON ((607800 7810500,608400 7810500,608400 7811000,607800 7811000,607800 7810500))"
"552","5064-3","POLYGON ((607200 7810000,607800 7810000,607800 7810500,607200 7810500,607200 7810000))"
"553","5064-4","POLYGON ((607800 7810000,608400 7810000,608400 7810500,607800 7810500,607800 7810000))"
"559","5065-1","POLYGON ((607200 7811500,607800 7811500,607800 7812000,607200 7812000,607200 7811500))"
"558","5065-2","POLYGON ((607800 7811500,608400 7811500,608400 7812000,607800 7812000,607800 7811500))"
"556","5065-3","POLYGON ((607200 7811000,607800 7811000,607800 7811500,607200 7811500,607200 7811000))"
"518","5055-2","POLYGON ((607800 7801500,608400 7801500,608400 7802000,607800 7802000,607800 7801500))"
"516","5055-3","POLYGON ((607200 7801000,607800 7801000,607800 7801500,607200 7801500,607200 7801000))"
"517","5055-4","POLYGON ((607800 7801000,608400 7801000,608400 7801500,607800 7801500,607800 7801000))"
"523","5056-1","POLYGON ((607200 7802500,607800 7802500,607800 7803000,607200 7803000,607200 7802500))"
"522","5056-2","POLYGON ((607800 7802500,608400 7802500,608400 7803000,607800 7803000,607800 7802500))"
"520","5056-3","POLYGON ((607200 7802000,607800 7802000,607800 7802500,607200 7802500,607200 7802000))"
"521","5056-4","POLYGON ((607800 7802000,608400 7802000,608400 7802500,607800 7802500,607800 7802000))"
"527","5057-1","POLYGON ((607200 7803500,607800 7803500,607800 7804000,607200 7804000,607200 7803500))"
"526","5057-2","POLYGON ((607800 7803500,608400 7803500,608400 7804000,607800 7804000,607800 7803500))"
"524","5057-3","POLYGON ((607200 7803000,607800 7803000,607800 7803500,607200 7803500,607200 7803000))"
"525","5057-4","POLYGON ((607800 7803000,608400 7803000,608400 7803500,607800 7803500,607800 7803000))"
"531","5058-1","POLYGON ((607200 7804500,607800 7804500,607800 7805000,607200 7805000,607200 7804500))"
"530","5058-2","POLYGON ((607800 7804500,608400 7804500,608400 7805000,607800 7805000,607800 7804500))"
"528","5058-3","POLYGON ((607200 7804000,607800 7804000,607800 7804500,607200 7804500,607200 7804000))"
"529","5058-4","POLYGON ((607800 7804000,608400 7804000,608400 7804500,607800 7804500,607800 7804000))"
"535","5059-1","POLYGON ((607200 7805500,607800 7805500,607800 7806000,607200 7806000,607200 7805500))"
"534","5059-2","POLYGON ((607800 7805500,608400 7805500,608400 7806000,607800 7806000,607800 7805500))"
"532","5059-3","POLYGON ((607200 7805000,607800 7805000,607800 7805500,607200 7805500,607200 7805000))"
"533","5059-4","POLYGON ((607800 7805000,608400 7805000,608400 7805500,607800 7805500,607800 7805000))"
"539","5060-1","POLYGON ((607200 7806500,607800 7806500,607800 7807000,607200 7807000,607200 7806500))"
"538","5060-2","POLYGON ((607800 7806500,608400 7806500,608400 7807000,607800 7807000,607800 7806500))"
"387","5344-4","POLYGON ((611400 7790000,612000 7790000,612000 7790500,611400 7790500,611400 7790000))"
"393","5345-1","POLYGON ((610800 7791500,611400 7791500,611400 7792000,610800 7792000,610800 7791500))"
"392","5345-2","POLYGON ((611400 7791500,612000 7791500,612000 7792000,611400 7792000,611400 7791500))"
"390","5345-3","POLYGON ((610800 7791000,611400 7791000,611400 7791500,610800 7791500,610800 7791000))"
"391","5345-4","POLYGON ((611400 7791000,612000 7791000,612000 7791500,611400 7791500,611400 7791000))"
"397","5346-1","POLYGON ((610800 7792500,611400 7792500,611400 7793000,610800 7793000,610800 7792500))"
"396","5346-2","POLYGON ((611400 7792500,612000 7792500,612000 7793000,611400 7793000,611400 7792500))"
"394","5346-3","POLYGON ((610800 7792000,611400 7792000,611400 7792500,610800 7792500,610800 7792000))"
"395","5346-4","POLYGON ((611400 7792000,612000 7792000,612000 7792500,611400 7792500,611400 7792000))"
"401","5347-1","POLYGON ((610800 7793500,611400 7793500,611400 7794000,610800 7794000,610800 7793500))"
"400","5347-2","POLYGON ((611400 7793500,612000 7793500,612000 7794000,611400 7794000,611400 7793500))"
"398","5347-3","POLYGON ((610800 7793000,611400 7793000,611400 7793500,610800 7793500,610800 7793000))"
"399","5347-4","POLYGON ((611400 7793000,612000 7793000,612000 7793500,611400 7793500,611400 7793000))"
"786","5348-1","POLYGON ((610800 7794500,611400 7794500,611400 7795000,610800 7795000,610800 7794500))"
"508","5053-3","POLYGON ((607200 7799000,607800 7799000,607800 7799500,607200 7799500,607200 7799000))"
"509","5053-4","POLYGON ((607800 7799000,608400 7799000,608400 7799500,607800 7799500,607800 7799000))"
"515","5054-1","POLYGON ((607200 7800500,607800 7800500,607800 7801000,607200 7801000,607200 7800500))"
"514","5054-2","POLYGON ((607800 7800500,608400 7800500,608400 7801000,607800 7801000,607800 7800500))"
"512","5054-3","POLYGON ((607200 7800000,607800 7800000,607800 7800500,607200 7800500,607200 7800000))"
"513","5054-4","POLYGON ((607800 7800000,608400 7800000,608400 7800500,607800 7800500,607800 7800000))"
"519","5055-1","POLYGON ((607200 7801500,607800 7801500,607800 7802000,607200 7802000,607200 7801500))"
"368","5263-2","POLYGON ((610200 7809500,610800 7809500,610800 7810000,610200 7810000,610200 7809500))"
"366","5263-3","POLYGON ((609600 7809000,610200 7809000,610200 7809500,609600 7809500,609600 7809000))"
"367","5263-4","POLYGON ((610200 7809000,610800 7809000,610800 7809500,610200 7809500,610200 7809000))"
"373","5264-1","POLYGON ((609600 7810500,610200 7810500,610200 7811000,609600 7811000,609600 7810500))"
"372","5264-2","POLYGON ((610200 7810500,610800 7810500,610800 7811000,610200 7811000,610200 7810500))"
"370","5264-3","POLYGON ((609600 7810000,610200 7810000,610200 7810500,609600 7810500,609600 7810000))"
"371","5264-4","POLYGON ((610200 7810000,610800 7810000,610800 7810500,610200 7810500,610200 7810000))"
"377","5265-1","POLYGON ((609600 7811500,610200 7811500,610200 7812000,609600 7812000,609600 7811500))"
"376","5265-2","POLYGON ((610200 7811500,610800 7811500,610800 7812000,610200 7812000,610200 7811500))"
"374","5265-3","POLYGON ((609600 7811000,610200 7811000,610200 7811500,609600 7811500,609600 7811000))"
"375","5265-4","POLYGON ((610200 7811000,610800 7811000,610800 7811500,610200 7811500,610200 7811000))"
"381","5266-1","POLYGON ((609600 7812500,610200 7812500,610200 7813000,609600 7813000,609600 7812500))"
"380","5266-2","POLYGON ((610200 7812500,610800 7812500,610800 7813000,610200 7813000,610200 7812500))"
"378","5266-3","POLYGON ((609600 7812000,610200 7812000,610200 7812500,609600 7812500,609600 7812000))"
"379","5266-4","POLYGON ((610200 7812000,610800 7812000,610800 7812500,610200 7812500,610200 7812000))"
"385","5267-1","POLYGON ((609600 7813500,610200 7813500,610200 7814000,609600 7814000,609600 7813500))"
"384","5267-2","POLYGON ((610200 7813500,610800 7813500,610800 7814000,610200 7814000,610200 7813500))"
"382","5267-3","POLYGON ((609600 7813000,610200 7813000,610200 7813500,609600 7813500,609600 7813000))"
"383","5267-4","POLYGON ((610200 7813000,610800 7813000,610800 7813500,610200 7813500,610200 7813000))"
"389","5344-1","POLYGON ((610800 7790500,611400 7790500,611400 7791000,610800 7791000,610800 7790500))"
"388","5344-2","POLYGON ((611400 7790500,612000 7790500,612000 7791000,611400 7791000,611400 7790500))"
"386","5344-3","POLYGON ((610800 7790000,611400 7790000,611400 7790500,610800 7790500,610800 7790000))"
"343","5257-4","POLYGON ((610200 7803000,610800 7803000,610800 7803500,610200 7803500,610200 7803000))"
"349","5258-1","POLYGON ((609600 7804500,610200 7804500,610200 7805000,609600 7805000,609600 7804500))"
"348","5258-2","POLYGON ((610200 7804500,610800 7804500,610800 7805000,610200 7805000,610200 7804500))"
"346","5258-3","POLYGON ((609600 7804000,610200 7804000,610200 7804500,609600 7804500,609600 7804000))"
"347","5258-4","POLYGON ((610200 7804000,610800 7804000,610800 7804500,610200 7804500,610200 7804000))"
"353","5259-1","POLYGON ((609600 7805500,610200 7805500,610200 7806000,609600 7806000,609600 7805500))"
"352","5259-2","POLYGON ((610200 7805500,610800 7805500,610800 7806000,610200 7806000,610200 7805500))"
"350","5259-3","POLYGON ((609600 7805000,610200 7805000,610200 7805500,609600 7805500,609600 7805000))"
"351","5259-4","POLYGON ((610200 7805000,610800 7805000,610800 7805500,610200 7805500,610200 7805000))"
"357","5260-1","POLYGON ((609600 7806500,610200 7806500,610200 7807000,609600 7807000,609600 7806500))"
"356","5260-2","POLYGON ((610200 7806500,610800 7806500,610800 7807000,610200 7807000,610200 7806500))"
"354","5260-3","POLYGON ((609600 7806000,610200 7806000,610200 7806500,609600 7806500,609600 7806000))"
"355","5260-4","POLYGON ((610200 7806000,610800 7806000,610800 7806500,610200 7806500,610200 7806000))"
"361","5261-1","POLYGON ((609600 7807500,610200 7807500,610200 7808000,609600 7808000,609600 7807500))"
"360","5261-2","POLYGON ((610200 7807500,610800 7807500,610800 7808000,610200 7808000,610200 7807500))"
"358","5261-3","POLYGON ((609600 7807000,610200 7807000,610200 7807500,609600 7807500,609600 7807000))"
"359","5261-4","POLYGON ((610200 7807000,610800 7807000,610800 7807500,610200 7807500,610200 7807000))"
"365","5262-1","POLYGON ((609600 7808500,610200 7808500,610200 7809000,609600 7809000,609600 7808500))"
"364","5262-2","POLYGON ((610200 7808500,610800 7808500,610800 7809000,610200 7809000,610200 7808500))"
"362","5262-3","POLYGON ((609600 7808000,610200 7808000,610200 7808500,609600 7808500,609600 7808000))"
"363","5262-4","POLYGON ((610200 7808000,610800 7808000,610800 7808500,610200 7808500,610200 7808000))"
"369","5263-1","POLYGON ((609600 7809500,610200 7809500,610200 7810000,609600 7810000,609600 7809500))"
"813","5355-2","POLYGON ((611400 7801500,612000 7801500,612000 7802000,611400 7802000,611400 7801500))"
"811","5355-3","POLYGON ((610800 7801000,611400 7801000,611400 7801500,610800 7801500,610800 7801000))"
"812","5355-4","POLYGON ((611400 7801000,612000 7801000,612000 7801500,611400 7801500,611400 7801000))"
"818","5356-1","POLYGON ((610800 7802500,611400 7802500,611400 7803000,610800 7803000,610800 7802500))"
"817","5356-2","POLYGON ((611400 7802500,612000 7802500,612000 7803000,611400 7803000,611400 7802500))"
"815","5356-3","POLYGON ((610800 7802000,611400 7802000,611400 7802500,610800 7802500,610800 7802000))"
"816","5356-4","POLYGON ((611400 7802000,612000 7802000,612000 7802500,611400 7802500,611400 7802000))"
"822","5357-1","POLYGON ((610800 7803500,611400 7803500,611400 7804000,610800 7804000,610800 7803500))"
"821","5357-2","POLYGON ((611400 7803500,612000 7803500,612000 7804000,611400 7804000,611400 7803500))"
"819","5357-3","POLYGON ((610800 7803000,611400 7803000,611400 7803500,610800 7803500,610800 7803000))"
"820","5357-4","POLYGON ((611400 7803000,612000 7803000,612000 7803500,611400 7803500,611400 7803000))"
"826","5358-1","POLYGON ((610800 7804500,611400 7804500,611400 7805000,610800 7805000,610800 7804500))"
"825","5358-2","POLYGON ((611400 7804500,612000 7804500,612000 7805000,611400 7805000,611400 7804500))"
"823","5358-3","POLYGON ((610800 7804000,611400 7804000,611400 7804500,610800 7804500,610800 7804000))"
"341","5256-1","POLYGON ((609600 7802500,610200 7802500,610200 7803000,609600 7803000,609600 7802500))"
"340","5256-2","POLYGON ((610200 7802500,610800 7802500,610800 7803000,610200 7803000,610200 7802500))"
"338","5256-3","POLYGON ((609600 7802000,610200 7802000,610200 7802500,609600 7802500,609600 7802000))"
"339","5256-4","POLYGON ((610200 7802000,610800 7802000,610800 7802500,610200 7802500,610200 7802000))"
"345","5257-1","POLYGON ((609600 7803500,610200 7803500,610200 7804000,609600 7804000,609600 7803500))"
"344","5257-2","POLYGON ((610200 7803500,610800 7803500,610800 7804000,610200 7804000,610200 7803500))"
"342","5257-3","POLYGON ((609600 7803000,610200 7803000,610200 7803500,609600 7803500,609600 7803000))"
"794","5350-1","POLYGON ((610800 7796500,611400 7796500,611400 7797000,610800 7797000,610800 7796500))"
"793","5350-2","POLYGON ((611400 7796500,612000 7796500,612000 7797000,611400 7797000,611400 7796500))"
"791","5350-3","POLYGON ((610800 7796000,611400 7796000,611400 7796500,610800 7796500,610800 7796000))"
"792","5350-4","POLYGON ((611400 7796000,612000 7796000,612000 7796500,611400 7796500,611400 7796000))"
"798","5351-1","POLYGON ((610800 7797500,611400 7797500,611400 7798000,610800 7798000,610800 7797500))"
"797","5351-2","POLYGON ((611400 7797500,612000 7797500,612000 7798000,611400 7798000,611400 7797500))"
"795","5351-3","POLYGON ((610800 7797000,611400 7797000,611400 7797500,610800 7797500,610800 7797000))"
"796","5351-4","POLYGON ((611400 7797000,612000 7797000,612000 7797500,611400 7797500,611400 7797000))"
"802","5352-1","POLYGON ((610800 7798500,611400 7798500,611400 7799000,610800 7799000,610800 7798500))"
"801","5352-2","POLYGON ((611400 7798500,612000 7798500,612000 7799000,611400 7799000,611400 7798500))"
"799","5352-3","POLYGON ((610800 7798000,611400 7798000,611400 7798500,610800 7798500,610800 7798000))"
"800","5352-4","POLYGON ((611400 7798000,612000 7798000,612000 7798500,611400 7798500,611400 7798000))"
"806","5353-1","POLYGON ((610800 7799500,611400 7799500,611400 7800000,610800 7800000,610800 7799500))"
"805","5353-2","POLYGON ((611400 7799500,612000 7799500,612000 7800000,611400 7800000,611400 7799500))"
"803","5353-3","POLYGON ((610800 7799000,611400 7799000,611400 7799500,610800 7799500,610800 7799000))"
"804","5353-4","POLYGON ((611400 7799000,612000 7799000,612000 7799500,611400 7799500,611400 7799000))"
"810","5354-1","POLYGON ((610800 7800500,611400 7800500,611400 7801000,610800 7801000,610800 7800500))"
"809","5354-2","POLYGON ((611400 7800500,612000 7800500,612000 7801000,611400 7801000,611400 7800500))"
"807","5354-3","POLYGON ((610800 7800000,611400 7800000,611400 7800500,610800 7800500,610800 7800000))"
"808","5354-4","POLYGON ((611400 7800000,612000 7800000,612000 7800500,611400 7800500,611400 7800000))"
"814","5355-1","POLYGON ((610800 7801500,611400 7801500,611400 7802000,610800 7802000,610800 7801500))"
"322","5252-3","POLYGON ((609600 7798000,610200 7798000,610200 7798500,609600 7798500,609600 7798000))"
"323","5252-4","POLYGON ((610200 7798000,610800 7798000,610800 7798500,610200 7798500,610200 7798000))"
"329","5253-1","POLYGON ((609600 7799500,610200 7799500,610200 7800000,609600 7800000,609600 7799500))"
"328","5253-2","POLYGON ((610200 7799500,610800 7799500,610800 7800000,610200 7800000,610200 7799500))"
"326","5253-3","POLYGON ((609600 7799000,610200 7799000,610200 7799500,609600 7799500,609600 7799000))"
"327","5253-4","POLYGON ((610200 7799000,610800 7799000,610800 7799500,610200 7799500,610200 7799000))"
"333","5254-1","POLYGON ((609600 7800500,610200 7800500,610200 7801000,609600 7801000,609600 7800500))"
"332","5254-2","POLYGON ((610200 7800500,610800 7800500,610800 7801000,610200 7801000,610200 7800500))"
"330","5254-3","POLYGON ((609600 7800000,610200 7800000,610200 7800500,609600 7800500,609600 7800000))"
"331","5254-4","POLYGON ((610200 7800000,610800 7800000,610800 7800500,610200 7800500,610200 7800000))"
"337","5255-1","POLYGON ((609600 7801500,610200 7801500,610200 7802000,609600 7802000,609600 7801500))"
"336","5255-2","POLYGON ((610200 7801500,610800 7801500,610800 7802000,610200 7802000,610200 7801500))"
"334","5255-3","POLYGON ((609600 7801000,610200 7801000,610200 7801500,609600 7801500,609600 7801000))"
"335","5255-4","POLYGON ((610200 7801000,610800 7801000,610800 7801500,610200 7801500,610200 7801000))"
"785","5348-2","POLYGON ((611400 7794500,612000 7794500,612000 7795000,611400 7795000,611400 7794500))"
"402","5348-3","POLYGON ((610800 7794000,611400 7794000,611400 7794500,610800 7794500,610800 7794000))"
"784","5348-4","POLYGON ((611400 7794000,612000 7794000,612000 7794500,611400 7794500,611400 7794000))"
"790","5349-1","POLYGON ((610800 7795500,611400 7795500,611400 7796000,610800 7796000,610800 7795500))"
"789","5349-2","POLYGON ((611400 7795500,612000 7795500,612000 7796000,611400 7796000,611400 7795500))"
"787","5349-3","POLYGON ((610800 7795000,611400 7795000,611400 7795500,610800 7795500,610800 7795000))"
"788","5349-4","POLYGON ((611400 7795000,612000 7795000,612000 7795500,611400 7795500,611400 7795000))"
"457","5247-1","POLYGON ((609600 7793500,610200 7793500,610200 7794000,609600 7794000,609600 7793500))"
"456","5247-2","POLYGON ((610200 7793500,610800 7793500,610800 7794000,610200 7794000,610200 7793500))"
"454","5247-3","POLYGON ((609600 7793000,610200 7793000,610200 7793500,609600 7793500,609600 7793000))"
"455","5247-4","POLYGON ((610200 7793000,610800 7793000,610800 7793500,610200 7793500,610200 7793000))"
"461","5248-1","POLYGON ((609600 7794500,610200 7794500,610200 7795000,609600 7795000,609600 7794500))"
"460","5248-2","POLYGON ((610200 7794500,610800 7794500,610800 7795000,610200 7795000,610200 7794500))"
"458","5248-3","POLYGON ((609600 7794000,610200 7794000,610200 7794500,609600 7794500,609600 7794000))"
"459","5248-4","POLYGON ((610200 7794000,610800 7794000,610800 7794500,610200 7794500,610200 7794000))"
"465","5249-1","POLYGON ((609600 7795500,610200 7795500,610200 7796000,609600 7796000,609600 7795500))"
"464","5249-2","POLYGON ((610200 7795500,610800 7795500,610800 7796000,610200 7796000,610200 7795500))"
"462","5249-3","POLYGON ((609600 7795000,610200 7795000,610200 7795500,609600 7795500,609600 7795000))"
"463","5249-4","POLYGON ((610200 7795000,610800 7795000,610800 7795500,610200 7795500,610200 7795000))"
"317","5250-1","POLYGON ((609600 7796500,610200 7796500,610200 7797000,609600 7797000,609600 7796500))"
