ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
43;50381;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613848.54 7794680.09, 613849.27 7794683.51, 613853.02 7794685.88, 613853.97 7794699.26, 613854.43 7794704.22, 613854.90 7794706.60, 613855.32 7794708.63, 613858.21 7794716.41, 613861.42 7794722.36, 613865.75 7794728.39, 613870.57 7794733.64, 613872.17 7794735.98, 613872.96 7794737.84, 613873.11 7794739.88, 613872.08 7794742.00))
44;46537;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((612948.82 7793872.38, 612940.96 7793885.82))
45;41771;QUINTA-FEIRA;DIURNO;S22CS_5;COOMARP PAMPULHA;MULTILINESTRING ((610763.58 7790913.85, 610762.80 7790915.90, 610753.59 7790940.82, 610752.78 7790942.48, 610748.18 7790955.75, 610746.53 7790960.51, 610740.63 7790975.94))
46;42555;QUARTA-FEIRA;DIURNO;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610230.70 7794001.96, 610246.56 7794001.26), (610160.90 7794005.03, 610166.69 7794004.78, 610181.16 7794004.14), (610181.16 7794004.14, 610191.09 7794003.70), (610191.09 7794003.70, 610230.70 7794001.96), (610105.73 7794007.94, 610106.89 7794007.00, 610126.62 7794006.39), (610150.95 7794005.43, 610158.01 7794005.15, 610160.90 7794005.03), (610138.92 7794005.91, 610150.95 7794005.43), (610126.62 7794006.39, 610129.00 7794006.31, 610138.92 7794005.91))
60;27231;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608909.08 7795076.29, 608911.93 7795055.97), (608902.74 7795121.55, 608906.96 7795091.43), (608899.44 7795146.32, 608898.95 7795145.89, 608898.49 7795145.83, 608900.44 7795132.78, 608900.72 7795130.97, 608901.27 7795127.07, 608901.98 7795127.17, 608902.74 7795121.55), (608906.96 7795091.43, 608907.45 7795087.95, 608908.37 7795081.30, 608909.08 7795076.29))
61;44772;TERÇA-FEIRA;DIURNO;S19CS_3;ASSOCIRECICLE;MULTILINESTRING ((613405.10 7794276.47, 613404.93 7794281.55, 613407.88 7794285.98, 613428.54 7794291.06, 613415.92 7794309.08))
62;12795;TERÇA-FEIRA;DIURNO;NE1CS-3;COOPERSOL LESTE;MULTILINESTRING ((612325.67 7800039.91, 612320.31 7800059.40), (612320.31 7800059.40, 612318.71 7800065.21, 612314.70 7800078.93), (612331.10 7800020.13, 612325.67 7800039.91))
63;6233;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((601900.83 7790277.28, 601903.62 7790277.89, 601909.21 7790279.10, 601917.79 7790280.95, 601928.70 7790283.32, 601929.28 7790283.75, 601929.52 7790284.22), (601886.20 7790274.12, 601900.83 7790277.28), (601871.71 7790271.85, 601872.30 7790271.41, 601873.11 7790271.29, 601886.20 7790274.12))
64;41643;SEGUNDA-FEIRA;DIURNO;V1CS-2;ASSOCIRECICLE;MULTILINESTRING ((605672.15 7807865.06, 605671.01 7807880.03), (605675.04 7807834.72, 605673.64 7807849.93), (605673.64 7807849.93, 605672.84 7807857.52, 605672.15 7807865.06))
65;42678;SEXTA-FEIRA;DIURNO;S2CS_6;COOMARP PAMPULHA;MULTILINESTRING ((611081.38 7794353.47, 611077.42 7794339.24, 611076.68 7794336.33), (611067.79 7794301.70, 611063.76 7794285.98, 611064.32 7794284.16), (611072.10 7794318.50, 611067.79 7794301.70), (611076.68 7794336.33, 611072.10 7794318.50))
66;42634;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612098.04 7794110.81, 612108.38 7794108.43, 612117.44 7794105.86), (612117.44 7794105.86, 612125.42 7794103.26), (612032.52 7794129.58, 612033.34 7794128.77, 612069.16 7794118.74, 612098.04 7794110.81), (612125.42 7794103.26, 612135.65 7794100.43, 612148.65 7794096.83, 612155.58 7794094.90, 612155.97 7794096.36))
67;7819;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611367.56 7798204.68, 611370.71 7798216.32), (611370.71 7798216.32, 611374.85 7798231.59), (611360.15 7798177.26, 611363.87 7798191.03), (611363.87 7798191.03, 611367.56 7798204.68), (611374.85 7798231.59, 611376.59 7798238.00, 611378.40 7798244.71, 611378.69 7798245.79, 611377.86 7798247.08))
68;7378;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612649.80 7799595.45, 612644.34 7799596.34, 612630.12 7799598.66), (612679.39 7799590.66, 612678.56 7799590.79, 612671.46 7799591.94, 612669.70 7799592.23, 612659.21 7799593.93, 612649.80 7799595.45), (612688.83 7799589.06, 612679.39 7799590.66), (612630.12 7799598.66, 612625.96 7799599.34, 612611.20 7799601.74, 612610.35 7799601.03), (612699.09 7799587.32, 612688.83 7799589.06), (612708.93 7799585.65, 612699.09 7799587.32), (612718.77 7799583.98, 612708.93 7799585.65), (612757.39 7799576.87, 612756.96 7799577.51, 612752.77 7799578.22, 612745.02 7799579.53, 612718.77 7799583.98))
69;29096;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608512.46 7795741.35, 608512.80 7795742.34, 608510.05 7795753.37, 608509.24 7795756.62), (608497.75 7795803.62, 608492.29 7795826.14, 608489.95 7795828.58, 608489.40 7795828.46), (608509.24 7795756.62, 608505.35 7795772.27, 608505.02 7795773.62), (608505.02 7795773.62, 608502.43 7795784.31), (608502.43 7795784.31, 608501.79 7795786.97, 608498.51 7795800.51, 608497.75 7795803.62))
70;42736;SEXTA-FEIRA;DIURNO;C3CS_6;COOPERSOL LESTE;MULTILINESTRING ((611517.96 7794966.72, 611483.30 7794976.38, 611478.65 7794976.68), (611478.65 7794976.68, 611476.36 7794977.29, 611467.37 7794979.70, 611437.18 7794987.79))
71;9152;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611550.74 7797815.04, 611560.42 7797852.43), (611546.30 7797797.87, 611550.74 7797815.04))
72;43139;TERÇA-FEIRA;DIURNO;S10CS_3;COOPERSOL LESTE;MULTILINESTRING ((613038.73 7795400.02, 613044.86 7795413.48), (613020.55 7795360.89, 613038.73 7795400.02), (613044.86 7795413.48, 613050.47 7795425.79), (613050.47 7795425.79, 613060.40 7795447.60))
73;27672;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((607510.13 7792017.67, 607510.23 7792016.93, 607511.41 7792015.21, 607512.31 7792014.33, 607513.28 7792013.38, 607575.35 7791975.69, 607579.14 7791974.64, 607584.44 7791974.66, 607588.95 7791975.40, 607614.67 7791981.49, 607621.26 7791982.94, 607634.01 7791985.84, 607636.72 7791986.91, 607639.26 7791989.07, 607647.45 7792002.36, 607659.72 7792021.39, 607667.70 7792033.98, 607671.88 7792039.31, 607677.73 7792049.73, 607683.00 7792061.55, 607685.84 7792071.42, 607698.54 7792140.64, 607698.90 7792144.73, 607698.87 7792146.87))
74;45053;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613647.76 7794604.01, 613637.56 7794602.44), (613637.56 7794602.44, 613620.55 7794600.01, 613618.71 7794597.57), (613657.85 7794605.56, 613647.76 7794604.01), (613695.30 7794610.32, 613694.03 7794611.37, 613676.90 7794608.33), (613676.90 7794608.33, 613667.69 7794606.99), (613667.69 7794606.99, 613657.85 7794605.56))
75;46494;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((612155.23 7793956.27, 612156.61 7793956.49, 612169.76 7793969.64, 612170.11 7793971.36))
76;25936;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608213.52 7789416.35, 608205.93 7789418.64, 608183.57 7789413.48, 608157.13 7789407.33, 608134.25 7789401.92))
77;11974;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611041.99 7797923.38, 611043.49 7797915.32))
47;13121;QUARTA-FEIRA;DIURNO;NE2CS-4;ASSOCIRECICLE;MULTILINESTRING ((612501.59 7801119.95, 612502.04 7801119.66, 612503.83 7801118.50, 612511.77 7801113.36), (612492.27 7801125.98, 612494.30 7801124.66, 612498.19 7801122.16, 612501.59 7801119.95), (612479.62 7801134.69, 612490.22 7801127.30, 612492.27 7801125.98), (612511.77 7801113.36, 612522.07 7801106.68, 612523.81 7801105.57))
48;27306;SEGUNDA-FEIRA;DIURNO;O5CS_2;COOPERSOL LESTE;MULTILINESTRING ((608021.63 7795333.53, 608023.52 7795323.97), (608019.17 7795342.71, 608021.63 7795333.53), (608016.45 7795352.76, 608017.33 7795349.53, 608018.99 7795343.37, 608019.17 7795342.71), (608011.24 7795372.11, 608016.45 7795352.76), (608008.86 7795381.64, 608011.24 7795372.11), (608002.30 7795410.09, 608002.04 7795409.47, 608001.98 7795408.69, 608002.06 7795408.37, 608004.37 7795399.28, 608005.07 7795396.54, 608006.20 7795392.10, 608006.44 7795391.19, 608007.28 7795387.85, 608008.86 7795381.64), (608026.80 7795314.12, 608028.04 7795308.96, 608031.47 7795294.35), (608023.52 7795323.97, 608023.91 7795321.81, 608025.94 7795313.91, 608026.80 7795314.12), (608031.47 7795294.35, 608030.57 7795294.14, 608033.30 7795282.52, 608037.46 7795267.63, 608038.67 7795266.43))
49;46097;SEXTA-FEIRA;DIURNO;S12CS_6;COOPEMAR OESTE;MULTILINESTRING ((611087.64 7793777.88, 611087.30 7793776.03, 611086.60 7793772.17, 611082.91 7793751.68, 611082.28 7793748.17, 611081.34 7793742.97, 611080.74 7793739.67, 611080.78 7793737.72))
50;41953;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((609990.51 7792537.56, 609992.49 7792539.56, 609998.24 7792545.58, 609999.81 7792547.03, 610006.98 7792554.54, 610007.47 7792555.10, 610007.58 7792555.32, 610007.72 7792555.61, 610007.88 7792556.05, 610007.94 7792556.32, 610007.97 7792556.68, 610007.98 7792557.17, 610007.92 7792557.58), (609951.41 7792498.17, 609957.00 7792503.67, 609959.79 7792506.50), (609912.21 7792456.87, 609914.78 7792459.59, 609931.49 7792477.26, 609933.51 7792479.39), (609979.40 7792526.32, 609990.51 7792537.56), (609969.81 7792516.63, 609979.40 7792526.32), (609959.79 7792506.50, 609969.81 7792516.63), (609941.78 7792487.98, 609951.41 7792498.17), (609933.51 7792479.39, 609934.70 7792480.65, 609941.78 7792487.98), (609897.63 7792441.55, 609906.22 7792450.53, 609912.21 7792456.87), (609867.48 7792412.54, 609868.55 7792412.29, 609869.51 7792412.40, 609870.12 7792412.55, 609870.97 7792413.12, 609871.45 7792413.68, 609872.02 7792414.41, 609873.10 7792415.69, 609896.47 7792440.33, 609897.63 7792441.55))
51;28915;SEGUNDA-FEIRA;DIURNO;O3CS_2;COOPERSOLI BARREIRO;MULTILINESTRING ((608775.56 7789074.25, 608753.68 7789093.88, 608739.42 7789106.65), (608739.42 7789106.65, 608736.80 7789108.99, 608733.42 7789112.02, 608730.64 7789114.51), (608721.84 7789122.38, 608720.57 7789123.53, 608711.58 7789131.27, 608705.75 7789136.29, 608703.22 7789138.47), (608730.64 7789114.51, 608725.17 7789119.41, 608723.74 7789120.68, 608721.84 7789122.38))
52;27553;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608176.29 7796122.09, 608173.50 7796133.41), (608173.50 7796133.41, 608172.23 7796138.58, 608168.68 7796153.02, 608167.49 7796153.72), (608196.31 7796040.66, 608193.61 7796051.64), (608193.61 7796051.64, 608190.60 7796063.89), (608190.60 7796063.89, 608187.78 7796075.36), (608187.78 7796075.36, 608185.27 7796085.56, 608184.87 7796087.18), (608181.98 7796098.92, 608179.13 7796110.52), (608179.13 7796110.52, 608178.11 7796114.67, 608176.29 7796122.09), (608184.87 7796087.18, 608181.98 7796098.92))
53;31702;SÁBADO;DIURNO;O7CS_7;COOPERSOLI BARREIRO;MULTILINESTRING ((608563.90 7794812.27, 608564.20 7794812.86, 608564.32 7794814.12, 608564.04 7794815.11))
54;41909;QUARTA-FEIRA;DIURNO;S15CS_4;COOPERSOLI BARREIRO;MULTILINESTRING ((610033.54 7793445.86, 610048.16 7793467.44), (610061.27 7793486.79, 610074.34 7793506.72), (610087.38 7793527.23, 610095.70 7793540.86, 610098.11 7793551.86, 610098.28 7793554.84, 610098.99 7793561.61, 610099.16 7793564.53, 610098.11 7793564.59, 610098.14 7793565.12), (610074.34 7793506.72, 610087.38 7793527.23), (610048.16 7793467.44, 610061.27 7793486.79))
55;7239;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613097.71 7796813.80, 613096.97 7796814.99, 613096.04 7796815.55, 613095.20 7796816.18, 613094.88 7796816.71, 613084.00 7796819.67, 613082.71 7796819.98, 613069.91 7796823.07, 613059.99 7796825.46, 613059.19 7796826.01, 613057.79 7796826.35, 613034.41 7796831.77))
56;29897;SEGUNDA-FEIRA;DIURNO;O4CS-2;COOPEMAR OESTE;MULTILINESTRING ((608912.15 7792700.01, 608911.20 7792699.93, 608880.49 7792698.79, 608877.87 7792697.73, 608876.26 7792696.44, 608875.13 7792694.86, 608874.92 7792694.23), (608943.62 7792709.86, 608937.80 7792706.53, 608932.07 7792703.90, 608926.42 7792702.08), (608926.42 7792702.08, 608922.52 7792701.39, 608917.41 7792700.45, 608912.15 7792700.01))
57;5448;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613779.02 7796082.06, 613785.40 7796097.41), (613774.39 7796070.92, 613779.02 7796082.06), (613769.74 7796059.76, 613772.61 7796066.63, 613774.39 7796070.92), (613757.60 7796031.20, 613762.14 7796041.59, 613762.70 7796042.88, 613764.31 7796046.73, 613765.76 7796050.22, 613769.74 7796059.76), (613785.40 7796097.41, 613787.95 7796103.54, 613788.43 7796104.68, 613788.88 7796105.69, 613791.89 7796112.38, 613795.81 7796121.07, 613795.69 7796121.50))
58;27266;SÁBADO;DIURNO;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609140.97 7795188.12, 609139.12 7795186.57, 609136.45 7795176.02, 609129.38 7795149.44, 609129.24 7795148.91, 609125.97 7795136.60, 609125.27 7795134.00, 609118.50 7795106.76))
59;42268;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613749.82 7792969.80, 613763.85 7792969.24), (613763.85 7792969.24, 613766.31 7792969.14, 613783.51 7792971.30, 613830.44 7792980.60, 613845.85 7792983.87, 613849.55 7792985.18, 613853.09 7792986.41, 613856.14 7792988.26, 613858.79 7792990.44, 613860.29 7792992.32, 613860.96 7792993.12))
1;6567;SEGUNDA-FEIRA;DIURNO;B12CS-2;COOPERSOLI BARREIRO;MULTILINESTRING ((602043.08 7790310.75, 602054.88 7790313.38), (602054.88 7790313.38, 602071.95 7790317.38))
2;45059;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613623.27 7794846.23, 613662.42 7794849.51, 613663.01 7794850.48), (613583.22 7794844.16, 613584.86 7794842.68, 613602.75 7794844.15), (613602.75 7794844.15, 613623.28 7794845.83, 613623.27 7794846.23))
3;27581;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O16CS_7;COOMARP PAMPULHA;MULTILINESTRING ((606499.66 7793383.43, 606489.27 7793388.87, 606478.30 7793397.74, 606474.64 7793400.08, 606471.68 7793402.93, 606471.15 7793406.54))
4;31284;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609143.04 7794660.86, 609148.23 7794661.35, 609172.29 7794655.03), (609182.06 7794652.50, 609172.29 7794655.03), (609186.50 7794666.25, 609206.97 7794661.12, 609229.12 7794654.99), (609222.77 7794642.16, 609229.12 7794654.99), (609152.43 7794674.62, 609147.16 7794677.67, 609139.49 7794679.33), (609170.70 7794669.99, 609152.43 7794674.62), (609222.77 7794642.16, 609205.62 7794646.75, 609193.28 7794649.81, 609182.06 7794652.50), (609186.50 7794666.25, 609170.70 7794669.99))
5;45639;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610305.96 7792038.40, 610315.77 7792016.09), (610315.77 7792016.09, 610316.87 7792013.63, 610319.64 7792007.47, 610320.57 7792005.41), (610320.57 7792005.41, 610321.64 7792003.03, 610324.81 7791995.96, 610325.48 7791994.47), (610325.48 7791994.47, 610330.05 7791984.32))
6;7683;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611878.33 7798659.49, 611889.56 7798664.15), (611867.32 7798654.93, 611878.33 7798659.49), (611856.58 7798650.27, 611867.32 7798654.93), (611846.15 7798644.55, 611855.31 7798649.71, 611856.58 7798650.27), (611838.32 7798635.86, 611839.24 7798637.35, 611840.83 7798639.95, 611845.67 7798644.14, 611846.15 7798644.55), (611832.89 7798621.04, 611835.87 7798630.33, 611836.08 7798630.80, 611838.32 7798635.86), (611829.65 7798599.67, 611831.01 7798608.72, 611832.66 7798619.58, 611832.89 7798621.04), (611889.56 7798664.15, 611893.56 7798665.81, 611909.80 7798672.53, 611910.42 7798674.44, 611910.41 7798674.46))
7;44192;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;S5CS_4;COOPERSOL LESTE;MULTILINESTRING ((610311.10 7794085.96, 610312.01 7794086.42, 610312.84 7794087.09, 610316.20 7794091.43, 610318.28 7794094.09, 610321.40 7794098.10, 610330.63 7794109.98, 610332.85 7794112.84, 610337.90 7794119.33, 610339.56 7794121.48), (610339.56 7794121.48, 610349.22 7794133.90), (610349.22 7794133.90, 610350.91 7794135.99, 610362.15 7794149.84, 610361.29 7794151.70))
8;5426;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613424.93 7796970.11, 613419.54 7796965.85, 613414.96 7796948.33, 613406.00 7796912.60, 613387.76 7796845.33, 613381.37 7796820.96, 613378.49 7796811.17, 613381.42 7796808.78))
9;44653;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613246.69 7794015.74, 613244.50 7794004.57, 613243.56 7793989.41, 613243.02 7793965.22, 613241.47 7793955.75, 613241.31 7793953.77, 613238.09 7793940.33, 613234.65 7793929.49, 613225.74 7793909.33), (613271.56 7794088.41, 613269.05 7794084.46, 613265.25 7794076.77, 613261.65 7794068.39, 613259.60 7794062.56, 613257.31 7794056.75, 613252.80 7794041.96, 613247.11 7794017.88, 613246.69 7794015.74))
10;45338;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((611952.49 7794695.20, 611954.13 7794694.84, 611955.11 7794694.62, 611971.26 7794691.07), (611953.01 7794684.62, 611931.95 7794689.47, 611929.82 7794688.59), (611933.61 7794700.15, 611934.15 7794699.23, 611952.49 7794695.20), (611966.11 7794681.60, 611957.34 7794683.62, 611955.11 7794684.14, 611953.01 7794684.62), (611974.13 7794669.41, 611972.31 7794669.73, 611971.11 7794670.30, 611970.02 7794671.17, 611968.74 7794672.21, 611967.38 7794674.43, 611965.28 7794678.33), (611971.26 7794691.07, 611974.59 7794690.30))
11;33254;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608730.13 7796551.23, 608726.63 7796538.80, 608723.15 7796526.46), (608734.44 7796562.58, 608733.17 7796562.03, 608730.36 7796552.06, 608730.13 7796551.23), (608723.15 7796526.46, 608719.72 7796514.28))
12;43117;QUINTA-FEIRA;DIURNO;C1CS-5;ASSOCIRECICLE;MULTILINESTRING ((610276.44 7795391.05, 610274.39 7795383.29), (610286.24 7795428.05, 610283.81 7795418.87, 610283.57 7795417.98), (610267.35 7795356.71, 610260.80 7795331.98, 610260.63 7795330.94, 610260.68 7795329.80, 610260.92 7795329.00, 610261.24 7795328.52), (610272.02 7795374.38, 610269.45 7795364.65, 610267.35 7795356.71), (610274.39 7795383.29, 610272.02 7795374.38), (610278.68 7795399.50, 610276.44 7795391.05), (610280.94 7795408.05, 610278.68 7795399.50), (610283.57 7795417.98, 610282.73 7795414.81, 610280.94 7795408.05), (610288.84 7795435.65, 610288.07 7795434.93, 610286.24 7795428.05))
13;19868;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;NO1CS-7;ASSOCIRECICLE;MULTILINESTRING ((605570.62 7797755.19, 605573.99 7797751.02, 605586.08 7797742.75))
14;14859;QUARTA-FEIRA;DIURNO;NE3CS-4;COOPERSOL LESTE;MULTILINESTRING ((612375.29 7801035.89, 612365.00 7801044.81, 612361.76 7801046.80, 612359.46 7801047.45, 612357.73 7801047.45), (612393.97 7801020.84, 612375.29 7801035.89))
15;9396;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612103.38 7798774.05, 612102.20 7798773.11, 612099.28 7798755.32), (612092.92 7798716.46, 612091.07 7798705.18, 612089.93 7798698.18, 612090.02 7798698.05), (612094.48 7798725.97, 612092.92 7798716.46), (612096.09 7798735.84, 612095.48 7798732.06, 612094.48 7798725.97), (612097.74 7798745.90, 612096.09 7798735.84), (612099.28 7798755.32, 612097.74 7798745.90))
16;41828;QUARTA-FEIRA;DIURNO;S13CS_4;COOPEMAR OESTE;MULTILINESTRING ((609928.52 7793125.86, 609942.67 7793125.87), (610002.56 7793126.14, 610010.02 7793125.82, 610017.38 7793124.65), (610017.38 7793124.65, 610033.12 7793120.83), (610093.19 7793106.68, 610095.36 7793106.18), (610033.12 7793120.83, 610048.20 7793117.16, 610049.67 7793116.81, 610051.03 7793116.49, 610078.27 7793110.00), (610078.27 7793110.00, 610093.19 7793106.68), (609942.67 7793125.87, 609957.72 7793125.95), (609957.72 7793125.95, 609972.30 7793126.28), (609972.30 7793126.28, 609972.64 7793126.29, 609987.25 7793126.33), (609987.25 7793126.33, 609989.54 7793126.30, 609996.48 7793126.22, 610002.56 7793126.14))
