﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"18","227029 013A0016","220377100420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","NELIO CERQUEIRA","770","30662060","BA119","DEMAIS CASOS","POLYGON ((600560.3 7789208.5,600557.06 7789212,600553.56 7789215.5,600546.4 7789222.5,600536.3 7789233,600528.06 7789224.5,600552.3 7789201,600560.3 7789208.5))"
"19","227042 009A0016","220343800360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","438","351.96","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3690","30662050","BA116","DEMAIS CASOS","POLYGON ((600156 7789556.5,600152.6 7789562.5,600141.94 7789581.5,600137.1 7789590,600128.44 7789581.5,600131.3 7789576.5,600138.56 7789563.5,600142.4 7789557,600143.6 7789554.5,600146 7789550.5,600156 7789556.5))"
"20","222002 014 0011","120911500185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","315.99","CASA","RESIDENCIAL","P3","2","1","RUA","SIRIUS","26","30642550","BA232","FRENTE","POLYGON ((603614.1 7789111.5,603611.1 7789120.5,603610.1 7789123.5,603609.5 7789125.5,603607.56 7789131,603606.56 7789134,603592.3 7789130,603595.4 7789121,603596.44 7789118.5,603600.44 7789107,603614.1 7789111.5))"
"21","222003 001 001X","120914300020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368","181.61","CASA","RESIDENCIAL","P2","2","1","RUA","AGUIA","425","30642510","BA232","DEMAIS CASOS","POLYGON ((603700.06 7788856,603697 7788858.5,603690.9 7788854,603685.44 7788848.5,603681.1 7788844.5,603680.7 7788844,603679.1 7788842,603676.75 7788839,603673.2 7788833.5,603676.75 7788822.5,603676.9 7788822,603681.2 7788806.5,603683.4 7788799.5,603683.75 7788799.5,603684.1 7788799.5,603685.2 7788803.5,603689.94 7788822.5,603692.5 7788833.5,603692.8 7788834.5,603695.7 7788843.5,603696.3 7788845.5,603700.06 7788856))"
"22","222003 002 0015","120914300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","628","233","CASA","RESIDENCIAL","P2","1","0.7536","RUA","AGUIA","415","30642510","BA232","FRENTE","POLYGON ((603690.9 7788854,603689.75 7788858.5,603689.44 7788860,603688.75 7788863,603686.94 7788864,603683.8 7788865,603680.8 7788866.5,603674.5 7788864,603664.6 7788861,603665.56 7788857.5,603666.4 7788855.5,603669.25 7788846,603673.2 7788833.5,603676.75 7788839,603679.1 7788842,603680.7 7788844,603681.1 7788844.5,603685.44 7788848.5,603690.9 7788854))"
"23","227090 005 0882","121078800140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","17609.59","71.29","APARTAMENTO","RESIDENCIAL","P3","1","0.003703","RUA","BRAULIO GOMES NOGUEIRA","400","30662090","BA112","FRENTE","POLYGON ((600728.56 7789918.5,600714.9 7789925,600697.44 7789933,600679.75 7789941,600674.94 7789943,600650.3 7789953,600628.94 7789961,600606.44 7789970.5,600585.56 7789978,600568.3 7789985,600563.7 7789975.5,600552.8 7789955.5,600550 7789950.5,600547.1 7789946,600540.06 7789933,600533.56 7789917,600530.5 7789907,600526.3 7789893,600527.94 7789890,600529.25 7789889,600544.94 7789883,600557.44 7789877.5,600575 7789869.5,600595.56 7789857.5,600606.1 7789852,600610.3 7789850,600612.25 7789849,600622 7789844,600630.5 7789840,600650.44 7789833,600657.56 7789857,600675.1 7789852,600692.2 7789848.5,600699.25 7789848.5,600704.9 7789849.5,600718.94 7789853,600694.7 7789905,600723.25 7789916.5,600728.56 7789918.5))"
"500","203007 008 0023","110118000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","58.51","APARTAMENTO","RESIDENCIAL","P2","1","0.165","RUA","CORONEL SEVERIANO","490","30620150","BA315","FRENTE","POLYGON ((604264.8 7789465.5,604261.8 7789471,604250.56 7789492,604239.94 7789486.5,604243.94 7789479,604254.06 7789460,604262.75 7789464,604264.8 7789465.5))"
"502","200032 001 0025","120067100255","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","752.3","439.93","LOJA","NAO RESIDENCIAL","P2","1","0.095035","RUA","DESEMBARGADOR RIBEIRO DA LUZ","165","30640040","BA208","DEMAIS CASOS","POLYGON ((603023 7791110.5,603016.75 7791139.5,602992.44 7791134.5,602992.5 7791134,602998.7 7791105.5,603021.06 7791110.5,603023 7791110.5))"
"503","204080 071 0011","120498800540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","943.65","384.92","CASA","RESIDENCIAL","P3","1","0.411638","RUA","ALBERTINO TEIXEIRA DIAS","27","30644170","BA229","FRENTE","POLYGON ((603234.06 7789113,603219.8 7789149.5,603196.6 7789133.5,603218.3 7789102,603234.06 7789113))"
"504","204084 001 1263","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.64","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","70","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"505","204123 022 0035","120039400435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","403","65","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","AMERICO MAGALHAES","760","30640510","BA205","DEMAIS CASOS","POLYGON ((602243.44 7790224,602239.7 7790242,602214.1 7790236.5,602216.4 7790226.5,602218.1 7790218.5,602243.44 7790224))"
"506","204041 002 0015","120132800200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","181.76","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE FALEIRO","233","30642150","BA218","FRENTE","POLYGON ((603240.4 7790002.5,603237.06 7790012.5,603236.75 7790013.5,603235.75 7790016.5,603228.44 7790014,603227 7790013.5,603221.75 7790012,603215.8 7790010,603213 7790009,603217.5 7789995,603219.9 7789996,603225.9 7789998,603231.1 7789999.5,603235.3 7790001,603240.4 7790002.5))"
"507","204055A301 0684","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","75.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007829","RUA","ALBERTINO TEIXEIRA DIAS","72","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"508","204058A301 0624","120503900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","35828.72","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.004795","RUA","JOAQUIM ANACLETO DA CONCEICAO","271","30644230","BA217","FRENTE","POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"2564","639066 009A0017","220157400340","ZAP","SEM COLETA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","567","761","LOJA","NAO RESIDENCIAL","P2","2","1","RUA","MANJERICAO","21","30690510","BA106","LOJA COMUM","POLYGON ((599942.75 7791079.5,599933.1 7791081.5,599932.8 7791082,599925.1 7791083.5,599918.8 7791055,599927.7 7791055.5,599929.3 7791055.5,599938.6 7791056,599939.25 7791056,599939.56 7791057,599939.56 7791057,599940 7791058,599940.94 7791066.5,599942.75 7791079.5))"
"2565","639072 008 0017","220160600370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","883","CASA","RESIDENCIAL","P1","3","1","RUA","FLOR DA PASCOA","295","30690250","BA106","","POLYGON ((599855.44 7790592,599855.25 7790592.5,599849.25 7790603,599846.9 7790601.5,599823.8 7790588,599829.2 7790579,599830.1 7790577.5,599840.94 7790584,599841.6 7790584.5,599855.44 7790592))"
"2566","639055 026 0013","220177600040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","423.46","CASA","RESIDENCIAL","P3","5","1","RUA","HILDEMAR FALCAO","209","30690230","BA106","FRENTE","POLYGON ((599468.06 7790271,599459.2 7790272.5,599457 7790273,599456.3 7790273,599456 7790271,599455.2 7790266,599455.1 7790265.5,599453.44 7790255.5,599453 7790252.5,599452.44 7790249.5,599451.5 7790243.5,599459.94 7790242,599462.1 7790242,599462.9 7790242,599464 7790241.5,599467.2 7790264.5,599467.4 7790266,599468.06 7790271))"
"2567","639055 027 0018","220177600030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","273.98","CASA","RESIDENCIAL","P2","2","1","RUA","HILDEMAR FALCAO","215","30690230","BA106","FRENTE","POLYGON ((599479.8 7790269.5,599475.8 7790270,599468.44 7790271,599468.06 7790271,599467.4 7790266,599467.2 7790264.5,599464 7790241.5,599464.94 7790241.5,599475.7 7790240,599475.9 7790241,599476.4 7790245,599476.75 7790247.5,599476.8 7790248,599477.06 7790250,599477.75 7790254.5,599479.8 7790269.5))"
"2570","465030 022 0018","110871500510","ZEPIL","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","594","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NILOPOLIS","405","30390410","BA320","DEMAIS CASOS","POLYGON ((607658.1 7788295,607656.8 7788304.5,607652.75 7788308.5,607649.94 7788309.5,607645.4 7788312,607637.9 7788316,607633.94 7788318,607621.06 7788324,607621.25 7788325,607615.6 7788327,607610.06 7788329.5,607610.25 7788330,607599.9 7788333.5,607599.7 7788333,607591.1 7788336,607571.56 7788341,607570 7788341.5,607562.9 7788343.5,607561.9 7788344,607552.75 7788346.5,607549.06 7788347.5,607546.94 7788348,607546.06 7788348,607546.2 7788349,607532.4 7788353.5,607522 7788357,607515.06 7788359.5,607508 7788361.5,607494 7788366,607487.56 7788368.5,607487.4 7788368,607478.56 7788370.5,607472.44 7788372.5,607472.25 7788371.5,607464.06 7788374.5,607463.25 7788374.5,607459.06 7788376,607455.2 7788377.5,607449.9 7788378.5,607445.7 7788380,607442.3 7788381,607435.9 7788383,607431.56 7788384.5,607428.5 7788385.5,607423.7 7788387,607420.3 7788388,607411.4 7788390.5,607407.5 7788391.5,607400.06 7788394,607392.2 7788396.5,607385 7788399,607371.9 7788403.5,607368.4 7788404.5,607360.94 7788408,607354.6 7788410.5,607347.1 7788413.5,607334.56 7788419,607335.4 7788420.5,607326.25 7788424.5,607324.9 7788425,607318.5 7788430.5,607310.06 7788438.5,607305.94 7788444,607302.94 7788453.5,607300.1 7788469.5,607301.56 7788478,607302.5 7788483,607305.6 7788492,607299.7 7788495,607309.2 7788507,607314 7788513.5,607325.7 7788529.5,607336.2 7788543.5,607356.2 7788571,607359.5 7788569,607372.94 7788589.5,607385.94 7788606.5,607388.94 7788610.5,607406.75 7788634.5,607412.9 7788643.5,607419.3 7788654,607425.6 7788665.5,607431.5 7788677.5,607434.8 7788685.5,607439.4 7788698,607447.75 7788723.5,607449.1 7788737.5,607450.2 7788745.5,607450.3 7788756.5,607450.4 7788769.5,607449.1 7788782.5,607443.75 7788818,607431.06 7788855.5,607419.4 7788880,607403.8 7788895.5,607383.94 7788898.5,607372.06 7788894.5,607358.94 7788888,607346.94 7788877,607345.56 7788887.5,607367.8 7788900,607378.8 7788904.5,607392.4 7788906,607411.06 7788899,607424.4 7788888,607439.44 7788866,607457 7788813,607455.1 7788783.5,607455.44 7788777.5,607457.1 7788777.5,607457.06 7788774,607459.8 7788774,607486.9 7788774,607502.4 7788881.5,607528 7788900.5,607547.25 7788972,607521.1 7788982,607377.4 7789028.5,607363.94 7789037,607212.75 7789039,607256.2 7788966.5,607121.3 7788867,606983.6 7788746.5,606951.7 7788802,606930.1 7788774.5,606781.9 7788689,606813.94 7788662.5,606809.8 7788660,606806.25 7788658,606770.44 7788636,606752.1 7788623.5,606747.9 7788620,606744.06 7788615.5,606741.25 7788613.5,606737.5 7788611,606731.3 7788608.5,606724.4 7788606.5,606720.44 7788604.5,606710.8 7788599,606712.1 7788595.5,606714.8 7788590,606716.25 7788586,606717.44 7788574.5,606717.5 7788568,606718.56 7788554.5,606698.9 7788554.5,606695.75 7788532.5,606686.06 7788530.5,606650 7788511,606641.2 7788503,606626.94 7788520,606607.1 7788548,606596.6 7788541,606595.2 7788539,606590.44 7788540.5,606589 7788540.5,606588.7 7788536.5,606582.75 7788537,606566.6 7788539,606556.25 7788530.5,606550.56 7788520.5,606555.5 7788510,606547.25 7788482,606568.06 7788472.5,606572.94 7788470,606566.25 7788455,606559.2 7788438.5,606551.94 7788422,606546.44 7788411.5,606535.7 7788400.5,606527.3 7788392.5,606514.94 7788382,606498.56 7788370.5,606471.94 7788354.5,606445.2 7788339.5,606442.2 7788338,606438.1 7788337.5,606433.44 7788338,606427.06 7788340,606421.8 7788342.5,606418.44 7788343.5,606416.25 7788341.5,606407.9 7788328.5,606405.56 7788326.5,606407.06 7788326.5,606401.2 7788317,606393.9 7788296,606384.25 7788264,606375.6 7788247,606488 7788310.5,606563.2 7788355,606621.6 7788383.5,606700.3 7788436.5,606738.6 7788452,606780.4 7788460,606831.2 7788468.5,606879.25 7788468,606962.06 7788460,607083.94 7788431.5,607120.56 7788415.5,607129.94 7788414,607179.1 7788404.5,607223.7 7788395,607325.5 7788374.5,607352.9 7788370.5,607584.2 7788313.5,607583.9 7788309,607611.5 7788301,607623.75 7788298,607640.44 7788296,607648.1 7788295,607658.1 7788295))"
"2707","488011A002 001X","110045100080","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","SIM","SIM","SIM","NÃO","NÃO","351","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","EMANUEL","4","30390240","BA324","DEMAIS CASOS","POLYGON ((607850.8 7788431,607831.75 7788450.5,607821.3 7788440,607841.1 7788421,607850.8 7788431))"
"2722","639084 010 0012","220165000395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","126.75","CASA","RESIDENCIAL","P1","2","0.748148","RUA","FLOR DA PASCOA","85","30690250","BA106","FRENTE","POLYGON ((599989.06 7790394.5,599987.5 7790401.5,599985.1 7790408.5,599983.44 7790407.5,599971.75 7790403.5,599956.75 7790399,599958.8 7790387,599960.1 7790387,599962.94 7790388,599964.4 7790388,599979.1 7790392,599987.9 7790394,599989.06 7790394.5))"
"2723","639092 021 0013","220096200205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","303","BARRACAO","RESIDENCIAL","P2","3","1","RUA","ORQUIDEA BRANCA","225","30690110","BA106","ALINHAMENTO","POLYGON ((600009.7 7790658.5,600007.44 7790661.5,600006.3 7790663,599998.9 7790661,599997.6 7790661,599995.3 7790660.5,599993 7790660,599990.8 7790659.5,599989.6 7790659,599985.94 7790658,599980.56 7790657,599981 7790653,599981.75 7790646,599986.56 7790640.5,599987.44 7790639.5,600002.2 7790652,600006 7790655.5,600008.2 7790657.5,600009.7 7790658.5))"
"2724","639015 021 0019","220229000130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","249.4","CASA","RESIDENCIAL","P2","2","1","RUA","DOS CACTOS","199","30690080","BA103","FRENTE","POLYGON ((598909.56 7790876.5,598901.2 7790885.5,598893.9 7790878.5,598878.75 7790864.5,598887.06 7790855.5,598903.06 7790870.5,598904.2 7790871.5,598909.56 7790876.5))"
"2605","639092 028 0015","220096200100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","144","CASA","RESIDENCIAL","P2","2","1","RUA","NEPENTE","77","30690040","BA106","FRENTE","POLYGON ((600064.6 7790595,600064.2 7790595.5,600056.94 7790604,600054.2 7790601.5,600050.75 7790599,600050.06 7790598,600048 7790596.5,600045.4 7790594,600042.8 7790592,600036.06 7790586.5,600033.9 7790584.5,600037.4 7790580.5,600042 7790575,600048.1 7790580.5,600050.1 7790582.5,600053 7790585,600055.1 7790586.5,600058.56 7790589.5,600061 7790592,600061.94 7790592.5,600064.6 7790595))"
"2606","629066 019 0017","120595200310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","190.73","CASA","RESIDENCIAL","P1","2","1","RUA","AZEVINHO","155","30660490","BA223","FRENTE","POLYGON ((601395.44 7789271.5,601386.8 7789287,601385.06 7789289.5,601381.9 7789295.5,601380.7 7789298,601374.3 7789294.5,601370.25 7789292.5,601371.75 7789289.5,601373 7789287,601375 7789282.5,601377.94 7789278,601384.8 7789266.5,601395.44 7789271.5))"
"2607","629067 002 0018","120596500125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","453","CASA","RESIDENCIAL","P2","6","0.5","RUA","BELA EMILIA","215","30660480","BA223","ALINHAMENTO","POLYGON ((601409.5 7789379,601406 7789386,601395.5 7789384.5,601387.5 7789383.5,601386.75 7789383,601374.25 7789381,601374.94 7789380,601377.9 7789374,601378.75 7789372.5,601379.56 7789371,601382.7 7789365,601393.94 7789371,601409.5 7789379))"
"2608","631115 015 0019","120561900095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","235","222.41","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO AUGUSTO DA SILVA","229","30668420","BA127","FRENTE","POLYGON ((601163.25 7787272.5,601163.06 7787273,601162.06 7787277.5,601160.6 7787283,601155.1 7787281.5,601150.9 7787280.5,601142.1 7787278,601138.56 7787277,601141.25 7787267,601142.44 7787267.5,601152.7 7787270,601153.7 7787270,601155.1 7787270.5,601163.25 7787272.5))"
